createdAt,value
2019-03-05T00:00:25.669Z,99.88
2019-03-05T00:01:25.682Z,99.59
2019-03-05T00:03:18.595Z,99.21
2019-03-05T00:04:18.601Z,99.21
2019-03-05T00:06:11.519Z,99.11
2019-03-05T00:07:11.509Z,99.11
2019-03-05T00:09:04.423Z,98.64
2019-03-05T00:10:04.428Z,98.17
2019-03-05T00:11:57.334Z,98.55
2019-03-05T00:12:57.338Z,98.26
2019-03-05T00:14:50.258Z,97.97
2019-03-05T00:15:50.258Z,97.41
2019-03-05T00:17:43.168Z,97.22
2019-03-05T00:18:43.169Z,97.50
2019-03-05T00:20:36.067Z,96.84
2019-03-05T00:21:36.085Z,96.26
2019-03-05T00:23:28.984Z,96.36
2019-03-05T00:24:28.985Z,96.26
2019-03-05T00:26:21.889Z,96.36
2019-03-05T00:27:21.896Z,95.70
2019-03-05T00:29:14.806Z,95.12
2019-03-05T00:30:14.808Z,94.74
2019-03-05T00:32:07.716Z,94.93
2019-03-05T00:33:07.721Z,94.74
2019-03-05T00:35:00.621Z,93.79
2019-03-05T00:36:00.628Z,94.18
2019-03-05T00:37:53.552Z,93.79
2019-03-05T00:38:53.539Z,93.70
2019-03-05T00:40:46.435Z,93.51
2019-03-05T00:41:46.449Z,93.41
2019-03-05T00:43:39.357Z,93.32
2019-03-05T00:44:39.357Z,93.23
2019-03-05T00:46:32.258Z,92.56
2019-03-05T00:47:32.274Z,92.37
2019-03-05T00:49:25.178Z,93.41
2019-03-05T00:50:25.179Z,92.94
2019-03-05T00:52:18.101Z,92.94
2019-03-05T00:53:18.091Z,92.18
2019-03-05T00:55:11.481Z,92.18
2019-03-05T00:56:11.498Z,92.18
2019-03-05T00:58:04.401Z,92.85
2019-03-05T00:59:04.404Z,92.75
2019-03-05T01:00:57.302Z,92.75
2019-03-05T01:01:57.311Z,91.89
2019-03-05T01:03:50.220Z,92.18
2019-03-05T01:04:50.224Z,91.61
2019-03-05T01:06:43.125Z,90.94
2019-03-05T01:07:43.154Z,91.42
2019-03-05T01:09:36.040Z,91.61
2019-03-05T01:10:36.045Z,91.71
2019-03-05T01:12:28.964Z,90.94
2019-03-05T01:13:28.966Z,91.04
2019-03-05T01:15:21.866Z,91.23
2019-03-05T01:16:21.865Z,91.33
2019-03-05T01:18:14.769Z,91.04
2019-03-05T01:19:14.775Z,90.47
2019-03-05T01:21:07.668Z,90.42
2019-03-05T01:22:07.677Z,89.75
2019-03-05T01:24:00.842Z,89.94
2019-03-05T01:25:00.588Z,89.61
2019-03-05T01:26:53.489Z,89.61
2019-03-05T01:27:53.515Z,89.71
2019-03-05T01:29:46.402Z,89.33
2019-03-05T01:30:46.463Z,89.23
2019-03-05T01:32:39.326Z,88.28
2019-03-05T01:33:39.320Z,88.57
2019-03-05T01:35:32.232Z,88.09
2019-03-05T01:36:32.249Z,88.19
2019-03-05T01:38:25.134Z,87.90
2019-03-05T01:39:25.237Z,88.19
2019-03-05T01:41:18.038Z,88.09
2019-03-05T01:42:18.052Z,87.90
2019-03-05T01:44:10.955Z,88.09
2019-03-05T01:45:10.961Z,88.00
2019-03-05T01:47:03.857Z,87.71
2019-03-05T01:48:03.875Z,87.14
2019-03-05T01:49:56.779Z,87.62
2019-03-05T01:50:56.781Z,87.24
2019-03-05T01:52:49.698Z,88.19
2019-03-05T01:53:49.692Z,87.43
2019-03-05T01:55:42.597Z,87.71
2019-03-05T01:56:42.602Z,87.43
2019-03-05T01:58:35.513Z,86.76
2019-03-05T01:59:35.510Z,86.86
2019-03-05T02:01:28.416Z,86.57
2019-03-05T02:02:28.470Z,86.19
2019-03-05T02:04:21.331Z,85.91
2019-03-05T02:05:21.333Z,86.19
2019-03-05T02:07:14.231Z,86.10
2019-03-05T02:08:14.244Z,86.38
2019-03-05T02:10:07.149Z,85.34
2019-03-05T02:11:07.155Z,85.15
2019-03-05T02:13:00.071Z,86.00
2019-03-05T02:14:00.061Z,85.91
2019-03-05T02:15:52.963Z,85.53
2019-03-05T02:16:52.972Z,85.53
2019-03-05T02:18:45.906Z,85.53
2019-03-05T02:19:45.881Z,85.43
2019-03-05T02:21:38.803Z,85.34
2019-03-05T02:22:38.814Z,85.24
2019-03-05T02:24:31.724Z,85.53
2019-03-05T02:25:31.735Z,85.43
2019-03-05T02:27:25.114Z,85.34
2019-03-05T02:28:25.125Z,85.53
2019-03-05T02:30:18.033Z,85.34
2019-03-05T02:31:18.036Z,85.34
2019-03-05T02:33:10.958Z,85.05
2019-03-05T02:34:10.947Z,85.15
2019-03-05T02:36:03.849Z,84.77
2019-03-05T02:37:03.859Z,84.58
2019-03-05T02:38:56.770Z,84.48
2019-03-05T02:39:56.765Z,84.58
2019-03-05T02:41:49.668Z,84.29
2019-03-05T02:42:49.677Z,84.10
2019-03-05T02:44:42.583Z,84.39
2019-03-05T02:45:42.589Z,84.58
2019-03-05T02:47:35.488Z,84.01
2019-03-05T02:48:35.495Z,83.72
2019-03-05T02:50:28.403Z,84.10
2019-03-05T02:51:28.429Z,84.29
2019-03-05T02:53:21.306Z,84.48
2019-03-05T02:54:21.309Z,84.58
2019-03-05T02:56:14.212Z,84.95
2019-03-05T02:57:14.220Z,84.86
2019-03-05T02:59:07.124Z,84.77
2019-03-05T03:00:07.126Z,84.95
2019-03-05T03:02:00.028Z,84.58
2019-03-05T03:03:00.040Z,84.29
2019-03-05T03:04:53.440Z,84.48
2019-03-05T03:05:53.445Z,84.58
2019-03-05T03:07:46.347Z,84.48
2019-03-05T03:08:46.355Z,84.67
2019-03-05T03:10:39.759Z,84.39
2019-03-05T03:11:39.761Z,84.29
2019-03-05T03:13:32.663Z,84.29
2019-03-05T03:14:32.675Z,83.91
2019-03-05T03:16:25.585Z,83.82
2019-03-05T03:17:25.587Z,83.72
2019-03-05T03:19:18.491Z,84.20
2019-03-05T03:20:18.493Z,83.72
2019-03-05T03:22:11.400Z,83.72
2019-03-05T03:23:11.411Z,83.72
2019-03-05T03:25:04.319Z,83.44
2019-03-05T03:26:04.317Z,83.91
2019-03-05T03:27:57.238Z,83.06
2019-03-05T03:28:57.246Z,83.15
2019-03-05T03:30:50.159Z,83.44
2019-03-05T03:31:50.157Z,83.72
2019-03-05T03:33:43.052Z,83.34
2019-03-05T03:34:43.066Z,83.53
2019-03-05T03:36:35.965Z,82.87
2019-03-05T03:37:35.970Z,82.68
2019-03-05T03:39:28.885Z,81.92
2019-03-05T03:40:29.014Z,82.20
2019-03-05T03:42:21.778Z,82.07
2019-03-05T03:43:21.788Z,82.16
2019-03-05T03:45:14.696Z,82.73
2019-03-05T03:46:14.699Z,82.54
2019-03-05T03:48:07.599Z,83.11
2019-03-05T03:49:07.610Z,83.30
2019-03-05T03:51:00.514Z,82.97
2019-03-05T03:52:00.518Z,83.87
2019-03-05T03:53:53.423Z,84.01
2019-03-05T03:54:53.426Z,84.11
2019-03-05T03:56:46.333Z,84.49
2019-03-05T03:57:46.339Z,84.87
2019-03-05T03:59:39.240Z,85.06
2019-03-05T04:00:39.250Z,85.44
2019-03-05T04:02:32.184Z,85.53
2019-03-05T04:03:32.170Z,85.16
2019-03-05T04:05:25.057Z,85.72
2019-03-05T04:06:25.066Z,85.82
2019-03-05T04:08:17.953Z,86.68
2019-03-05T04:09:17.966Z,86.82
2019-03-05T04:11:10.876Z,86.82
2019-03-05T04:12:10.876Z,87.20
2019-03-05T04:14:03.782Z,87.49
2019-03-05T04:15:03.778Z,87.68
2019-03-05T04:16:56.683Z,88.24
2019-03-05T04:17:56.688Z,88.06
2019-03-05T04:19:49.590Z,88.81
2019-03-05T04:20:49.597Z,88.53
2019-03-05T04:22:42.485Z,89.29
2019-03-05T04:23:42.499Z,89.39
2019-03-05T04:25:35.393Z,89.95
2019-03-05T04:26:35.400Z,89.76
2019-03-05T04:28:28.295Z,90.52
2019-03-05T04:29:28.302Z,90.43
2019-03-05T04:31:21.205Z,90.52
2019-03-05T04:32:23.730Z,91.00
2019-03-05T04:34:14.109Z,91.47
2019-03-05T04:35:14.114Z,91.85
2019-03-05T04:37:07.026Z,91.75
2019-03-05T04:38:07.025Z,91.85
2019-03-05T04:40:02.928Z,92.33
2019-03-05T04:40:59.933Z,92.71
2019-03-05T04:42:52.835Z,93.56
2019-03-05T04:43:52.842Z,93.84
2019-03-05T04:45:45.751Z,94.60
2019-03-05T04:46:45.747Z,94.32
2019-03-05T04:48:38.643Z,94.51
2019-03-05T04:49:38.660Z,94.42
2019-03-05T04:51:31.559Z,94.42
2019-03-05T04:52:31.560Z,94.70
2019-03-05T04:54:24.460Z,94.46
2019-03-05T04:55:24.465Z,94.37
2019-03-05T04:57:17.372Z,94.84
2019-03-05T04:58:17.373Z,94.18
2019-03-05T05:00:10.277Z,93.60
2019-03-05T05:01:10.277Z,93.51
2019-03-05T05:03:03.174Z,93.32
2019-03-05T05:04:03.183Z,93.51
2019-03-05T05:05:56.181Z,93.89
2019-03-05T05:06:56.096Z,94.56
2019-03-05T05:08:49.482Z,94.56
2019-03-05T05:09:49.503Z,94.65
2019-03-05T05:11:42.399Z,93.80
2019-03-05T05:12:42.399Z,94.46
2019-03-05T05:14:35.297Z,94.37
2019-03-05T05:15:35.371Z,93.89
2019-03-05T05:17:28.213Z,92.75
2019-03-05T05:18:28.215Z,92.85
2019-03-05T05:20:21.128Z,92.47
2019-03-05T05:21:21.137Z,92.47
2019-03-05T05:23:14.027Z,92.09
2019-03-05T05:24:14.037Z,92.18
2019-03-05T05:26:06.947Z,91.99
2019-03-05T05:27:07.045Z,91.99
2019-03-05T05:28:59.853Z,91.33
2019-03-05T05:29:59.859Z,91.42
2019-03-05T05:31:52.792Z,91.42
2019-03-05T05:32:52.772Z,90.66
2019-03-05T05:34:45.666Z,91.14
2019-03-05T05:35:45.678Z,90.57
2019-03-05T05:37:39.577Z,90.76
2019-03-05T05:38:39.578Z,90.85
2019-03-05T05:40:32.511Z,90.76
2019-03-05T05:41:32.483Z,91.24
2019-03-05T05:43:25.389Z,90.80
2019-03-05T05:44:25.396Z,90.66
2019-03-05T05:46:18.303Z,90.85
2019-03-05T05:47:18.304Z,90.76
2019-03-05T05:49:11.205Z,90.05
2019-03-05T05:50:11.212Z,90.05
2019-03-05T05:52:04.142Z,90.00
2019-03-05T05:53:04.123Z,90.14
2019-03-05T05:54:57.016Z,89.81
2019-03-05T05:55:57.026Z,89.67
2019-03-05T05:57:50.425Z,89.86
2019-03-05T05:58:50.427Z,89.67
2019-03-05T06:00:43.336Z,89.57
2019-03-05T06:01:43.414Z,89.38
2019-03-05T06:03:37.923Z,89.67
2019-03-05T06:04:36.242Z,89.76
2019-03-05T06:06:29.150Z,89.38
2019-03-05T06:07:29.147Z,90.05
2019-03-05T06:09:22.043Z,89.57
2019-03-05T06:10:22.054Z,90.00
2019-03-05T06:12:14.957Z,89.86
2019-03-05T06:13:14.966Z,90.33
2019-03-05T06:15:07.860Z,90.33
2019-03-05T06:16:07.871Z,90.61
2019-03-05T06:18:00.776Z,89.67
2019-03-05T06:19:00.779Z,89.57
2019-03-05T06:20:53.688Z,89.86
2019-03-05T06:21:53.686Z,89.28
2019-03-05T06:23:46.590Z,89.57
2019-03-05T06:24:46.596Z,89.47
2019-03-05T06:26:39.501Z,89.19
2019-03-05T06:27:39.500Z,88.81
2019-03-05T06:29:32.403Z,89.09
2019-03-05T06:30:32.413Z,89.00
2019-03-05T06:32:25.328Z,88.90
2019-03-05T06:33:25.330Z,89.09
2019-03-05T06:35:18.228Z,88.34
2019-03-05T06:36:18.242Z,88.62
2019-03-05T06:38:11.148Z,89.00
2019-03-05T06:39:11.146Z,88.53
2019-03-05T06:41:04.087Z,88.53
2019-03-05T06:42:04.060Z,88.34
2019-03-05T06:43:56.959Z,88.43
2019-03-05T06:44:56.967Z,88.43
2019-03-05T06:46:49.875Z,88.43
2019-03-05T06:47:49.878Z,88.34
2019-03-05T06:49:42.856Z,88.71
2019-03-05T06:50:42.866Z,88.81
2019-03-05T06:52:35.776Z,89.57
2019-03-05T06:53:35.780Z,89.86
2019-03-05T06:55:28.681Z,90.71
2019-03-05T06:56:28.689Z,91.28
2019-03-05T06:58:21.594Z,91.66
2019-03-05T06:59:21.598Z,91.66
2019-03-05T07:01:14.502Z,93.75
2019-03-05T07:02:14.504Z,93.94
2019-03-05T07:04:07.410Z,93.56
2019-03-05T07:05:07.415Z,92.99
2019-03-05T07:07:00.332Z,92.80
2019-03-05T07:08:00.327Z,92.80
2019-03-05T07:09:53.247Z,92.51
2019-03-05T07:10:53.253Z,92.80
2019-03-05T07:12:46.656Z,92.61
2019-03-05T07:13:46.660Z,92.71
2019-03-05T07:15:39.564Z,92.99
2019-03-05T07:16:39.572Z,93.65
2019-03-05T07:18:32.479Z,94.56
2019-03-05T07:19:32.485Z,94.79
2019-03-05T07:21:25.385Z,96.74
2019-03-05T07:22:25.388Z,96.64
2019-03-05T07:24:18.290Z,96.93
2019-03-05T07:25:18.300Z,96.83
2019-03-05T07:27:11.206Z,97.17
2019-03-05T07:28:11.212Z,97.36
2019-03-05T07:30:04.114Z,97.12
2019-03-05T07:31:04.124Z,97.27
2019-03-05T07:32:57.036Z,97.27
2019-03-05T07:33:57.038Z,97.45
2019-03-05T07:35:49.943Z,96.60
2019-03-05T07:36:49.952Z,96.50
2019-03-05T07:38:42.857Z,94.70
2019-03-05T07:39:42.866Z,93.65
2019-03-05T07:41:35.768Z,93.37
2019-03-05T07:42:35.768Z,93.65
2019-03-05T07:44:28.674Z,94.70
2019-03-05T07:45:28.691Z,94.70
2019-03-05T07:47:22.092Z,95.36
2019-03-05T07:48:22.089Z,95.36
2019-03-05T07:50:15.987Z,94.98
2019-03-05T07:51:15.999Z,94.79
2019-03-05T07:53:08.905Z,94.79
2019-03-05T07:54:08.908Z,95.46
2019-03-05T07:56:01.860Z,94.60
2019-03-05T07:57:01.836Z,95.46
2019-03-05T07:58:54.744Z,95.46
2019-03-05T07:59:54.742Z,96.31
2019-03-05T08:01:47.648Z,95.36
2019-03-05T08:02:47.659Z,95.36
2019-03-05T08:04:40.551Z,95.65
2019-03-05T08:05:40.569Z,95.46
2019-03-05T08:07:33.472Z,95.55
2019-03-05T08:08:33.476Z,95.55
2019-03-05T08:10:26.375Z,95.27
2019-03-05T08:11:26.386Z,95.70
2019-03-05T08:13:19.292Z,95.32
2019-03-05T08:14:19.301Z,95.12
2019-03-05T08:16:12.203Z,93.89
2019-03-05T08:17:12.215Z,92.94
2019-03-05T08:19:05.123Z,93.79
2019-03-05T08:20:05.121Z,93.60
2019-03-05T08:21:58.033Z,93.41
2019-03-05T08:22:58.033Z,93.23
2019-03-05T08:24:50.935Z,92.80
2019-03-05T08:25:50.946Z,93.18
2019-03-05T08:27:43.861Z,93.08
2019-03-05T08:28:43.863Z,92.61
2019-03-05T08:30:36.766Z,91.85
2019-03-05T08:31:36.779Z,90.56
2019-03-05T08:33:29.686Z,89.14
2019-03-05T08:34:29.726Z,87.85
2019-03-05T08:36:22.609Z,88.33
2019-03-05T08:37:22.608Z,88.75
2019-03-05T08:39:16.517Z,88.75
2019-03-05T08:40:16.533Z,88.18
2019-03-05T08:42:09.430Z,87.42
2019-03-05T08:43:09.434Z,87.42
2019-03-05T08:45:02.341Z,87.42
2019-03-05T08:46:02.356Z,85.80
2019-03-05T08:47:55.270Z,85.42
2019-03-05T08:48:55.340Z,85.04
2019-03-05T08:50:48.183Z,84.76
2019-03-05T08:51:48.199Z,84.95
2019-03-05T08:53:49.230Z,84.95
2019-03-05T08:54:41.108Z,85.24
2019-03-05T08:56:34.011Z,85.42
2019-03-05T08:57:34.025Z,85.24
2019-03-05T08:59:26.940Z,85.52
2019-03-05T09:00:26.942Z,85.61
2019-03-05T09:02:19.853Z,85.38
2019-03-05T09:03:19.860Z,86.05
2019-03-05T09:05:12.769Z,87.47
2019-03-05T09:06:12.782Z,88.61
2019-03-05T09:08:05.693Z,89.18
2019-03-05T09:09:05.695Z,89.00
2019-03-05T09:10:58.591Z,90.52
2019-03-05T09:11:58.606Z,90.70
2019-03-05T09:13:51.516Z,91.47
2019-03-05T09:14:51.520Z,91.61
2019-03-05T09:16:44.421Z,91.80
2019-03-05T09:17:44.436Z,91.52
2019-03-05T09:19:37.360Z,91.99
2019-03-05T09:20:37.364Z,92.46
2019-03-05T09:22:30.276Z,92.56
2019-03-05T09:23:30.279Z,92.08
2019-03-05T09:25:23.180Z,93.70
2019-03-05T09:26:23.193Z,93.94
2019-03-05T09:28:16.103Z,94.89
2019-03-05T09:29:16.114Z,95.65
2019-03-05T09:31:09.005Z,96.69
2019-03-05T09:32:09.018Z,96.88
2019-03-05T09:34:01.923Z,97.60
2019-03-05T09:35:01.929Z,97.97
2019-03-05T09:36:54.834Z,97.97
2019-03-05T09:37:54.848Z,97.88
2019-03-05T09:39:48.259Z,97.78
2019-03-05T09:40:48.264Z,97.22
2019-03-05T09:42:41.178Z,97.69
2019-03-05T09:43:41.175Z,97.97
2019-03-05T09:45:34.080Z,96.79
2019-03-05T09:46:34.089Z,96.69
2019-03-05T09:48:27.003Z,96.69
2019-03-05T09:49:27.005Z,96.50
2019-03-05T09:51:19.912Z,94.42
2019-03-05T09:52:19.928Z,93.27
2019-03-05T09:54:13.342Z,92.22
2019-03-05T09:55:13.344Z,91.66
2019-03-05T09:57:06.251Z,91.37
2019-03-05T09:58:08.397Z,91.85
2019-03-05T09:59:59.174Z,91.61
2019-03-05T10:00:59.175Z,91.70
2019-03-05T10:02:52.090Z,91.89
2019-03-05T10:03:52.093Z,91.61
2019-03-05T10:05:45.003Z,89.99
2019-03-05T10:06:45.015Z,89.23
2019-03-05T10:08:37.924Z,90.08
2019-03-05T10:09:37.944Z,89.80
2019-03-05T10:11:30.839Z,89.51
2019-03-05T10:12:30.846Z,89.32
2019-03-05T10:14:24.252Z,88.66
2019-03-05T10:15:24.259Z,87.99
2019-03-05T10:17:17.169Z,87.47
2019-03-05T10:18:17.177Z,87.85
2019-03-05T10:20:10.087Z,88.28
2019-03-05T10:21:11.871Z,87.99
2019-03-05T10:23:02.999Z,87.71
2019-03-05T10:24:10.463Z,86.85
2019-03-05T10:25:55.913Z,87.80
2019-03-05T10:26:55.949Z,87.80
2019-03-05T10:28:48.840Z,86.85
2019-03-05T10:29:48.855Z,86.18
2019-03-05T10:31:41.798Z,84.00
2019-03-05T10:32:41.759Z,83.62
2019-03-05T10:34:34.678Z,83.81
2019-03-05T10:35:34.681Z,84.05
2019-03-05T10:37:27.584Z,84.52
2019-03-05T10:38:27.596Z,85.10
2019-03-05T10:40:20.531Z,85.86
2019-03-05T10:41:20.535Z,86.43
2019-03-05T10:43:13.473Z,87.66
2019-03-05T10:44:13.476Z,87.85
2019-03-05T10:46:06.380Z,89.37
2019-03-05T10:47:06.392Z,89.66
2019-03-05T10:48:59.297Z,90.80
2019-03-05T10:49:59.302Z,90.56
2019-03-05T10:51:52.205Z,90.66
2019-03-05T10:52:52.217Z,90.75
2019-03-05T10:54:45.141Z,88.85
2019-03-05T10:55:45.144Z,89.23
2019-03-05T10:57:38.064Z,88.09
2019-03-05T10:58:38.063Z,87.71
2019-03-05T11:00:30.973Z,87.80
2019-03-05T11:01:30.977Z,86.76
2019-03-05T11:03:23.894Z,85.24
2019-03-05T11:04:23.902Z,85.52
2019-03-05T11:06:16.805Z,85.24
2019-03-05T11:07:16.815Z,84.28
2019-03-05T11:09:09.759Z,84.38
2019-03-05T11:10:09.764Z,85.24
2019-03-05T11:12:02.668Z,84.85
2019-03-05T11:13:02.681Z,84.85
2019-03-05T11:14:55.593Z,84.70
2019-03-05T11:15:55.597Z,83.37
2019-03-05T11:17:48.499Z,82.70
2019-03-05T11:18:48.511Z,81.18
2019-03-05T11:20:41.427Z,81.47
2019-03-05T11:21:41.432Z,81.85
2019-03-05T11:23:34.341Z,82.23
2019-03-05T11:24:34.346Z,82.61
2019-03-05T11:26:27.249Z,82.70
2019-03-05T11:27:27.263Z,82.99
2019-03-05T11:29:20.174Z,81.66
2019-03-05T11:30:20.176Z,80.61
2019-03-05T11:32:13.076Z,79.47
2019-03-05T11:33:13.088Z,79.57
2019-03-05T11:35:06.123Z,80.61
2019-03-05T11:36:06.195Z,81.76
2019-03-05T11:37:59.522Z,80.52
2019-03-05T11:38:59.538Z,79.28
2019-03-05T11:40:52.452Z,79.32
2019-03-05T11:41:52.582Z,79.60
2019-03-05T11:43:45.365Z,79.51
2019-03-05T11:44:58.803Z,78.27
2019-03-05T11:46:38.279Z,76.84
2019-03-05T11:47:38.285Z,77.61
2019-03-05T11:49:31.195Z,77.89
2019-03-05T11:50:31.212Z,77.64
2019-03-05T11:52:24.104Z,76.69
2019-03-05T11:53:24.123Z,76.94
2019-03-05T11:55:17.029Z,75.70
2019-03-05T11:56:17.033Z,75.23
2019-03-05T11:58:09.939Z,74.79
2019-03-05T11:59:09.954Z,75.26
2019-03-05T12:01:02.866Z,74.60
2019-03-05T12:02:02.872Z,73.83
2019-03-05T12:03:55.785Z,73.89
2019-03-05T12:04:55.785Z,74.18
2019-03-05T12:06:48.696Z,74.65
2019-03-05T12:07:48.708Z,75.74
2019-03-05T12:09:41.621Z,75.07
2019-03-05T12:10:41.623Z,74.79
2019-03-05T12:12:34.540Z,73.70
2019-03-05T12:13:34.543Z,73.83
2019-03-05T12:15:27.459Z,73.32
2019-03-05T12:16:27.465Z,71.51
2019-03-05T12:18:20.368Z,73.41
2019-03-05T12:19:20.380Z,73.32
2019-03-05T12:21:13.291Z,71.70
2019-03-05T12:22:13.329Z,72.12
2019-03-05T12:24:06.216Z,72.50
2019-03-05T12:25:06.224Z,72.31
2019-03-05T12:26:59.119Z,70.97
2019-03-05T12:28:09.408Z,70.97
2019-03-05T12:29:52.051Z,70.40
2019-03-05T12:30:52.098Z,71.73
2019-03-05T12:32:45.061Z,69.64
2019-03-05T12:33:44.974Z,70.63
2019-03-05T12:35:37.879Z,71.11
2019-03-05T12:36:37.886Z,70.44
2019-03-05T12:38:30.797Z,69.58
2019-03-05T12:39:30.807Z,68.82
2019-03-05T12:41:23.718Z,67.86
2019-03-05T12:42:23.723Z,69.01
2019-03-05T12:44:16.636Z,68.05
2019-03-05T12:45:16.642Z,68.53
2019-03-05T12:47:09.548Z,68.34
2019-03-05T12:48:09.561Z,68.34
2019-03-05T12:50:02.477Z,68.34
2019-03-05T12:51:02.490Z,68.24
2019-03-05T12:52:55.392Z,68.82
2019-03-05T12:53:55.405Z,69.01
2019-03-05T12:55:48.335Z,68.91
2019-03-05T12:56:48.332Z,69.01
2019-03-05T12:58:41.245Z,68.15
2019-03-05T12:59:41.243Z,68.91
2019-03-05T13:01:35.048Z,68.44
2019-03-05T13:02:34.161Z,67.48
2019-03-05T13:04:27.225Z,66.91
2019-03-05T13:05:27.124Z,66.63
2019-03-05T13:07:20.546Z,64.81
2019-03-05T13:08:20.510Z,64.87
2019-03-05T13:10:13.446Z,65.55
2019-03-05T13:11:14.502Z,66.11
2019-03-05T13:13:06.357Z,65.92
2019-03-05T13:14:11.196Z,64.87
2019-03-05T13:15:59.269Z,64.78
2019-03-05T13:16:59.276Z,64.50
2019-03-05T13:18:52.182Z,65.16
2019-03-05T13:19:53.637Z,66.40
2019-03-05T13:21:48.605Z,65.83
2019-03-05T13:22:45.115Z,66.50
2019-03-05T13:24:38.016Z,65.73
2019-03-05T13:25:38.442Z,65.55
2019-03-05T13:27:30.968Z,65.36
2019-03-05T13:28:30.944Z,66.11
2019-03-05T13:30:25.898Z,65.45
2019-03-05T13:31:23.861Z,65.83
2019-03-05T13:33:16.763Z,65.64
2019-03-05T13:34:17.758Z,65.55
2019-03-05T13:36:12.511Z,66.50
2019-03-05T13:37:09.694Z,66.02
2019-03-05T13:39:02.595Z,66.31
2019-03-05T13:40:02.610Z,66.59
2019-03-05T13:41:55.517Z,66.11
2019-03-05T13:42:55.551Z,65.55
2019-03-05T13:44:48.426Z,64.40
2019-03-05T13:45:50.272Z,63.92
2019-03-05T13:47:42.801Z,64.31
2019-03-05T13:48:41.366Z,64.69
2019-03-05T13:50:34.280Z,65.07
2019-03-05T13:51:34.280Z,64.91
2019-03-05T13:53:27.185Z,65.29
2019-03-05T13:54:27.280Z,64.59
2019-03-05T13:56:20.129Z,64.12
2019-03-05T13:57:20.109Z,64.02
2019-03-05T13:59:13.028Z,64.40
2019-03-05T14:00:13.037Z,63.92
2019-03-05T14:02:05.952Z,64.02
2019-03-05T14:03:05.960Z,64.50
2019-03-05T14:04:58.859Z,64.50
2019-03-05T14:05:58.877Z,64.78
2019-03-05T14:07:53.305Z,65.26
2019-03-05T14:08:53.294Z,64.62
2019-03-05T14:10:46.202Z,64.53
2019-03-05T14:11:46.197Z,64.91
2019-03-05T14:13:39.119Z,63.96
2019-03-05T14:14:39.138Z,63.29
2019-03-05T14:16:32.047Z,62.52
2019-03-05T14:17:32.053Z,62.24
2019-03-05T14:19:24.955Z,62.34
2019-03-05T14:20:32.058Z,62.91
2019-03-05T14:22:17.912Z,62.72
2019-03-05T14:23:17.895Z,62.05
2019-03-05T14:25:10.827Z,62.43
2019-03-05T14:26:10.854Z,62.24
2019-03-05T14:28:03.768Z,61.67
2019-03-05T14:29:03.795Z,62.43
2019-03-05T14:30:56.897Z,62.81
2019-03-05T14:31:56.921Z,63.29
2019-03-05T14:33:50.499Z,63.29
2019-03-05T14:34:49.826Z,62.52
2019-03-05T14:36:42.738Z,62.62
2019-03-05T14:37:42.765Z,62.81
2019-03-05T14:39:35.677Z,63.00
2019-03-05T14:40:37.823Z,62.15
2019-03-05T14:42:28.607Z,62.34
2019-03-05T14:43:28.610Z,62.43
2019-03-05T14:45:23.065Z,63.48
2019-03-05T14:46:22.990Z,63.57
2019-03-05T14:48:15.983Z,63.96
2019-03-05T14:49:15.975Z,63.29
2019-03-05T14:51:08.927Z,62.81
2019-03-05T14:52:08.895Z,62.02
2019-03-05T14:54:01.826Z,61.16
2019-03-05T14:55:01.818Z,62.59
2019-03-05T14:56:54.731Z,63.26
2019-03-05T14:57:54.754Z,62.88
2019-03-05T14:59:47.663Z,63.07
2019-03-05T15:00:47.651Z,63.07
2019-03-05T15:02:41.133Z,63.23
2019-03-05T15:03:41.062Z,64.12
2019-03-05T15:05:33.998Z,64.87
2019-03-05T15:06:33.980Z,66.11
2019-03-05T15:08:26.901Z,64.78
2019-03-05T15:09:26.905Z,64.87
2019-03-05T15:11:19.812Z,64.87
2019-03-05T15:12:19.814Z,64.12
2019-03-05T15:14:13.778Z,64.21
2019-03-05T15:15:13.841Z,64.31
2019-03-05T15:17:06.739Z,63.83
2019-03-05T15:18:06.707Z,63.73
2019-03-05T15:19:59.639Z,64.12
2019-03-05T15:20:59.623Z,63.83
2019-03-05T15:22:52.532Z,63.73
2019-03-05T15:23:52.540Z,62.78
2019-03-05T15:25:45.486Z,64.31
2019-03-05T15:26:45.452Z,64.12
2019-03-05T15:28:38.393Z,63.54
2019-03-05T15:29:38.387Z,63.26
2019-03-05T15:31:31.321Z,63.17
2019-03-05T15:32:31.348Z,62.97
2019-03-05T15:34:24.266Z,62.88
2019-03-05T15:35:24.256Z,62.49
2019-03-05T15:37:17.187Z,62.68
2019-03-05T15:38:17.205Z,62.68
2019-03-05T15:40:10.108Z,62.97
2019-03-05T15:41:10.103Z,63.35
2019-03-05T15:43:03.526Z,62.02
2019-03-05T15:44:03.496Z,62.97
2019-03-05T15:45:56.468Z,63.64
2019-03-05T15:46:56.412Z,63.45
2019-03-05T15:48:49.407Z,63.26
2019-03-05T15:49:49.377Z,63.54
2019-03-05T15:51:42.311Z,64.50
2019-03-05T15:52:42.293Z,64.87
2019-03-05T15:54:35.191Z,65.36
2019-03-05T15:55:35.203Z,65.26
2019-03-05T15:57:28.113Z,65.07
2019-03-05T15:58:28.118Z,65.45
2019-03-05T16:00:21.016Z,65.26
2019-03-05T16:01:22.583Z,65.16
2019-03-05T16:03:13.947Z,64.69
2019-03-05T16:04:13.953Z,64.21
2019-03-05T16:06:06.854Z,64.97
2019-03-05T16:07:10.798Z,64.21
2019-03-05T16:09:02.182Z,64.59
2019-03-05T16:09:59.965Z,65.07
2019-03-05T16:11:52.854Z,65.36
2019-03-05T16:12:52.860Z,64.97
2019-03-05T16:14:47.536Z,64.40
2019-03-05T16:15:46.889Z,64.12
2019-03-05T16:17:38.685Z,64.78
2019-03-05T16:18:39.400Z,64.56
2019-03-05T16:20:31.596Z,65.16
2019-03-05T16:21:31.605Z,64.78
2019-03-05T16:23:28.499Z,65.55
2019-03-05T16:24:24.516Z,64.87
2019-03-05T16:26:17.433Z,64.21
2019-03-05T16:27:17.446Z,65.03
2019-03-05T16:29:10.358Z,64.84
2019-03-05T16:30:10.360Z,65.23
2019-03-05T16:32:03.270Z,64.94
2019-03-05T16:33:03.281Z,65.32
2019-03-05T16:34:56.181Z,65.42
2019-03-05T16:35:56.237Z,65.80
2019-03-05T16:37:49.616Z,65.61
2019-03-05T16:38:51.234Z,65.89
2019-03-05T16:40:44.489Z,66.08
2019-03-05T16:41:42.533Z,66.27
2019-03-05T16:43:35.445Z,66.46
2019-03-05T16:44:36.065Z,66.18
2019-03-05T16:46:28.461Z,66.37
2019-03-05T16:47:28.464Z,66.66
2019-03-05T16:49:21.277Z,66.94
2019-03-05T16:50:21.279Z,66.85
2019-03-05T16:52:14.195Z,66.94
2019-03-05T16:53:14.199Z,67.32
2019-03-05T16:55:07.096Z,67.03
2019-03-05T16:56:07.108Z,67.70
2019-03-05T16:58:00.027Z,67.47
2019-03-05T16:59:00.029Z,67.41
2019-03-05T17:00:53.433Z,68.15
2019-03-05T17:01:53.440Z,68.56
2019-03-05T17:03:46.360Z,68.43
2019-03-05T17:04:46.361Z,68.33
2019-03-05T17:06:39.259Z,68.05
2019-03-05T17:07:39.270Z,68.05
2019-03-05T17:09:32.179Z,67.76
2019-03-05T17:10:32.184Z,68.62
2019-03-05T17:12:25.091Z,68.62
2019-03-05T17:13:25.095Z,68.71
2019-03-05T17:15:17.996Z,69.19
2019-03-05T17:16:18.011Z,68.71
2019-03-05T17:18:10.918Z,68.81
2019-03-05T17:19:10.922Z,69.57
2019-03-05T17:21:03.849Z,69.29
2019-03-05T17:22:03.856Z,69.38
2019-03-05T17:23:56.766Z,70.14
2019-03-05T17:24:56.766Z,70.05
2019-03-05T17:26:50.007Z,69.82
2019-03-05T17:27:50.018Z,70.30
2019-03-05T17:29:42.926Z,70.62
2019-03-05T17:30:42.930Z,70.39
2019-03-05T17:32:35.835Z,70.20
2019-03-05T17:33:35.839Z,70.58
2019-03-05T17:35:28.750Z,70.58
2019-03-05T17:36:28.754Z,70.58
2019-03-05T17:38:21.669Z,70.77
2019-03-05T17:39:21.682Z,70.87
2019-03-05T17:41:14.669Z,71.25
2019-03-05T17:42:14.594Z,70.97
2019-03-05T17:44:07.510Z,71.15
2019-03-05T17:45:07.552Z,71.25
2019-03-05T17:47:00.407Z,71.15
2019-03-05T17:48:00.417Z,71.72
2019-03-05T17:49:53.330Z,71.63
2019-03-05T17:50:53.329Z,71.82
2019-03-05T17:52:46.240Z,71.82
2019-03-05T17:53:46.249Z,72.11
2019-03-05T17:55:39.161Z,72.11
2019-03-05T17:56:39.172Z,72.26
2019-03-05T17:58:32.081Z,72.55
2019-03-05T17:59:32.086Z,72.45
2019-03-05T18:01:24.988Z,73.21
2019-03-05T18:02:24.993Z,73.59
2019-03-05T18:04:17.915Z,73.21
2019-03-05T18:05:19.040Z,73.59
2019-03-05T18:07:10.842Z,73.59
2019-03-05T18:08:10.865Z,73.69
2019-03-05T18:10:03.765Z,73.78
2019-03-05T18:11:03.801Z,73.78
2019-03-05T18:12:57.779Z,73.49
2019-03-05T18:13:57.720Z,73.49
2019-03-05T18:15:51.615Z,74.16
2019-03-05T18:16:51.636Z,74.16
2019-03-05T18:18:44.541Z,73.78
2019-03-05T18:19:44.542Z,74.54
2019-03-05T18:21:38.461Z,74.35
2019-03-05T18:22:38.473Z,74.35
2019-03-05T18:24:31.376Z,74.73
2019-03-05T18:25:31.379Z,74.92
2019-03-05T18:27:24.295Z,74.26
2019-03-05T18:28:24.292Z,74.35
2019-03-05T18:30:17.205Z,74.92
2019-03-05T18:31:17.202Z,74.92
2019-03-05T18:33:10.189Z,74.73