createdAt,value
2023-03-01T00:00:10.220Z,100312.91
2023-03-01T00:02:42.919Z,100315.99
2023-03-01T00:05:11.130Z,100314.94
2023-03-01T00:07:39.180Z,100318.29
2023-03-01T00:10:12.349Z,100314.89
2023-03-01T00:12:41.607Z,100315.65
2023-03-01T00:15:09.681Z,100309.63
2023-03-01T00:17:37.840Z,100303.06
2023-03-01T00:20:11.415Z,100291.33
2023-03-01T00:22:40.778Z,100286.41
2023-03-01T00:25:09.155Z,100281.56
2023-03-01T00:27:37.564Z,100276.90
2023-03-01T00:30:06.865Z,100268.52
2023-03-01T00:32:35.319Z,100260.30
2023-03-01T00:35:03.763Z,100260.81
2023-03-01T00:37:32.039Z,100251.22
2023-03-01T00:40:00.493Z,100239.02
2023-03-01T00:42:28.896Z,100237.29
2023-03-01T00:44:56.996Z,100238.33
2023-03-01T00:47:25.378Z,100243.86
2023-03-01T00:49:56.208Z,100239.02
2023-03-01T00:52:24.386Z,100242.09
2023-03-01T00:54:54.216Z,100245.10
2023-03-01T00:57:23.402Z,100243.19
2023-03-01T00:59:53.382Z,100242.50
2023-03-01T01:02:22.271Z,100228.98
2023-03-01T01:04:50.460Z,100229.14
2023-03-01T01:07:21.252Z,100222.57
2023-03-01T01:09:49.707Z,100219.69
2023-03-01T01:12:22.192Z,100215.16
2023-03-01T01:14:50.803Z,100211.65
2023-03-01T01:17:18.827Z,100204.85
2023-03-01T01:19:46.926Z,100202.07
2023-03-01T01:22:17.120Z,100196.63
2023-03-01T01:24:45.381Z,100194.10
2023-03-01T01:27:13.436Z,100188.09
2023-03-01T01:29:43.079Z,100187.37
2023-03-01T01:32:11.212Z,100183.25
2023-03-01T01:34:40.314Z,100186.45
2023-03-01T01:37:09.027Z,100188.18
2023-03-01T01:39:38.428Z,100184.93
2023-03-01T01:42:06.756Z,100184.77
2023-03-01T01:44:34.983Z,100181.59
2023-03-01T01:47:07.918Z,100175.03
2023-03-01T01:49:50.209Z,100169.20
2023-03-01T01:52:23.922Z,100159.88
2023-03-01T01:54:53.148Z,100157.11
2023-03-01T01:57:31.064Z,100147.63
2023-03-01T02:00:08.739Z,100145.95
2023-03-01T02:02:44.168Z,100141.16
2023-03-01T02:05:27.184Z,100139.10
2023-03-01T02:07:55.846Z,100136.30
2023-03-01T02:10:23.929Z,100126.01
2023-03-01T02:12:52.697Z,100130.08
2023-03-01T02:15:21.144Z,100130.07
2023-03-01T02:17:54.639Z,100124.37
2023-03-01T02:20:54.273Z,100123.22
2023-03-01T02:23:24.161Z,100119.80
2023-03-01T02:26:34.447Z,100119.48
2023-03-01T02:29:02.464Z,100115.51
2023-03-01T02:31:43.679Z,100115.05
2023-03-01T02:34:23.110Z,100115.95
2023-03-01T02:37:21.632Z,100115.69
2023-03-01T02:40:18.867Z,100112.35
2023-03-01T02:42:58.320Z,100113.73
2023-03-01T02:45:27.653Z,100104.08
2023-03-01T02:47:56.880Z,100109.39
2023-03-01T02:50:31.455Z,100105.93
2023-03-01T02:53:03.190Z,100101.84
2023-03-01T02:55:31.205Z,100095.44
2023-03-01T02:57:59.482Z,100086.84
2023-03-01T03:00:34.301Z,100082.81
2023-03-01T03:03:02.575Z,100067.59
2023-03-01T03:05:31.532Z,100061.51
2023-03-01T03:08:01.303Z,100055.89
2023-03-01T03:10:33.450Z,100054.29
2023-03-01T03:13:05.210Z,100051.48
2023-03-01T03:15:37.172Z,100054.30
2023-03-01T03:18:12.447Z,100055.06
2023-03-01T03:20:42.072Z,100058.27
2023-03-01T03:23:12.742Z,100049.08
2023-03-01T03:25:42.515Z,100053.46
2023-03-01T03:28:11.127Z,100053.19
2023-03-01T03:30:40.645Z,100055.64
2023-03-01T03:33:11.917Z,100057.61
2023-03-01T03:35:47.193Z,100060.86
2023-03-01T03:38:17.847Z,100054.24
2023-03-01T03:40:50.312Z,100052.13
2023-03-01T03:43:23.341Z,100054.53
2023-03-01T03:45:52.069Z,100049.36
2023-03-01T03:48:20.930Z,100046.06
2023-03-01T03:50:51.697Z,100045.84
2023-03-01T03:53:20.446Z,100044.34
2023-03-01T03:55:50.462Z,100042.30
2023-03-01T03:58:20.998Z,100050.37
2023-03-01T04:00:51.192Z,100048.05
2023-03-01T04:03:20.013Z,100040.58
2023-03-01T04:05:48.549Z,100043.78
2023-03-01T04:08:17.233Z,100035.88
2023-03-01T04:10:48.417Z,100033.05
2023-03-01T04:13:21.880Z,100030.89
2023-03-01T04:15:51.947Z,100034.52
2023-03-01T04:18:23.996Z,100028.27
2023-03-01T04:20:53.383Z,100026.70
2023-03-01T04:23:22.057Z,100027.14
2023-03-01T04:25:56.855Z,100027.04
2023-03-01T04:28:37.211Z,100025.55
2023-03-01T04:31:18.502Z,100027.30
2023-03-01T04:33:52.602Z,100029.67
2023-03-01T04:36:22.593Z,100030.21
2023-03-01T04:38:51.463Z,100026.64
2023-03-01T04:41:21.702Z,100028.20
2023-03-01T04:43:57.456Z,100033.95
2023-03-01T04:46:26.580Z,100034.70
2023-03-01T04:48:58.851Z,100038.98
2023-03-01T04:51:27.250Z,100048.29
2023-03-01T04:54:01.615Z,100053.23
2023-03-01T04:56:30.177Z,100057.25
2023-03-01T04:58:58.920Z,100052.02
2023-03-01T05:01:27.317Z,100053.36
2023-03-01T05:03:55.760Z,100043.71
2023-03-01T05:06:24.035Z,100039.33
2023-03-01T05:08:52.226Z,100034.84
2023-03-01T05:11:24.049Z,100033.30
2023-03-01T05:13:56.076Z,100038.14
2023-03-01T05:16:24.219Z,100039.39
2023-03-01T05:18:56.636Z,100055.64
2023-03-01T05:21:25.072Z,100063.77
2023-03-01T05:23:59.421Z,100069.55
2023-03-01T05:26:29.791Z,100073.62
2023-03-01T05:29:00.692Z,100068.34
2023-03-01T05:31:32.130Z,100058.13
2023-03-01T05:34:01.410Z,100055.98
2023-03-01T05:36:30.104Z,100052.57
2023-03-01T05:38:58.880Z,100055.27
2023-03-01T05:41:26.926Z,100049.85
2023-03-01T05:43:56.905Z,100049.73
2023-03-01T05:46:25.910Z,100049.13
2023-03-01T05:49:32.611Z,100047.27
2023-03-01T05:52:03.999Z,100059.30
2023-03-01T05:54:33.025Z,100062.89
2023-03-01T05:57:01.088Z,100060.42
2023-03-01T05:59:29.810Z,100058.30
2023-03-01T06:01:58.066Z,100065.45
2023-03-01T06:04:29.856Z,100060.77
2023-03-01T06:06:58.208Z,100051.81
2023-03-01T06:09:28.908Z,100048.59
2023-03-01T06:11:57.123Z,100054.02
2023-03-01T06:14:25.360Z,100055.46
2023-03-01T06:16:53.437Z,100059.23
2023-03-01T06:19:22.214Z,100065.17
2023-03-01T06:21:50.330Z,100071.95
2023-03-01T06:24:18.684Z,100064.05
2023-03-01T06:26:46.875Z,100076.32
2023-03-01T06:29:17.062Z,100069.15
2023-03-01T06:31:47.007Z,100080.51
2023-03-01T06:34:15.425Z,100081.92
2023-03-01T06:36:44.155Z,100071.59
2023-03-01T06:39:15.397Z,100076.42
2023-03-01T06:41:43.958Z,100078.71
2023-03-01T06:44:12.031Z,100076.34
2023-03-01T06:46:41.515Z,100074.13
2023-03-01T06:49:10.650Z,100072.14
2023-03-01T06:51:39.258Z,100067.65
2023-03-01T06:54:07.795Z,100076.44
2023-03-01T06:56:36.084Z,100078.64
2023-03-01T06:59:04.391Z,100083.55
2023-03-01T07:01:32.950Z,100082.78
2023-03-01T07:04:00.983Z,100079.28
2023-03-01T07:06:29.818Z,100086.19
2023-03-01T07:08:58.747Z,100079.70
2023-03-01T07:11:26.977Z,100079.17
2023-03-01T07:13:57.442Z,100079.09
2023-03-01T07:16:26.121Z,100084.39
2023-03-01T07:18:54.703Z,100080.61
2023-03-01T07:21:26.058Z,100086.98
2023-03-01T07:23:54.923Z,100084.48
2023-03-01T07:26:26.251Z,100080.52
2023-03-01T07:28:54.771Z,100075.96
2023-03-01T07:31:22.859Z,100078.22
2023-03-01T07:33:53.636Z,100072.13
2023-03-01T07:36:21.816Z,100070.41
2023-03-01T07:38:50.362Z,100076.39
2023-03-01T07:41:18.959Z,100075.22
2023-03-01T07:43:47.109Z,100069.94
2023-03-01T07:46:15.847Z,100073.66
2023-03-01T07:48:45.613Z,100081.88
2023-03-01T07:51:13.996Z,100074.81
2023-03-01T07:53:43.331Z,100067.61
2023-03-01T07:56:13.066Z,100072.67
2023-03-01T07:58:42.877Z,100068.37
2023-03-01T08:01:19.791Z,100058.85
2023-03-01T08:03:47.991Z,100061.27
2023-03-01T08:06:17.124Z,100062.73
2023-03-01T08:08:45.766Z,100061.22
2023-03-01T08:11:16.777Z,100060.28
2023-03-01T08:14:05.274Z,100055.00
2023-03-01T08:16:36.553Z,100053.55
2023-03-01T08:19:09.336Z,100054.58
2023-03-01T08:21:37.575Z,100062.84
2023-03-01T08:24:07.021Z,100061.42
2023-03-01T08:26:35.845Z,100062.72
2023-03-01T08:29:04.612Z,100071.42
2023-03-01T08:31:36.758Z,100070.17
2023-03-01T08:34:07.328Z,100067.55
2023-03-01T08:36:38.691Z,100055.31
2023-03-01T08:39:11.620Z,100051.81
2023-03-01T08:41:40.922Z,100046.51
2023-03-01T08:44:10.513Z,100053.31
2023-03-01T08:46:40.179Z,100050.89
2023-03-01T08:49:10.038Z,100050.64
2023-03-01T08:51:38.321Z,100056.48
2023-03-01T08:54:14.421Z,100059.42
2023-03-01T08:56:44.920Z,100053.23
2023-03-01T08:59:13.688Z,100051.63
2023-03-01T09:01:44.365Z,100051.02
2023-03-01T09:04:13.333Z,100045.21
2023-03-01T09:06:43.854Z,100047.91
2023-03-01T09:09:17.154Z,100050.38
2023-03-01T09:11:47.615Z,100049.87
2023-03-01T09:14:19.804Z,100055.27
2023-03-01T09:16:49.246Z,100050.45
2023-03-01T09:19:21.163Z,100054.67
2023-03-01T09:21:54.324Z,100062.95
2023-03-01T09:24:48.136Z,100055.09
2023-03-01T09:27:19.981Z,100054.59
2023-03-01T09:29:48.304Z,100050.52
2023-03-01T09:32:16.504Z,100059.77
2023-03-01T09:35:06.631Z,100063.25
2023-03-01T09:37:35.131Z,100063.13
2023-03-01T09:40:06.445Z,100071.85
2023-03-01T09:42:36.050Z,100071.16
2023-03-01T09:45:12.520Z,100069.61
2023-03-01T09:47:42.910Z,100070.31
2023-03-01T09:50:18.145Z,100069.35
2023-03-01T09:53:04.127Z,100075.96
2023-03-01T09:56:07.320Z,100078.35
2023-03-01T09:58:54.924Z,100072.70
2023-03-01T10:01:36.050Z,100080.29
2023-03-01T10:04:10.429Z,100076.90
2023-03-01T10:06:53.325Z,100077.51
2023-03-01T10:09:22.662Z,100072.22
2023-03-01T10:11:53.657Z,100067.98
2023-03-01T10:14:42.852Z,100058.63
2023-03-01T10:17:19.468Z,100060.56
2023-03-01T10:19:48.872Z,100057.84
2023-03-01T10:22:32.610Z,100060.55
2023-03-01T10:25:03.721Z,100061.82
2023-03-01T10:27:53.788Z,100057.89
2023-03-01T10:30:51.632Z,100061.00
2023-03-01T10:33:21.959Z,100056.55
2023-03-01T10:35:54.688Z,100056.83
2023-03-01T10:38:23.314Z,100056.59
2023-03-01T10:40:59.575Z,100056.20
2023-03-01T10:43:51.246Z,100052.23
2023-03-01T10:46:46.949Z,100055.50
2023-03-01T10:49:20.646Z,100044.10
2023-03-01T10:51:51.702Z,100047.79
2023-03-01T10:54:29.510Z,100043.48
2023-03-01T10:57:02.150Z,100039.03
2023-03-01T10:59:32.261Z,100036.65
2023-03-01T11:02:23.560Z,100043.55
2023-03-01T11:05:14.633Z,100050.84
2023-03-01T11:07:54.122Z,100043.23
2023-03-01T11:10:34.595Z,100045.43
2023-03-01T11:13:16.935Z,100044.69
2023-03-01T11:16:03.425Z,100048.92
2023-03-01T11:18:46.294Z,100041.60
2023-03-01T11:21:17.324Z,100044.89
2023-03-01T11:23:46.696Z,100049.06
2023-03-01T11:26:15.191Z,100042.98
2023-03-01T11:28:43.355Z,100046.67
2023-03-01T11:31:15.368Z,100044.36
2023-03-01T11:34:09.386Z,100043.85
2023-03-01T11:36:50.811Z,100045.63
2023-03-01T11:39:29.765Z,100053.73
2023-03-01T11:42:19.166Z,100056.52
2023-03-01T11:44:49.775Z,100049.98
2023-03-01T11:47:35.164Z,100057.25
2023-03-01T11:50:18.201Z,100053.45
2023-03-01T11:53:02.934Z,100058.52
2023-03-01T11:55:31.344Z,100056.55
2023-03-01T11:58:15.697Z,100057.58
2023-03-01T12:00:53.086Z,100049.69
2023-03-01T12:03:26.976Z,100055.77
2023-03-01T12:06:04.778Z,100053.34
2023-03-01T12:09:04.187Z,100053.17
2023-03-01T12:12:11.038Z,100054.45
2023-03-01T12:14:56.637Z,100057.20
2023-03-01T12:17:49.932Z,100059.98
2023-03-01T12:20:56.139Z,100060.93
2023-03-01T12:23:40.089Z,100065.08
2023-03-01T12:26:14.394Z,100066.10
2023-03-01T12:28:49.749Z,100064.58
2023-03-01T12:31:29.562Z,100070.27
2023-03-01T12:34:05.088Z,100069.88
2023-03-01T12:36:45.690Z,100071.83
2023-03-01T12:39:36.184Z,100067.12
2023-03-01T12:42:20.817Z,100070.00
2023-03-01T12:45:07.976Z,100071.91
2023-03-01T12:48:01.609Z,100066.38
2023-03-01T12:50:51.678Z,100070.71
2023-03-01T12:53:36.087Z,100064.55
2023-03-01T12:56:13.006Z,100071.70
2023-03-01T12:59:00.739Z,100072.86
2023-03-01T13:02:15.506Z,100072.27
2023-03-01T13:04:55.459Z,100071.11
2023-03-01T13:07:30.217Z,100079.90
2023-03-01T13:10:11.825Z,100076.49
2023-03-01T13:13:01.449Z,100076.18
2023-03-01T13:15:31.982Z,100073.13
2023-03-01T13:18:02.734Z,100072.19
2023-03-01T13:20:34.410Z,100073.17
2023-03-01T13:23:28.364Z,100075.00
2023-03-01T13:25:59.892Z,100074.80
2023-03-01T13:28:37.977Z,100074.67
2023-03-01T13:31:11.641Z,100077.55
2023-03-01T13:34:02.644Z,100076.17
2023-03-01T13:36:33.838Z,100080.00
2023-03-01T13:39:06.328Z,100070.40
2023-03-01T13:41:40.559Z,100074.23
2023-03-01T13:44:22.597Z,100075.30
2023-03-01T13:46:55.385Z,100074.38
2023-03-01T13:49:27.386Z,100069.77
2023-03-01T13:51:56.758Z,100065.54
2023-03-01T13:54:31.813Z,100066.54
2023-03-01T13:57:04.554Z,100063.70
2023-03-01T13:59:32.978Z,100066.88
2023-03-01T14:02:01.715Z,100065.02
2023-03-01T14:04:36.873Z,100067.66
2023-03-01T14:07:32.062Z,100062.17
2023-03-01T14:10:05.149Z,100067.10
2023-03-01T14:12:54.368Z,100066.78
2023-03-01T14:15:35.061Z,100068.88
2023-03-01T14:18:12.974Z,100070.23
2023-03-01T14:20:52.263Z,100071.23
2023-03-01T14:23:23.029Z,100072.73
2023-03-01T14:25:58.355Z,100070.50
2023-03-01T14:28:28.515Z,100070.07
2023-03-01T14:31:01.114Z,100072.48
2023-03-01T14:33:34.615Z,100067.67
2023-03-01T14:36:10.917Z,100066.02
2023-03-01T14:38:42.910Z,100064.73
2023-03-01T14:41:17.042Z,100064.88
2023-03-01T14:44:06.399Z,100068.30
2023-03-01T14:46:48.325Z,100063.42
2023-03-01T14:49:27.098Z,100062.79
2023-03-01T14:51:59.028Z,100060.89
2023-03-01T14:54:41.724Z,100063.56
2023-03-01T14:57:17.885Z,100066.98
2023-03-01T14:59:46.479Z,100069.30
2023-03-01T15:02:18.416Z,100067.17
2023-03-01T15:04:57.869Z,100070.98
2023-03-01T15:07:32.645Z,100073.67
2023-03-01T15:10:01.967Z,100076.16
2023-03-01T15:12:30.380Z,100076.48
2023-03-01T15:15:04.425Z,100073.39
2023-03-01T15:17:39.663Z,100073.48
2023-03-01T15:20:18.916Z,100069.20
2023-03-01T15:22:49.745Z,100068.46
2023-03-01T15:25:23.127Z,100072.61
2023-03-01T15:27:52.399Z,100080.81
2023-03-01T15:30:24.459Z,100081.38
2023-03-01T15:33:32.792Z,100081.50
2023-03-01T15:36:40.121Z,100084.79
2023-03-01T15:39:38.577Z,100089.64
2023-03-01T15:42:12.516Z,100084.95
2023-03-01T15:44:44.315Z,100083.63
2023-03-01T15:47:32.034Z,100083.67
2023-03-01T15:50:01.123Z,100081.54
2023-03-01T15:52:40.663Z,100083.07
2023-03-01T15:55:37.135Z,100085.08
2023-03-01T15:58:13.610Z,100086.22
2023-03-01T16:00:48.790Z,100089.92
2023-03-01T16:03:23.731Z,100081.02
2023-03-01T16:05:52.134Z,100082.70
2023-03-01T16:08:20.238Z,100084.02
2023-03-01T16:10:51.006Z,100086.33
2023-03-01T16:13:20.529Z,100088.28
2023-03-01T16:15:48.831Z,100089.36
2023-03-01T16:18:22.668Z,100088.64
2023-03-01T16:20:51.972Z,100085.78
2023-03-01T16:23:26.215Z,100092.91
2023-03-01T16:25:57.357Z,100090.58
2023-03-01T16:28:25.496Z,100088.61
2023-03-01T16:30:54.396Z,100084.38
2023-03-01T16:33:33.603Z,100085.77
2023-03-01T16:36:07.783Z,100090.05
2023-03-01T16:38:37.011Z,100091.25
2023-03-01T16:41:07.052Z,100092.55
2023-03-01T16:43:36.789Z,100091.23
2023-03-01T16:46:17.458Z,100092.07
2023-03-01T16:48:46.763Z,100094.72
2023-03-01T16:51:21.878Z,100095.64
2023-03-01T16:53:50.511Z,100095.98
2023-03-01T16:56:19.213Z,100094.79
2023-03-01T16:58:48.093Z,100093.11
2023-03-01T17:01:25.662Z,100097.60
2023-03-01T17:04:14.220Z,100103.88
2023-03-01T17:06:42.461Z,100109.90
2023-03-01T17:09:10.948Z,100106.42
2023-03-01T17:11:39.104Z,100108.58
2023-03-01T17:14:11.508Z,100107.45
2023-03-01T17:16:39.948Z,100100.14
2023-03-01T17:19:08.771Z,100101.33
2023-03-01T17:21:41.249Z,100099.34
2023-03-01T17:24:10.012Z,100096.77
2023-03-01T17:26:38.715Z,100094.25
2023-03-01T17:29:07.136Z,100095.36
2023-03-01T17:31:35.409Z,100100.11
2023-03-01T17:34:03.653Z,100100.63
2023-03-01T17:36:34.730Z,100098.13
2023-03-01T17:39:03.106Z,100091.70
2023-03-01T17:41:31.510Z,100090.61
2023-03-01T17:43:59.975Z,100090.77
2023-03-01T17:46:29.131Z,100089.02
2023-03-01T17:49:03.817Z,100090.46
2023-03-01T17:51:51.133Z,100087.63
2023-03-01T17:54:20.733Z,100085.00
2023-03-01T17:56:50.006Z,100087.38
2023-03-01T17:59:22.797Z,100087.33
2023-03-01T18:01:51.301Z,100092.71
2023-03-01T18:04:20.251Z,100091.52
2023-03-01T18:06:50.705Z,100096.95
2023-03-01T18:09:19.936Z,100091.78
2023-03-01T18:11:54.136Z,100098.71
2023-03-01T18:14:23.236Z,100102.23
2023-03-01T18:16:51.821Z,100111.82
2023-03-01T18:19:25.843Z,100115.94
2023-03-01T18:21:54.468Z,100114.64
2023-03-01T18:24:22.495Z,100117.36
2023-03-01T18:26:50.783Z,100119.48
2023-03-01T18:29:22.055Z,100120.44
2023-03-01T18:31:50.508Z,100117.98
2023-03-01T18:34:23.041Z,100120.70
2023-03-01T18:37:08.080Z,100119.60
2023-03-01T18:39:38.253Z,100125.42
2023-03-01T18:42:08.333Z,100131.97
2023-03-01T18:44:39.298Z,100134.99
2023-03-01T18:47:07.618Z,100132.39
2023-03-01T18:49:38.538Z,100136.89
2023-03-01T18:52:06.821Z,100134.05
2023-03-01T18:54:36.410Z,100131.33
2023-03-01T18:57:04.784Z,100136.65
2023-03-01T18:59:38.189Z,100139.27
2023-03-01T19:02:06.788Z,100133.23
2023-03-01T19:04:35.032Z,100137.70
2023-03-01T19:07:03.488Z,100141.56
2023-03-01T19:09:35.761Z,100139.24
2023-03-01T19:12:06.370Z,100140.10
2023-03-01T19:14:34.924Z,100140.92
2023-03-01T19:17:05.077Z,100142.36
2023-03-01T19:19:33.442Z,100141.44
2023-03-01T19:22:06.234Z,100145.41
2023-03-01T19:24:36.617Z,100144.09
2023-03-01T19:27:07.978Z,100142.05
2023-03-01T19:29:37.546Z,100143.98
2023-03-01T19:32:06.947Z,100148.86
2023-03-01T19:34:35.881Z,100148.30
2023-03-01T19:37:04.532Z,100151.41
2023-03-01T19:39:32.539Z,100151.06
2023-03-01T19:42:00.713Z,100154.59
2023-03-01T19:44:29.170Z,100158.72
2023-03-01T19:46:58.525Z,100158.60
2023-03-01T19:49:28.411Z,100161.70
2023-03-01T19:52:04.365Z,100164.00
2023-03-01T19:54:32.812Z,100155.98
2023-03-01T19:57:01.193Z,100155.77
2023-03-01T19:59:30.126Z,100157.62
2023-03-01T20:01:58.396Z,100158.52
2023-03-01T20:04:26.568Z,100160.89
2023-03-01T20:06:54.749Z,100160.48
2023-03-01T20:09:22.853Z,100162.48
2023-03-01T20:11:52.331Z,100158.40
2023-03-01T20:14:27.357Z,100157.66
2023-03-01T20:16:58.028Z,100161.66
2023-03-01T20:19:34.258Z,100159.22
2023-03-01T20:22:03.706Z,100152.92
2023-03-01T20:24:32.051Z,100155.27
2023-03-01T20:27:03.362Z,100158.08
2023-03-01T20:29:33.103Z,100154.95
2023-03-01T20:32:02.251Z,100157.64
2023-03-01T20:34:32.050Z,100158.42
2023-03-01T20:37:00.447Z,100149.66
2023-03-01T20:39:28.894Z,100155.92
2023-03-01T20:41:58.409Z,100157.38
2023-03-01T20:44:28.405Z,100161.20
2023-03-01T20:46:58.176Z,100158.62
2023-03-01T20:49:26.327Z,100156.56
2023-03-01T20:51:54.684Z,100151.34
2023-03-01T20:54:28.069Z,100152.16
2023-03-01T20:56:56.310Z,100153.22
2023-03-01T20:59:24.563Z,100145.74
2023-03-01T21:01:52.952Z,100150.83
2023-03-01T21:04:22.442Z,100146.36
2023-03-01T21:06:50.682Z,100151.34
2023-03-01T21:09:19.115Z,100146.95
2023-03-01T21:11:50.270Z,100146.13
2023-03-01T21:14:18.521Z,100144.98
2023-03-01T21:16:46.916Z,100142.77
2023-03-01T21:19:15.667Z,100146.95
2023-03-01T21:21:43.941Z,100144.62
2023-03-01T21:24:14.929Z,100147.23
2023-03-01T21:26:45.701Z,100142.94
2023-03-01T21:29:13.769Z,100144.81
2023-03-01T21:31:42.669Z,100140.65
2023-03-01T21:34:11.848Z,100145.05
2023-03-01T21:36:39.921Z,100150.95
2023-03-01T21:39:08.064Z,100149.73
2023-03-01T21:41:36.992Z,100145.79
2023-03-01T21:44:06.910Z,100146.40
2023-03-01T21:46:37.372Z,100144.63
2023-03-01T21:49:06.002Z,100147.04
2023-03-01T21:51:36.775Z,100152.80
2023-03-01T21:54:18.017Z,100153.95
2023-03-01T21:56:47.138Z,100152.06
2023-03-01T21:59:20.924Z,100148.17
2023-03-01T22:01:49.659Z,100147.02
2023-03-01T22:04:17.849Z,100139.86
2023-03-01T22:06:46.831Z,100135.20
2023-03-01T22:09:17.532Z,100138.46
2023-03-01T22:11:52.158Z,100142.87
2023-03-01T22:14:21.721Z,100140.33
2023-03-01T22:16:51.696Z,100141.88
2023-03-01T22:19:21.970Z,100147.92
2023-03-01T22:22:00.307Z,100149.39
2023-03-01T22:24:34.858Z,100145.05
2023-03-01T22:27:03.069Z,100145.54
2023-03-01T22:29:34.371Z,100147.38
2023-03-01T22:32:03.155Z,100148.02
2023-03-01T22:34:31.797Z,100146.94
2023-03-01T22:37:00.513Z,100148.58
2023-03-01T22:39:30.036Z,100151.25
2023-03-01T22:42:00.300Z,100143.48
2023-03-01T22:44:34.251Z,100146.31
2023-03-01T22:47:02.403Z,100142.46
2023-03-01T22:49:35.964Z,100143.08
2023-03-01T22:52:06.939Z,100143.70
2023-03-01T22:54:35.502Z,100142.16
2023-03-01T22:57:05.016Z,100142.33
2023-03-01T22:59:38.139Z,100139.02
2023-03-01T23:02:06.330Z,100136.98
2023-03-01T23:04:34.540Z,100140.63
2023-03-01T23:07:03.003Z,100140.99
2023-03-01T23:09:36.036Z,100139.81
2023-03-01T23:12:10.941Z,100144.14
2023-03-01T23:14:46.349Z,100142.21
2023-03-01T23:17:17.345Z,100141.43
2023-03-01T23:19:45.459Z,100145.15
2023-03-01T23:22:13.625Z,100141.46
2023-03-01T23:24:42.464Z,100139.12
2023-03-01T23:27:12.783Z,100144.27
2023-03-01T23:29:45.307Z,100145.89
2023-03-01T23:32:20.255Z,100141.59
2023-03-01T23:34:50.831Z,100141.05
2023-03-01T23:37:23.694Z,100144.71
2023-03-01T23:39:53.758Z,100140.76
2023-03-01T23:42:21.799Z,100141.77
2023-03-01T23:44:50.216Z,100135.83
2023-03-01T23:47:21.846Z,100129.95
2023-03-01T23:49:53.002Z,100127.73
2023-03-01T23:52:26.683Z,100128.80
2023-03-01T23:54:57.270Z,100127.38
2023-03-01T23:57:28.789Z,100125.14
2023-03-01T23:59:58.742Z,100130.83
