createdAt,value
2018-04-22T00:01:24.275Z,74.60
2018-04-22T00:03:52.253Z,74.40
2018-04-22T00:06:20.195Z,74.40
2018-04-22T00:08:47.764Z,74.40
2018-04-22T00:11:17.137Z,74.30
2018-04-22T00:13:44.705Z,74.50
2018-04-22T00:16:12.263Z,74.60
2018-04-22T00:18:39.931Z,74.70
2018-04-22T00:21:07.473Z,74.70
2018-04-22T00:23:35.017Z,74.70
2018-04-22T00:26:02.610Z,74.90
2018-04-22T00:28:30.192Z,75.10
2018-04-22T00:30:58.200Z,75.50
2018-04-22T00:33:25.753Z,75.50
2018-04-22T00:35:54.012Z,75.70
2018-04-22T00:38:21.645Z,75.90
2018-04-22T00:40:49.205Z,75.90
2018-04-22T00:43:16.999Z,76.10
2018-04-22T00:45:44.740Z,76.20
2018-04-22T00:48:12.323Z,76.40
2018-04-22T00:50:39.892Z,76.50
2018-04-22T00:53:07.445Z,76.60
2018-04-22T00:55:35.023Z,76.80
2018-04-22T00:58:02.525Z,76.80
2018-04-22T01:00:30.077Z,76.80
2018-04-22T01:02:57.640Z,76.90
2018-04-22T01:05:25.191Z,77.20
2018-04-22T01:07:53.318Z,77.40
2018-04-22T01:10:21.311Z,77.30
2018-04-22T01:12:49.647Z,77.30
2018-04-22T01:15:17.838Z,77.50
2018-04-22T01:17:46.216Z,77.70
2018-04-22T01:20:13.824Z,77.70
2018-04-22T01:22:42.159Z,77.80
2018-04-22T01:25:09.745Z,77.90
2018-04-22T01:27:37.319Z,78.20
2018-04-22T01:30:04.912Z,78.10
2018-04-22T01:32:32.457Z,78.20
2018-04-22T01:35:00.044Z,78.50
2018-04-22T01:37:27.580Z,78.70
2018-04-22T01:39:55.169Z,78.90
2018-04-22T01:42:23.164Z,79.10
2018-04-22T01:44:51.016Z,79.10
2018-04-22T01:47:18.594Z,79.30
2018-04-22T01:49:46.820Z,79.50
2018-04-22T01:52:14.518Z,79.80
2018-04-22T01:54:42.067Z,80.20
2018-04-22T01:57:09.811Z,80.40
2018-04-22T01:59:37.745Z,80.60
2018-04-22T02:02:05.322Z,80.70
2018-04-22T02:04:32.892Z,80.90
2018-04-22T02:07:00.482Z,81.30
2018-04-22T02:09:28.485Z,81.70
2018-04-22T02:11:56.145Z,81.70
2018-04-22T02:14:24.083Z,81.80
2018-04-22T02:16:51.694Z,81.80
2018-04-22T02:19:19.245Z,81.90
2018-04-22T02:21:46.856Z,81.90
2018-04-22T02:24:14.860Z,82.40
2018-04-22T02:26:42.417Z,82.40
2018-04-22T02:29:10.030Z,82.50
2018-04-22T02:31:37.991Z,82.90
2018-04-22T02:34:05.548Z,82.90
2018-04-22T02:36:33.087Z,83.40
2018-04-22T02:39:00.644Z,83.80
2018-04-22T02:41:28.227Z,83.80
2018-04-22T02:43:56.753Z,84.00
2018-04-22T02:46:24.297Z,84.10
2018-04-22T02:48:51.843Z,84.20
2018-04-22T02:51:20.144Z,84.60
2018-04-22T02:53:47.676Z,84.60
2018-04-22T02:56:15.641Z,85.40
2018-04-22T02:58:43.269Z,85.40
2018-04-22T03:01:10.831Z,85.80
2018-04-22T03:03:38.396Z,86.20
2018-04-22T03:06:05.947Z,86.40
2018-04-22T03:08:34.520Z,86.60
2018-04-22T03:11:02.093Z,86.80
2018-04-22T03:13:30.654Z,86.80
2018-04-22T03:15:58.232Z,87.00
2018-04-22T03:18:25.825Z,87.30
2018-04-22T03:20:53.387Z,87.50
2018-04-22T03:23:20.913Z,87.80
2018-04-22T03:25:48.488Z,88.00
2018-04-22T03:28:16.069Z,87.90
2018-04-22T03:30:45.049Z,88.20
2018-04-22T03:33:13.102Z,88.30
2018-04-22T03:35:40.732Z,88.30
2018-04-22T03:38:08.307Z,88.30
2018-04-22T03:40:35.861Z,88.40
2018-04-22T03:43:03.504Z,88.40
2018-04-22T03:45:31.057Z,88.70
2018-04-22T03:47:58.667Z,88.70
2018-04-22T03:50:26.281Z,88.70
2018-04-22T03:52:53.866Z,88.70
2018-04-22T03:55:22.228Z,88.70
2018-04-22T03:57:50.751Z,88.70
2018-04-22T04:00:18.307Z,88.80
2018-04-22T04:02:45.883Z,89.00
2018-04-22T04:05:13.831Z,88.90
2018-04-22T04:07:41.396Z,88.90
2018-04-22T04:10:09.014Z,88.90
2018-04-22T04:12:36.599Z,88.90
2018-04-22T04:15:04.181Z,88.90
2018-04-22T04:17:32.540Z,89.10
2018-04-22T04:20:12.045Z,89.30
2018-04-22T04:22:44.849Z,89.30
2018-04-22T04:28:18.732Z,89.60
2018-04-22T04:30:46.286Z,89.80
2018-04-22T04:33:14.242Z,89.50
2018-04-22T04:35:41.826Z,89.50
2018-04-22T04:38:09.771Z,90.30
2018-04-22T04:40:37.370Z,90.30
2018-04-22T04:43:04.921Z,90.60
2018-04-22T04:45:32.546Z,90.90
2018-04-22T04:48:00.133Z,91.20
2018-04-22T04:50:28.068Z,91.50
2018-04-22T04:52:56.015Z,91.50
2018-04-22T04:55:23.598Z,91.60
2018-04-22T04:57:51.157Z,92.00
2018-04-22T05:00:18.725Z,91.90
2018-04-22T05:02:46.244Z,91.90
2018-04-22T05:05:13.811Z,91.80
2018-04-22T05:07:41.386Z,91.40
2018-04-22T05:10:08.965Z,91.00
2018-04-22T05:12:36.560Z,90.50
2018-04-22T05:15:04.296Z,90.20
2018-04-22T05:17:31.868Z,90.10
2018-04-22T05:19:59.823Z,90.00
2018-04-22T05:22:27.380Z,90.00
2018-04-22T05:24:54.973Z,89.90
2018-04-22T05:27:22.575Z,89.80
2018-04-22T05:29:50.205Z,89.50
2018-04-22T05:32:17.803Z,89.50
2018-04-22T05:34:45.428Z,89.50
2018-04-22T05:37:13.361Z,89.50
2018-04-22T05:39:40.900Z,89.50
2018-04-22T05:42:08.471Z,89.30
2018-04-22T05:44:36.065Z,89.10
2018-04-22T05:47:04.749Z,88.30
2018-04-22T05:49:33.241Z,88.30
2018-04-22T05:52:00.847Z,88.00
2018-04-22T05:54:28.409Z,87.70
2018-04-22T05:56:56.496Z,87.30
2018-04-22T05:59:24.260Z,87.00
2018-04-22T06:01:52.185Z,86.90
2018-04-22T06:04:19.759Z,86.40
2018-04-22T06:06:48.657Z,86.40
2018-04-22T06:09:16.901Z,86.40
2018-04-22T06:11:44.513Z,86.20
2018-04-22T06:14:12.057Z,85.90
2018-04-22T06:16:39.643Z,86.20
2018-04-22T06:19:07.249Z,86.10
2018-04-22T06:21:34.804Z,86.00
2018-04-22T06:24:02.357Z,85.70
2018-04-22T06:26:30.029Z,85.90
2018-04-22T06:28:58.701Z,86.60
2018-04-22T06:31:27.560Z,87.70
2018-04-22T06:33:55.544Z,87.60
2018-04-22T06:36:23.679Z,87.60
2018-04-22T06:38:51.939Z,87.60
2018-04-22T06:41:20.260Z,87.30
2018-04-22T06:43:47.845Z,87.40
2018-04-22T06:46:15.821Z,86.90
2018-04-22T06:48:43.400Z,86.90
2018-04-22T06:51:11.823Z,86.30
2018-04-22T06:53:40.695Z,85.50
2018-04-22T06:56:09.631Z,83.30
2018-04-22T06:58:37.234Z,83.40
2018-04-22T07:01:04.798Z,82.50
2018-04-22T07:03:32.376Z,81.80
2018-04-22T07:05:59.931Z,80.10
2018-04-22T07:08:27.517Z,79.70
2018-04-22T07:10:55.486Z,79.50
2018-04-22T07:13:23.483Z,79.30
2018-04-22T07:15:51.067Z,79.30
2018-04-22T07:18:18.760Z,78.70
2018-04-22T07:20:46.335Z,78.90
2018-04-22T07:23:14.348Z,79.20
2018-04-22T07:25:41.960Z,79.10
2018-04-22T07:28:10.128Z,79.60
2018-04-22T07:30:37.764Z,78.40
2018-04-22T07:33:05.415Z,78.60
2018-04-22T07:35:33.004Z,78.20
2018-04-22T07:38:01.287Z,78.70
2018-04-22T07:40:29.690Z,78.00
2018-04-22T07:42:57.694Z,78.40
2018-04-22T07:45:25.242Z,78.40
2018-04-22T07:47:52.834Z,77.20
2018-04-22T07:50:20.424Z,76.70
2018-04-22T07:52:47.989Z,77.20
2018-04-22T07:55:15.979Z,76.30
2018-04-22T07:57:43.512Z,76.30
2018-04-22T08:00:11.479Z,75.90
2018-04-22T08:02:39.079Z,75.90
2018-04-22T08:05:06.656Z,76.60
2018-04-22T08:07:34.233Z,75.40
2018-04-22T08:10:01.838Z,75.70
2018-04-22T08:12:30.535Z,75.70
2018-04-22T08:14:58.957Z,75.70
2018-04-22T08:17:26.533Z,75.50
2018-04-22T08:19:55.081Z,74.90
2018-04-22T08:22:23.650Z,73.80
2018-04-22T08:24:53.623Z,71.70
2018-04-22T08:27:21.644Z,73.00
2018-04-22T08:29:49.252Z,73.50
2018-04-22T08:32:16.816Z,72.80
2018-04-22T08:34:44.365Z,73.60
2018-04-22T08:37:11.940Z,73.20
2018-04-22T08:39:39.505Z,71.90
2018-04-22T08:42:07.680Z,70.20
2018-04-22T08:44:35.259Z,70.20
2018-04-22T08:47:02.870Z,71.60
2018-04-22T08:49:39.125Z,73.70
2018-04-22T08:52:07.341Z,71.50
2018-04-22T08:54:35.318Z,69.50
2018-04-22T08:57:03.312Z,68.00
2018-04-22T08:59:30.950Z,68.00
2018-04-22T09:01:59.029Z,69.80
2018-04-22T09:04:26.609Z,69.20
2018-04-22T09:06:54.197Z,69.80
2018-04-22T09:09:21.808Z,68.20
2018-04-22T09:11:50.617Z,68.60
2018-04-22T09:14:18.242Z,68.50
2018-04-22T09:16:45.892Z,66.20
2018-04-22T09:19:13.452Z,66.30
2018-04-22T09:21:41.288Z,66.90
2018-04-22T09:24:08.834Z,65.20
2018-04-22T09:26:36.392Z,64.10
2018-04-22T09:29:04.141Z,65.60
2018-04-22T09:31:32.457Z,65.80
2018-04-22T09:34:00.049Z,65.00
2018-04-22T09:36:27.598Z,63.10
2018-04-22T09:38:55.148Z,63.50
2018-04-22T09:41:22.796Z,63.20
2018-04-22T09:43:50.987Z,63.60
2018-04-22T09:46:19.510Z,62.80
2018-04-22T09:48:47.757Z,62.80
2018-04-22T09:51:15.300Z,62.30
2018-04-22T09:53:42.899Z,60.90
2018-04-22T09:56:11.573Z,61.10
2018-04-22T09:58:41.173Z,61.00
2018-04-22T10:01:09.141Z,60.00
2018-04-22T10:03:37.117Z,59.60
2018-04-22T10:06:05.467Z,59.60
2018-04-22T10:08:33.030Z,59.50
2018-04-22T10:11:00.599Z,58.10
2018-04-22T10:13:29.135Z,60.60
2018-04-22T10:15:56.932Z,58.00
2018-04-22T10:18:24.553Z,55.30
2018-04-22T10:20:52.562Z,54.50
2018-04-22T10:23:20.136Z,54.50
2018-04-22T10:25:48.839Z,56.80
2018-04-22T10:28:16.771Z,54.10
2018-04-22T10:30:44.374Z,54.10
2018-04-22T10:33:12.351Z,51.70
2018-04-22T10:35:39.932Z,51.70
2018-04-22T10:38:07.914Z,54.00
2018-04-22T10:40:36.068Z,53.90
2018-04-22T10:43:03.651Z,51.30
2018-04-22T10:45:31.302Z,53.10
2018-04-22T10:47:58.869Z,50.40
2018-04-22T10:50:26.900Z,48.60
2018-04-22T10:52:55.386Z,46.90
2018-04-22T10:55:22.933Z,47.10
2018-04-22T10:57:50.956Z,49.30
2018-04-22T11:00:18.511Z,49.30
2018-04-22T11:02:46.105Z,46.40
2018-04-22T11:05:13.778Z,45.40
2018-04-22T11:07:41.737Z,46.20
2018-04-22T11:10:09.312Z,46.10
2018-04-22T11:12:37.305Z,44.70
2018-04-22T11:15:06.484Z,43.90
2018-04-22T11:17:34.440Z,44.00
2018-04-22T11:20:02.064Z,44.00
2018-04-22T11:22:29.839Z,41.90
2018-04-22T11:24:57.417Z,44.90
2018-04-22T11:27:25.883Z,42.80
2018-04-22T11:29:53.371Z,43.70
2018-04-22T11:32:21.376Z,42.50
2018-04-22T11:34:48.924Z,42.50
2018-04-22T11:37:16.497Z,40.60
2018-04-22T11:39:44.099Z,43.20
2018-04-22T11:42:11.725Z,41.60
2018-04-22T11:44:39.295Z,41.20
2018-04-22T11:47:07.785Z,38.90
2018-04-22T11:49:35.353Z,37.40
2018-04-22T11:52:06.250Z,33.20
2018-04-22T11:54:33.819Z,32.70
2018-04-22T11:57:01.431Z,30.50
2018-04-22T11:59:29.009Z,29.40
2018-04-22T12:01:57.000Z,27.70
2018-04-22T12:07:08.769Z,29.40
2018-04-22T12:09:44.075Z,28.40
2018-04-22T12:12:12.368Z,28.40
2018-04-22T12:14:40.809Z,28.20
2018-04-22T12:17:09.284Z,27.40
2018-04-22T12:19:36.837Z,24.90
2018-04-22T12:22:04.804Z,29.80
2018-04-22T12:24:32.392Z,29.80
2018-04-22T12:27:00.563Z,31.80
2018-04-22T12:29:28.200Z,32.50
2018-04-22T12:31:57.022Z,30.30
2018-04-22T12:34:24.597Z,30.20
2018-04-22T12:36:52.243Z,29.60
2018-04-22T12:39:19.826Z,28.80
2018-04-22T12:41:47.611Z,29.60
2018-04-22T12:44:15.239Z,28.10
2018-04-22T12:46:42.839Z,30.10
2018-04-22T12:49:10.824Z,29.90
2018-04-22T12:51:38.507Z,29.90
2018-04-22T12:54:06.164Z,31.00
2018-04-22T12:56:35.622Z,26.40
2018-04-22T12:59:04.245Z,26.70
2018-04-22T13:01:31.864Z,26.10
2018-04-22T13:03:59.575Z,25.90
2018-04-22T13:06:27.125Z,25.20
2018-04-22T13:08:55.557Z,25.30
2018-04-22T13:11:23.118Z,27.20
2018-04-22T13:13:51.671Z,27.20
2018-04-22T13:16:19.689Z,26.60
2018-04-22T13:18:47.382Z,27.60
2018-04-22T13:21:15.032Z,28.60
2018-04-22T13:23:42.781Z,28.00
2018-04-22T13:26:10.431Z,28.10
2018-04-22T13:28:38.130Z,27.10
2018-04-22T13:31:05.750Z,28.60
2018-04-22T13:33:33.644Z,29.70
2018-04-22T13:36:01.234Z,30.30
2018-04-22T13:38:29.007Z,30.40
2018-04-22T13:40:56.558Z,28.90
2018-04-22T13:43:24.373Z,29.20
2018-04-22T13:45:52.003Z,31.90
2018-04-22T13:48:19.579Z,32.70
2018-04-22T13:50:47.203Z,32.90
2018-04-22T13:53:15.102Z,33.10
2018-04-22T13:55:42.685Z,32.50
2018-04-22T13:58:10.296Z,32.20
2018-04-22T14:00:37.888Z,31.30
2018-04-22T14:03:06.053Z,33.00
2018-04-22T14:05:33.615Z,34.40
2018-04-22T14:08:01.184Z,32.40
2018-04-22T14:10:29.689Z,33.80
2018-04-22T14:12:57.288Z,35.70
2018-04-22T14:15:24.915Z,35.80
2018-04-22T14:17:52.633Z,35.80
2018-04-22T14:20:20.190Z,36.60
2018-04-22T14:22:48.389Z,36.80
2018-04-22T14:25:16.989Z,36.80
2018-04-22T14:27:44.538Z,33.80
2018-04-22T14:30:12.292Z,32.60
2018-04-22T14:32:40.125Z,31.60
2018-04-22T14:35:08.581Z,32.10
2018-04-22T14:37:36.195Z,32.50
2018-04-22T14:40:03.931Z,33.60
2018-04-22T14:42:32.300Z,34.40
2018-04-22T14:45:11.649Z,35.00
2018-04-22T14:47:39.207Z,36.80
2018-04-22T14:50:06.824Z,36.50
2018-04-22T14:52:35.585Z,37.00
2018-04-22T14:55:03.138Z,34.20
2018-04-22T14:57:30.734Z,35.30
2018-04-22T14:59:58.857Z,33.20
2018-04-22T15:02:27.562Z,33.20
2018-04-22T15:04:56.332Z,36.00
2018-04-22T15:07:23.915Z,35.70
2018-04-22T15:09:51.481Z,33.30
2018-04-22T15:12:19.063Z,35.30
2018-04-22T15:14:46.772Z,34.60
2018-04-22T15:17:14.365Z,35.00
2018-04-22T15:19:46.655Z,34.00
2018-04-22T15:22:14.215Z,34.00
2018-04-22T15:24:42.199Z,33.30
2018-04-22T15:27:10.217Z,34.80
2018-04-22T15:29:37.782Z,34.80
2018-04-22T15:32:05.590Z,35.30
2018-04-22T15:34:33.549Z,36.60
2018-04-22T15:37:01.482Z,36.40
2018-04-22T15:39:32.377Z,36.40
2018-04-22T15:42:00.294Z,34.20
2018-04-22T15:44:27.904Z,34.20
2018-04-22T15:46:55.891Z,36.40
2018-04-22T15:49:23.644Z,36.40
2018-04-22T15:51:51.199Z,36.90
2018-04-22T15:54:18.806Z,38.20
2018-04-22T15:56:46.407Z,38.90
2018-04-22T15:59:15.619Z,39.20
2018-04-22T16:01:43.231Z,38.40
2018-04-22T16:04:10.759Z,42.00
2018-04-22T16:06:39.042Z,40.50
2018-04-22T16:09:06.659Z,42.10
2018-04-22T16:11:34.697Z,44.50
2018-04-22T16:14:02.684Z,44.50
2018-04-22T16:16:30.796Z,42.80
2018-04-22T16:18:58.727Z,43.80
2018-04-22T16:21:26.307Z,43.90
2018-04-22T16:23:54.275Z,46.30
2018-04-22T16:26:22.267Z,43.90
2018-04-22T16:28:49.844Z,43.90
2018-04-22T16:31:17.394Z,41.90
2018-04-22T16:33:44.991Z,44.10
2018-04-22T16:36:14.177Z,44.80
2018-04-22T16:38:41.832Z,40.60
2018-04-22T16:41:09.404Z,40.50
2018-04-22T16:43:37.030Z,42.40
2018-04-22T16:46:04.595Z,42.50
2018-04-22T16:48:32.169Z,39.40
2018-04-22T16:50:59.796Z,39.80
2018-04-22T16:53:27.394Z,35.80
2018-04-22T16:55:55.120Z,35.50
2018-04-22T16:58:22.660Z,36.00
2018-04-22T17:00:50.550Z,35.70
2018-04-22T17:03:18.514Z,35.90
2018-04-22T17:05:46.644Z,35.60
2018-04-22T17:08:14.220Z,35.60
2018-04-22T17:10:42.274Z,36.70
2018-04-22T17:13:09.870Z,34.80
2018-04-22T17:15:37.560Z,34.70
2018-04-22T17:18:05.224Z,35.70
2018-04-22T17:20:32.874Z,36.20
2018-04-22T17:23:00.821Z,38.80
2018-04-22T17:25:29.157Z,40.10
2018-04-22T17:27:56.984Z,40.10
2018-04-22T17:30:24.555Z,41.00
2018-04-22T17:32:52.173Z,41.50
2018-04-22T17:35:19.746Z,41.60
2018-04-22T17:37:47.952Z,42.90
2018-04-22T17:40:15.529Z,43.00
2018-04-22T17:42:43.127Z,44.00
2018-04-22T17:45:11.649Z,43.80
2018-04-22T17:47:39.226Z,44.90
2018-04-22T17:50:06.814Z,45.10
2018-04-22T17:52:34.393Z,45.00
2018-04-22T17:55:01.968Z,45.90
2018-04-22T17:57:29.637Z,46.70
2018-04-22T17:59:57.711Z,47.20
2018-04-22T18:02:25.663Z,47.30
2018-04-22T18:04:53.706Z,47.40
2018-04-22T18:07:21.263Z,47.40
2018-04-22T18:09:48.885Z,47.50
2018-04-22T18:12:16.530Z,48.30
2018-04-22T18:14:44.505Z,48.00
2018-04-22T18:17:12.087Z,48.00
2018-04-22T18:19:42.494Z,48.40
2018-04-22T18:22:10.065Z,48.50
2018-04-22T18:24:37.632Z,48.70
2018-04-22T18:27:07.086Z,48.70
2018-04-22T18:29:36.685Z,48.50
2018-04-22T18:32:05.792Z,49.10
2018-04-22T18:34:36.396Z,49.20
2018-04-22T18:37:03.971Z,48.40
2018-04-22T18:39:31.622Z,48.90
2018-04-22T18:41:59.191Z,49.10
2018-04-22T18:44:28.694Z,48.90
2018-04-22T18:46:56.325Z,49.00
2018-04-22T18:49:25.090Z,49.30
2018-04-22T18:51:54.052Z,49.10
2018-04-22T18:54:21.758Z,49.10
2018-04-22T18:56:49.893Z,49.40
2018-04-22T18:59:17.934Z,49.20
2018-04-22T19:01:45.641Z,49.20
2018-04-22T19:04:13.615Z,49.20
2018-04-22T19:06:41.202Z,49.20
2018-04-22T19:09:08.808Z,49.30
2018-04-22T19:11:36.418Z,49.40
2018-04-22T19:14:04.039Z,49.50
2018-04-22T19:16:31.763Z,49.80
2018-04-22T19:18:59.390Z,49.80
2018-04-22T19:21:26.940Z,50.00
2018-04-22T19:23:54.537Z,50.00
2018-04-22T19:26:22.233Z,50.50
2018-04-22T19:28:49.843Z,50.30
2018-04-22T19:31:17.453Z,51.20
2018-04-22T19:33:45.011Z,50.80
2018-04-22T19:36:13.483Z,50.70
2018-04-22T19:38:41.057Z,51.30
2018-04-22T19:41:08.624Z,50.60
2018-04-22T19:43:36.631Z,50.90
2018-04-22T19:46:04.552Z,50.90
2018-04-22T19:48:32.113Z,51.10
2018-04-22T19:50:59.638Z,51.60
2018-04-22T19:53:27.287Z,52.10
2018-04-22T19:55:54.850Z,51.90
2018-04-22T19:58:22.392Z,51.90
2018-04-22T20:00:49.968Z,51.60
2018-04-22T20:03:18.285Z,50.90
2018-04-22T20:05:45.891Z,50.90
2018-04-22T20:08:13.527Z,50.60
2018-04-22T20:10:41.483Z,51.20
2018-04-22T20:13:09.057Z,51.10
2018-04-22T20:15:36.650Z,51.20
2018-04-22T20:18:04.251Z,50.50
2018-04-22T20:20:31.860Z,50.70
2018-04-22T20:22:59.449Z,50.50
2018-04-22T20:25:27.004Z,50.30
2018-04-22T20:27:54.579Z,50.30
2018-04-22T20:30:22.135Z,50.40
2018-04-22T20:32:49.792Z,50.50
2018-04-22T20:35:20.425Z,50.70
2018-04-22T20:37:48.791Z,50.70
2018-04-22T20:40:16.392Z,51.30
2018-04-22T20:42:44.869Z,50.90
2018-04-22T20:45:12.786Z,51.20
2018-04-22T20:47:40.387Z,51.30
2018-04-22T20:50:07.949Z,51.00
2018-04-22T20:52:35.544Z,51.20
2018-04-22T20:55:04.645Z,52.10
2018-04-22T20:57:32.224Z,52.10
2018-04-22T20:59:59.976Z,52.70
2018-04-22T21:02:27.659Z,52.20
2018-04-22T21:04:55.400Z,52.10
2018-04-22T21:07:23.487Z,52.40
2018-04-22T21:09:51.055Z,52.40
2018-04-22T21:12:18.859Z,51.90
2018-04-22T21:14:46.636Z,52.20
2018-04-22T21:17:14.204Z,52.60
2018-04-22T21:19:42.359Z,53.20
2018-04-22T21:22:10.185Z,53.20
2018-04-22T21:24:39.004Z,52.90
2018-04-22T21:27:07.184Z,53.20
2018-04-22T21:29:34.905Z,53.00
2018-04-22T21:32:02.478Z,53.00
2018-04-22T21:34:30.099Z,52.70
2018-04-22T21:36:58.292Z,53.10
2018-04-22T21:39:26.329Z,53.20
2018-04-22T21:41:55.033Z,54.00
2018-04-22T21:44:24.328Z,54.00
2018-04-22T21:46:51.930Z,54.30
2018-04-22T21:49:19.760Z,54.50
2018-04-22T21:51:48.717Z,54.60
2018-04-22T21:54:16.310Z,54.60
2018-04-22T21:56:44.717Z,55.00
2018-04-22T21:59:12.840Z,55.00
2018-04-22T22:01:40.372Z,55.10
2018-04-22T22:04:11.281Z,55.30
2018-04-22T22:06:38.841Z,55.40
2018-04-22T22:09:06.438Z,56.00
2018-04-22T22:11:33.991Z,56.40
2018-04-22T22:14:01.628Z,56.60
2018-04-22T22:16:29.238Z,56.90
2018-04-22T22:18:56.868Z,57.10
2018-04-22T22:21:24.454Z,57.30
2018-04-22T22:23:51.987Z,58.50
2018-04-22T22:26:19.569Z,58.00
2018-04-22T22:28:47.196Z,57.50
2018-04-22T22:31:14.786Z,57.70
2018-04-22T22:33:42.321Z,57.60
2018-04-22T22:36:10.151Z,57.80
2018-04-22T22:38:38.573Z,57.80
2018-04-22T22:41:06.144Z,57.90
2018-04-22T22:43:33.700Z,58.20
2018-04-22T22:46:02.611Z,58.60
2018-04-22T22:48:30.204Z,58.70
2018-04-22T22:50:58.390Z,59.00
2018-04-22T22:53:25.980Z,59.00
2018-04-22T22:55:53.607Z,59.40
2018-04-22T22:58:21.147Z,59.90
2018-04-22T23:00:48.714Z,60.10
2018-04-22T23:03:16.283Z,60.10
2018-04-22T23:05:43.852Z,60.40
2018-04-22T23:08:11.428Z,60.80
2018-04-22T23:10:38.986Z,60.90
2018-04-22T23:13:06.552Z,61.30
2018-04-22T23:15:34.294Z,61.50
2018-04-22T23:18:01.824Z,61.60
2018-04-22T23:20:29.450Z,61.90
2018-04-22T23:22:57.040Z,61.90
2018-04-22T23:25:25.404Z,62.10
2018-04-22T23:27:53.260Z,62.30
2018-04-22T23:30:20.915Z,62.30
2018-04-22T23:32:48.473Z,62.70
2018-04-22T23:35:16.072Z,63.70
2018-04-22T23:37:44.036Z,63.70
2018-04-22T23:40:12.091Z,63.90
2018-04-22T23:42:39.795Z,63.90
2018-04-22T23:45:07.359Z,64.30
2018-04-22T23:47:34.906Z,64.70
2018-04-22T23:50:02.454Z,65.60
2018-04-22T23:52:30.402Z,66.10
2018-04-22T23:54:57.992Z,66.10
2018-04-22T23:57:25.572Z,67.00
2018-04-22T23:59:53.307Z,67.30
