createdAt,value
2023-04-04T00:06:09.990Z,57.95
2023-04-04T00:16:31.084Z,57.16
2023-04-04T00:26:52.664Z,57.88
2023-04-04T00:37:13.783Z,57.39
2023-04-04T00:47:35.265Z,57.70
2023-04-04T00:57:56.631Z,57.86
2023-04-04T01:08:24.012Z,57.51
2023-04-04T01:18:47.482Z,58.50
2023-04-04T01:29:10.675Z,57.74
2023-04-04T01:39:40.532Z,58.34
2023-04-04T01:50:02.848Z,58.19
2023-04-04T02:00:24.080Z,58.44
2023-04-04T02:10:45.505Z,58.07
2023-04-04T02:21:07.801Z,58.33
2023-04-04T02:31:29.464Z,58.54
2023-04-04T02:41:51.443Z,58.13
2023-04-04T02:52:13.056Z,58.45
2023-04-04T03:02:39.105Z,58.89
2023-04-04T03:13:01.112Z,58.13
2023-04-04T03:23:25.122Z,58.35
2023-04-04T03:33:46.514Z,58.16
2023-04-04T03:44:08.088Z,58.43
2023-04-04T03:54:30.002Z,58.43
2023-04-04T04:04:51.506Z,58.87
2023-04-04T04:15:12.880Z,58.41
2023-04-04T04:25:36.536Z,58.49
2023-04-04T04:36:07.613Z,58.29
2023-04-04T04:46:52.069Z,58.89
2023-04-04T04:57:13.467Z,58.60
2023-04-04T05:07:38.186Z,58.34
2023-04-04T05:18:01.110Z,58.67
2023-04-04T05:28:24.107Z,58.96
2023-04-04T05:38:50.583Z,58.19
2023-04-04T05:49:14.977Z,59.00
2023-04-04T05:59:46.111Z,58.67
2023-04-04T06:10:10.410Z,58.51
2023-04-04T06:20:33.062Z,58.24
2023-04-04T06:30:54.463Z,58.65
2023-04-04T06:41:23.379Z,58.21
2023-04-04T06:51:47.104Z,58.74
2023-04-04T07:02:09.154Z,58.32
2023-04-04T07:12:31.589Z,58.08
2023-04-04T07:22:52.971Z,57.13
2023-04-04T07:33:14.184Z,56.93
2023-04-04T07:43:35.537Z,57.43
2023-04-04T07:53:57.359Z,56.55
2023-04-04T08:04:18.599Z,56.59
2023-04-04T08:14:39.891Z,56.46
2023-04-04T08:25:01.397Z,55.75
2023-04-04T08:35:22.649Z,55.35
2023-04-04T08:45:45.742Z,55.49
2023-04-04T08:56:07.224Z,55.87
2023-04-04T09:06:28.842Z,55.67
2023-04-04T09:16:50.133Z,55.08
2023-04-04T09:27:12.544Z,54.51
2023-04-04T09:37:33.694Z,54.78
2023-04-04T09:47:57.034Z,54.68
2023-04-04T09:58:23.788Z,54.41
2023-04-04T10:08:45.276Z,53.59
2023-04-04T10:19:08.036Z,53.54
2023-04-04T10:29:29.223Z,54.22
2023-04-04T10:39:54.145Z,53.05
2023-04-04T10:50:15.945Z,53.70
2023-04-04T11:00:50.754Z,53.22
2023-04-04T11:11:21.783Z,53.46
2023-04-04T11:21:46.679Z,52.43
2023-04-04T11:32:27.920Z,52.96
2023-04-04T11:42:56.297Z,53.29
2023-04-04T11:53:18.258Z,52.97
2023-04-04T12:03:39.729Z,52.84
2023-04-04T12:14:01.567Z,52.51
2023-04-04T12:24:22.494Z,51.79
2023-04-04T12:34:49.954Z,52.24
2023-04-04T12:45:13.561Z,51.93
2023-04-04T12:55:34.602Z,51.37
2023-04-04T13:05:55.634Z,51.50
2023-04-04T13:16:37.414Z,52.02
2023-04-04T13:26:58.668Z,51.39
2023-04-04T13:37:20.768Z,51.12
2023-04-04T13:47:41.960Z,51.13
2023-04-04T13:58:03.247Z,51.13
2023-04-04T14:08:24.240Z,50.88
2023-04-04T14:18:45.708Z,50.94
2023-04-04T14:29:07.246Z,50.82
2023-04-04T14:39:28.438Z,51.01
2023-04-04T14:49:49.798Z,50.96
2023-04-04T15:00:13.629Z,50.75
2023-04-04T15:10:35.046Z,50.87
2023-04-04T15:20:58.965Z,50.73
2023-04-04T15:31:21.041Z,50.79
2023-04-04T15:41:42.101Z,50.49
2023-04-04T15:52:04.115Z,50.79
2023-04-04T16:02:25.490Z,50.94
2023-04-04T16:12:47.149Z,51.03
2023-04-04T16:23:08.604Z,51.36
2023-04-04T16:33:29.617Z,51.34
2023-04-04T16:43:52.869Z,51.81
2023-04-04T16:54:14.220Z,51.77
2023-04-04T17:04:35.763Z,52.04
2023-04-04T17:14:57.064Z,52.40
2023-04-04T17:25:18.684Z,52.87
2023-04-04T17:35:40.310Z,52.81
2023-04-04T17:46:06.742Z,53.05
2023-04-04T17:56:28.234Z,53.92
2023-04-04T18:06:49.379Z,53.78
2023-04-04T18:17:11.210Z,54.13
2023-04-04T18:27:32.928Z,54.08
2023-04-04T18:37:54.200Z,53.99
2023-04-04T18:48:15.551Z,54.28
2023-04-04T18:58:37.280Z,53.94
2023-04-04T19:09:04.033Z,53.67
2023-04-04T19:19:25.273Z,54.14
2023-04-04T19:29:46.325Z,53.87
2023-04-04T19:40:16.335Z,53.88
2023-04-04T19:50:38.254Z,53.77
2023-04-04T20:00:59.281Z,54.04
2023-04-04T20:11:26.887Z,53.51
2023-04-04T20:21:49.137Z,54.00
2023-04-04T20:32:10.521Z,53.52
2023-04-04T20:42:32.451Z,53.96
2023-04-04T20:52:57.549Z,54.48
2023-04-04T21:03:31.069Z,54.72
2023-04-04T21:13:52.342Z,54.78
2023-04-04T21:24:13.576Z,54.60
2023-04-04T21:34:35.730Z,54.60
2023-04-04T21:44:56.712Z,55.13
2023-04-04T21:55:19.337Z,55.31
2023-04-04T22:05:42.083Z,54.97
2023-04-04T22:16:06.367Z,54.64
2023-04-04T22:26:33.795Z,55.24
2023-04-04T22:36:55.267Z,54.92
2023-04-04T22:47:16.157Z,54.25
2023-04-04T22:57:37.596Z,54.89
2023-04-04T23:08:02.735Z,55.38
2023-04-04T23:18:24.426Z,54.66
2023-04-04T23:28:45.847Z,54.48
2023-04-04T23:39:07.497Z,54.57
2023-04-04T23:49:28.544Z,55.07
2023-04-04T23:59:49.860Z,54.50
