createdAt,value
2023-01-11T00:00:39.117Z,-3.06
2023-01-11T00:03:06.543Z,-3.03
2023-01-11T00:05:40.850Z,-3.07
2023-01-11T00:08:08.220Z,-3.03
2023-01-11T00:10:34.825Z,-3.06
2023-01-11T00:13:02.005Z,-3.07
2023-01-11T00:15:28.601Z,-3.08
2023-01-11T00:17:55.172Z,-3.10
2023-01-11T00:20:21.719Z,-3.09
2023-01-11T00:22:48.267Z,-3.06
2023-01-11T00:25:14.792Z,-3.06
2023-01-11T00:27:41.300Z,-3.02
2023-01-11T00:30:08.571Z,-2.95
2023-01-11T00:32:35.075Z,-2.87
2023-01-11T00:35:01.543Z,-2.79
2023-01-11T00:37:28.076Z,-2.73
2023-01-11T00:39:54.546Z,-2.66
2023-01-11T00:42:39.672Z,-2.60
2023-01-11T00:45:25.474Z,-2.49
2023-01-11T00:47:57.548Z,-2.46
2023-01-11T00:50:25.601Z,-2.41
2023-01-11T00:52:52.109Z,-2.36
2023-01-11T00:55:18.960Z,-2.32
2023-01-11T00:57:45.541Z,-2.24
2023-01-11T01:00:12.861Z,-2.19
2023-01-11T01:02:39.714Z,-2.15
2023-01-11T01:05:06.910Z,-2.10
2023-01-11T01:07:33.487Z,-2.08
2023-01-11T01:09:59.989Z,-2.04
2023-01-11T01:12:44.900Z,-1.96
2023-01-11T01:15:11.660Z,-1.86
2023-01-11T01:17:38.267Z,-1.78
2023-01-11T01:20:05.678Z,-1.74
2023-01-11T01:22:32.279Z,-1.68
2023-01-11T01:24:58.771Z,-1.61
2023-01-11T01:27:25.755Z,-1.55
2023-01-11T01:29:52.241Z,-1.49
2023-01-11T01:32:18.788Z,-1.43
2023-01-11T01:34:45.293Z,-1.41
2023-01-11T01:37:12.001Z,-1.36
2023-01-11T01:39:38.655Z,-1.27
2023-01-11T01:42:06.216Z,-1.23
2023-01-11T01:45:18.504Z,-1.19
2023-01-11T01:47:52.540Z,-1.18
2023-01-11T01:50:48.959Z,-1.12
2023-01-11T01:53:30.680Z,-1.10
2023-01-11T01:56:00.016Z,-1.08
2023-01-11T01:58:32.905Z,-1.05
2023-01-11T02:01:19.462Z,-0.99
2023-01-11T02:03:48.069Z,-0.96
2023-01-11T02:06:14.748Z,-0.94
2023-01-11T02:08:46.323Z,-0.95
2023-01-11T02:11:29.950Z,-0.96
2023-01-11T02:14:03.782Z,-0.90
2023-01-11T02:16:30.457Z,-0.87
2023-01-11T02:18:58.169Z,-0.80
2023-01-11T02:21:56.188Z,-0.75
2023-01-11T02:24:44.459Z,-0.72
2023-01-11T02:27:24.481Z,-0.68
2023-01-11T02:30:09.508Z,-0.67
2023-01-11T02:32:57.424Z,-0.65
2023-01-11T02:35:35.338Z,-0.60
2023-01-11T02:38:38.177Z,-0.59
2023-01-11T02:41:24.496Z,-0.55
2023-01-11T02:44:32.586Z,-0.49
2023-01-11T02:47:04.859Z,-0.48
2023-01-11T02:49:48.635Z,-0.44
2023-01-11T02:52:31.259Z,-0.45
2023-01-11T02:55:00.850Z,-0.43
2023-01-11T02:57:29.688Z,-0.40
2023-01-11T02:59:58.209Z,-0.39
2023-01-11T03:02:25.430Z,-0.35
2023-01-11T03:04:52.054Z,-0.32
2023-01-11T03:07:33.968Z,-0.31
2023-01-11T03:10:39.477Z,-0.27
2023-01-11T03:13:37.039Z,-0.28
2023-01-11T03:16:09.710Z,-0.26
2023-01-11T03:18:46.978Z,-0.23
2023-01-11T03:21:44.762Z,-0.23
2023-01-11T03:24:28.579Z,-0.23
2023-01-11T03:27:05.224Z,-0.20
2023-01-11T03:30:02.231Z,-0.18
2023-01-11T03:32:37.508Z,-0.12
2023-01-11T03:35:13.270Z,-0.10
2023-01-11T03:38:04.920Z,-0.10
2023-01-11T03:40:36.823Z,-0.07
2023-01-11T03:43:13.398Z,-0.08
2023-01-11T03:45:58.321Z,-0.06
2023-01-11T03:48:34.688Z,-0.06
2023-01-11T03:51:03.243Z,-0.03
2023-01-11T03:53:33.242Z,0.00
2023-01-11T03:56:03.065Z,0.03
2023-01-11T03:58:29.979Z,0.03
2023-01-11T04:00:57.201Z,0.06
2023-01-11T04:03:26.955Z,0.08
2023-01-11T04:05:58.041Z,0.12
2023-01-11T04:08:24.676Z,0.10
2023-01-11T04:10:51.357Z,0.12
2023-01-11T04:13:17.905Z,0.16
2023-01-11T04:15:44.436Z,0.19
2023-01-11T04:18:11.003Z,0.21
2023-01-11T04:20:40.139Z,0.22
2023-01-11T04:23:08.343Z,0.25
2023-01-11T04:25:34.995Z,0.27
2023-01-11T04:28:01.618Z,0.30
2023-01-11T04:30:28.110Z,0.35
2023-01-11T04:32:57.644Z,0.40
2023-01-11T04:35:24.171Z,0.41
2023-01-11T04:37:57.131Z,0.42
2023-01-11T04:40:25.078Z,0.46
2023-01-11T04:42:51.634Z,0.47
2023-01-11T04:45:18.191Z,0.53
2023-01-11T04:47:53.513Z,0.56
2023-01-11T04:50:20.167Z,0.60
2023-01-11T04:52:46.693Z,0.66
2023-01-11T04:55:13.293Z,0.68
2023-01-11T04:57:39.769Z,0.73
2023-01-11T05:00:10.959Z,0.74
2023-01-11T05:02:38.312Z,0.77
2023-01-11T05:05:06.605Z,0.78
2023-01-11T05:07:33.955Z,0.82
2023-01-11T05:10:00.464Z,0.88
2023-01-11T05:12:27.050Z,0.93
2023-01-11T05:14:53.638Z,0.96
2023-01-11T05:17:20.318Z,0.97
2023-01-11T05:19:46.774Z,0.98
2023-01-11T05:22:13.288Z,0.98
2023-01-11T05:24:39.873Z,0.99
2023-01-11T05:27:06.459Z,0.98
2023-01-11T05:29:33.016Z,0.99
2023-01-11T05:31:59.612Z,0.99
2023-01-11T05:34:26.196Z,1.01
2023-01-11T05:36:52.705Z,0.99
2023-01-11T05:39:19.249Z,1.01
2023-01-11T05:41:45.737Z,0.98
2023-01-11T05:44:31.548Z,1.02
2023-01-11T05:46:58.350Z,1.02
2023-01-11T05:49:25.041Z,1.04
2023-01-11T05:51:51.561Z,1.07
2023-01-11T05:54:18.074Z,1.11
2023-01-11T05:56:44.659Z,1.15
2023-01-11T05:59:11.348Z,1.15
2023-01-11T06:01:38.202Z,1.15
2023-01-11T06:04:04.873Z,1.17
2023-01-11T06:06:32.694Z,1.22
2023-01-11T06:08:59.232Z,1.22
2023-01-11T06:11:25.720Z,1.19
2023-01-11T06:13:52.458Z,1.19
2023-01-11T06:16:20.954Z,1.21
2023-01-11T06:18:52.994Z,1.19
2023-01-11T06:21:20.343Z,1.20
2023-01-11T06:23:50.682Z,1.19
2023-01-11T06:26:19.874Z,1.19
2023-01-11T06:28:46.769Z,1.20
2023-01-11T06:31:16.110Z,1.20
2023-01-11T06:33:43.581Z,1.21
2023-01-11T06:36:12.464Z,1.23
2023-01-11T06:38:39.160Z,1.24
2023-01-11T06:41:08.438Z,1.25
2023-01-11T06:43:37.318Z,1.25
2023-01-11T06:46:04.685Z,1.27
2023-01-11T06:48:31.294Z,1.27
2023-01-11T06:50:58.784Z,1.29
2023-01-11T06:53:28.798Z,1.29
2023-01-11T06:55:57.231Z,1.39
2023-01-11T06:58:24.748Z,1.43
2023-01-11T07:00:52.833Z,1.41
2023-01-11T07:03:24.129Z,1.43
2023-01-11T07:05:52.168Z,1.46
2023-01-11T07:08:18.705Z,1.46
2023-01-11T07:10:46.115Z,1.41
2023-01-11T07:13:12.929Z,1.42
2023-01-11T07:15:39.500Z,1.44
2023-01-11T07:18:06.091Z,1.46
2023-01-11T07:20:32.848Z,1.52
2023-01-11T07:23:00.445Z,1.55
2023-01-11T07:25:28.400Z,1.61
2023-01-11T07:28:02.406Z,1.64
2023-01-11T07:30:31.348Z,1.71
2023-01-11T07:32:59.511Z,1.74
2023-01-11T07:35:28.929Z,1.78
2023-01-11T07:37:55.860Z,1.76
2023-01-11T07:40:22.446Z,1.77
2023-01-11T07:43:14.291Z,1.83
2023-01-11T07:45:46.465Z,1.92
2023-01-11T07:48:14.964Z,2.02
2023-01-11T07:50:44.436Z,2.07
2023-01-11T07:53:12.233Z,2.12
2023-01-11T07:55:39.783Z,2.15
2023-01-11T07:58:07.393Z,2.24
2023-01-11T08:00:34.048Z,2.35
2023-01-11T08:03:01.113Z,2.49
2023-01-11T08:05:27.826Z,2.55
2023-01-11T08:07:54.284Z,2.63
2023-01-11T08:10:20.870Z,2.71
2023-01-11T08:13:07.822Z,2.79
2023-01-11T08:15:36.716Z,2.93
2023-01-11T08:18:06.474Z,3.02
2023-01-11T08:20:33.350Z,2.99
2023-01-11T08:23:08.167Z,3.02
2023-01-11T08:25:34.706Z,3.04
2023-01-11T08:28:06.260Z,3.08
2023-01-11T08:30:33.183Z,3.15
2023-01-11T08:33:01.058Z,3.12
2023-01-11T08:35:27.630Z,3.16
2023-01-11T08:37:54.186Z,3.20
2023-01-11T08:40:23.702Z,3.28
2023-01-11T08:42:57.031Z,3.43
2023-01-11T08:45:24.054Z,3.48
2023-01-11T08:47:51.884Z,3.54
2023-01-11T08:50:19.289Z,3.70
2023-01-11T08:52:47.006Z,3.72
2023-01-11T08:55:13.570Z,3.89
2023-01-11T08:57:40.036Z,3.87
2023-01-11T09:00:08.712Z,3.94
2023-01-11T09:02:35.254Z,4.12
2023-01-11T09:05:01.963Z,4.17
2023-01-11T09:07:28.521Z,4.35
2023-01-11T09:09:55.007Z,4.49
2023-01-11T09:12:21.589Z,4.64
2023-01-11T09:14:48.166Z,4.80
2023-01-11T09:17:14.666Z,5.14
2023-01-11T09:19:41.164Z,5.53
2023-01-11T09:22:07.631Z,5.82
2023-01-11T09:24:34.157Z,5.97
2023-01-11T09:27:01.192Z,6.01
2023-01-11T09:29:27.806Z,6.05
2023-01-11T09:31:54.292Z,6.07
2023-01-11T09:34:21.183Z,6.06
2023-01-11T09:36:48.916Z,6.08
2023-01-11T09:39:18.832Z,6.14
2023-01-11T09:42:06.188Z,6.22
2023-01-11T09:44:36.139Z,6.18
2023-01-11T09:47:17.395Z,6.28
2023-01-11T09:49:50.915Z,6.30
2023-01-11T09:52:29.051Z,6.34
2023-01-11T09:54:58.787Z,6.34
2023-01-11T09:57:37.569Z,6.31
2023-01-11T10:00:23.970Z,6.30
2023-01-11T10:02:59.928Z,6.25
2023-01-11T10:06:02.909Z,6.22
2023-01-11T10:18:22.406Z,6.50
2023-01-11T10:18:28.856Z,6.54
2023-01-11T10:20:40.864Z,6.58
2023-01-11T10:23:14.962Z,6.62
2023-01-11T10:25:51.571Z,6.69
2023-01-11T10:28:31.168Z,6.78
2023-01-11T10:30:58.062Z,6.82
2023-01-11T10:33:49.797Z,6.91
2023-01-11T10:36:50.408Z,7.03
2023-01-11T10:39:45.477Z,7.04
2023-01-11T10:42:25.062Z,7.04
2023-01-11T10:45:00.365Z,7.04
2023-01-11T10:47:39.191Z,7.09
2023-01-11T10:50:35.460Z,7.12
2023-01-11T10:53:15.671Z,7.12
2023-01-11T10:55:52.814Z,7.11
2023-01-11T10:58:48.978Z,7.12
2023-01-11T11:01:36.241Z,7.21
2023-01-11T11:04:21.068Z,6.99
2023-01-11T11:06:59.667Z,6.63
2023-01-11T11:09:59.233Z,6.81
2023-01-11T11:12:29.804Z,6.77
2023-01-11T11:15:08.061Z,6.80
2023-01-11T11:17:40.360Z,6.68
2023-01-11T11:20:25.694Z,6.77
2023-01-11T11:22:54.866Z,6.88
2023-01-11T11:25:43.404Z,6.77
2023-01-11T11:28:31.179Z,6.81
2023-01-11T11:31:01.157Z,6.93
2023-01-11T11:33:37.285Z,6.98
2023-01-11T11:36:07.427Z,6.93
2023-01-11T11:38:35.345Z,6.99
2023-01-11T11:41:08.814Z,7.07
2023-01-11T11:43:37.559Z,7.09
2023-01-11T11:46:19.812Z,7.09
2023-01-11T11:49:13.191Z,7.12
2023-01-11T11:51:41.240Z,7.12
2023-01-11T11:54:25.851Z,7.06
2023-01-11T11:56:54.018Z,7.05
2023-01-11T11:59:24.162Z,7.21
2023-01-11T12:02:01.434Z,7.29
2023-01-11T12:04:48.585Z,7.38
2023-01-11T12:07:24.324Z,7.42
2023-01-11T12:10:02.662Z,7.35
2023-01-11T12:12:32.302Z,7.28
2023-01-11T12:15:20.359Z,6.99
2023-01-11T12:17:48.278Z,7.02
2023-01-11T12:20:32.105Z,7.04
2023-01-11T12:23:24.298Z,7.07
2023-01-11T12:26:06.073Z,7.12
2023-01-11T12:29:09.167Z,7.22
2023-01-11T12:32:10.362Z,7.20
2023-01-11T12:34:45.602Z,7.11
2023-01-11T12:37:48.955Z,7.10
2023-01-11T12:40:28.455Z,7.08
2023-01-11T12:43:03.048Z,7.08
2023-01-11T12:45:55.513Z,7.11
2023-01-11T12:48:50.243Z,7.11
2023-01-11T12:51:44.731Z,7.06
2023-01-11T12:54:25.939Z,7.15
2023-01-11T12:57:17.249Z,7.22
2023-01-11T13:00:23.710Z,7.18
2023-01-11T13:03:21.392Z,7.11
2023-01-11T13:06:12.422Z,7.22
2023-01-11T13:09:08.175Z,7.33
2023-01-11T13:12:10.259Z,7.42
2023-01-11T13:14:39.617Z,7.48
2023-01-11T13:17:27.517Z,7.53
2023-01-11T13:20:11.732Z,7.56
2023-01-11T13:22:49.216Z,7.55
2023-01-11T13:25:22.694Z,7.49
2023-01-11T13:27:51.493Z,7.43
2023-01-11T13:30:20.177Z,7.39
2023-01-11T13:32:58.137Z,7.32
2023-01-11T13:35:41.658Z,7.28
2023-01-11T13:38:35.434Z,7.25
2023-01-11T13:41:15.555Z,7.24
2023-01-11T13:43:41.884Z,7.18
2023-01-11T13:46:27.337Z,7.13
2023-01-11T13:49:24.695Z,7.09
2023-01-11T13:52:11.474Z,7.04
2023-01-11T13:54:56.684Z,7.00
2023-01-11T13:57:34.041Z,6.95
2023-01-11T14:00:16.732Z,6.93
2023-01-11T14:02:49.564Z,6.91
2023-01-11T14:05:21.516Z,6.89
2023-01-11T14:08:00.742Z,6.88
2023-01-11T14:10:54.672Z,6.89
2023-01-11T14:14:13.986Z,6.89
2023-01-11T14:16:49.585Z,6.85
2023-01-11T14:19:30.806Z,6.86
2023-01-11T14:22:12.901Z,6.85
2023-01-11T14:24:47.479Z,6.86
2023-01-11T14:27:35.678Z,6.84
2023-01-11T14:30:39.551Z,6.76
2023-01-11T14:33:40.043Z,6.73
2023-01-11T14:36:12.522Z,6.70
2023-01-11T14:39:11.901Z,6.66
2023-01-11T14:42:07.963Z,6.58
2023-01-11T14:45:13.489Z,6.49
2023-01-11T14:47:42.758Z,6.45
2023-01-11T14:50:33.468Z,6.43
2023-01-11T14:53:03.258Z,6.40
2023-01-11T14:55:35.665Z,6.39
2023-01-11T14:58:24.217Z,6.35
2023-01-11T15:00:56.582Z,6.31
2023-01-11T15:03:23.065Z,6.27
2023-01-11T15:06:00.553Z,6.26
2023-01-11T15:08:34.775Z,6.21
2023-01-11T15:11:05.347Z,6.14
2023-01-11T15:13:37.287Z,6.11
2023-01-11T15:16:38.180Z,6.07
2023-01-11T15:19:07.907Z,5.98
2023-01-11T15:21:47.339Z,5.95
2023-01-11T15:24:23.922Z,5.92
2023-01-11T15:26:50.947Z,5.90
2023-01-11T15:29:42.127Z,5.89
2023-01-11T15:32:25.094Z,5.87
2023-01-11T15:34:52.175Z,5.83
2023-01-11T15:37:45.000Z,5.79
2023-01-11T15:40:16.633Z,5.77
2023-01-11T15:43:04.488Z,5.76
2023-01-11T15:46:03.314Z,5.75
2023-01-11T15:53:10.459Z,5.71
2023-01-11T16:03:40.971Z,5.65
2023-01-11T16:06:47.760Z,5.61
2023-01-11T16:09:45.562Z,5.58
2023-01-11T16:12:58.314Z,5.56
2023-01-11T16:15:30.432Z,5.50
2023-01-11T16:18:32.927Z,5.50
2023-01-11T16:21:12.903Z,5.46
2023-01-11T16:23:45.170Z,5.43
2023-01-11T16:26:17.145Z,5.41
2023-01-11T16:28:52.611Z,5.41
2023-01-11T16:31:19.622Z,5.38
2023-01-11T16:33:49.597Z,5.36
2023-01-11T16:36:22.190Z,5.35
2023-01-11T16:39:06.960Z,5.36
2023-01-11T16:42:01.800Z,5.34
2023-01-11T16:44:41.707Z,5.34
2023-01-11T16:47:16.960Z,5.31
2023-01-11T16:49:49.105Z,5.31
2023-01-11T16:52:28.039Z,5.30
2023-01-11T16:54:57.479Z,5.28
2023-01-11T16:57:31.016Z,5.30
2023-01-11T17:00:03.148Z,5.30
2023-01-11T17:02:32.841Z,5.29
2023-01-11T17:04:59.456Z,5.25
2023-01-11T17:07:30.193Z,5.26
2023-01-11T17:10:15.039Z,5.26
2023-01-11T17:12:46.412Z,5.26
2023-01-11T17:16:00.584Z,5.27
2023-01-11T17:18:27.233Z,5.28
2023-01-11T17:20:54.212Z,5.30
2023-01-11T17:23:20.765Z,5.37
2023-01-11T17:25:57.508Z,5.44
2023-01-11T17:28:24.655Z,5.56
2023-01-11T17:30:55.459Z,5.71
2023-01-11T17:33:32.854Z,5.78
2023-01-11T17:36:00.550Z,5.84
2023-01-11T17:38:34.295Z,5.90
2023-01-11T17:41:30.481Z,5.95
2023-01-11T17:44:15.745Z,6.02
2023-01-11T17:46:46.217Z,6.09
2023-01-11T17:49:23.955Z,6.14
2023-01-11T17:51:50.611Z,6.15
2023-01-11T17:54:22.223Z,6.18
2023-01-11T17:56:58.255Z,6.22
2023-01-11T17:59:27.358Z,6.24
2023-01-11T18:02:00.306Z,6.28
2023-01-11T18:04:27.921Z,6.29
2023-01-11T18:07:05.976Z,6.33
2023-01-11T18:09:37.371Z,6.38
2023-01-11T18:12:11.823Z,6.41
2023-01-11T18:14:51.568Z,6.40
2023-01-11T18:17:35.070Z,6.43
2023-01-11T18:20:11.089Z,6.41
2023-01-11T18:22:43.384Z,6.41
2023-01-11T18:25:24.583Z,6.39
2023-01-11T18:27:51.680Z,6.41
2023-01-11T18:30:33.243Z,6.43
2023-01-11T18:33:03.898Z,6.42
2023-01-11T18:35:31.079Z,6.40
2023-01-11T18:37:57.587Z,6.42
2023-01-11T18:40:24.135Z,6.42
2023-01-11T18:42:56.772Z,6.44
2023-01-11T18:45:26.022Z,6.43
2023-01-11T18:47:52.788Z,6.45
2023-01-11T18:50:19.799Z,6.46
2023-01-11T18:52:46.709Z,6.56
2023-01-11T18:55:14.583Z,6.56
2023-01-11T18:57:42.367Z,6.58
2023-01-11T19:00:14.104Z,6.58
2023-01-11T19:02:43.248Z,6.58
2023-01-11T19:05:15.821Z,6.56
2023-01-11T19:07:42.394Z,6.52
2023-01-11T19:10:10.859Z,6.48
2023-01-11T19:12:37.449Z,6.45
2023-01-11T19:15:04.193Z,6.44
2023-01-11T19:17:32.218Z,6.43
2023-01-11T19:19:58.871Z,6.43
2023-01-11T19:22:26.726Z,6.42
2023-01-11T19:24:54.139Z,6.43
2023-01-11T19:27:21.111Z,6.42
2023-01-11T19:29:47.682Z,6.44
2023-01-11T19:32:15.765Z,6.45
2023-01-11T19:34:42.793Z,6.44
2023-01-11T19:37:09.378Z,6.43
2023-01-11T19:39:36.335Z,6.43
2023-01-11T19:42:03.280Z,6.46
2023-01-11T19:44:32.437Z,6.44
2023-01-11T19:47:10.784Z,6.41
2023-01-11T19:49:39.523Z,6.41
2023-01-11T19:52:12.961Z,6.40
2023-01-11T19:54:43.593Z,6.40
2023-01-11T19:57:14.130Z,6.42
2023-01-11T19:59:41.153Z,6.41
2023-01-11T20:02:08.044Z,6.40
2023-01-11T20:04:34.540Z,6.41
2023-01-11T20:07:01.042Z,6.41
2023-01-11T20:09:27.586Z,6.44
2023-01-11T20:11:55.529Z,6.43
2023-01-11T20:14:22.080Z,6.46
2023-01-11T20:16:48.658Z,6.43
2023-01-11T20:19:15.429Z,6.39
2023-01-11T20:21:42.184Z,6.41
2023-01-11T20:24:12.805Z,6.41
2023-01-11T20:26:39.651Z,6.39
2023-01-11T20:29:06.552Z,6.39
2023-01-11T20:31:35.396Z,6.37
2023-01-11T20:34:07.074Z,6.37
2023-01-11T20:36:33.568Z,6.40
2023-01-11T20:39:00.093Z,6.38
2023-01-11T20:41:46.024Z,6.38
2023-01-11T20:44:15.996Z,6.40
2023-01-11T20:46:43.262Z,6.44
2023-01-11T20:49:09.853Z,6.46
2023-01-11T20:51:36.908Z,6.44
2023-01-11T20:54:04.854Z,6.40
2023-01-11T20:56:33.118Z,6.41
2023-01-11T20:59:00.884Z,6.44
2023-01-11T21:01:28.013Z,6.41
2023-01-11T21:03:57.323Z,6.46
2023-01-11T21:06:23.832Z,6.46
2023-01-11T21:08:54.241Z,6.47
2023-01-11T21:11:20.752Z,6.45
2023-01-11T21:13:47.314Z,6.44
2023-01-11T21:16:16.205Z,6.37
2023-01-11T21:18:44.023Z,6.32
2023-01-11T21:21:19.084Z,6.31
2023-01-11T21:23:46.730Z,6.25
2023-01-11T21:26:17.649Z,6.25
2023-01-11T21:28:45.012Z,6.23
2023-01-11T21:31:12.624Z,6.18
2023-01-11T21:33:42.932Z,6.14
2023-01-11T21:36:15.901Z,6.12
2023-01-11T21:38:43.541Z,6.06
2023-01-11T21:41:14.564Z,6.03
2023-01-11T21:43:42.603Z,5.99
2023-01-11T21:46:10.170Z,6.00
2023-01-11T21:48:37.585Z,6.03
2023-01-11T21:51:08.295Z,5.98
2023-01-11T21:53:38.232Z,5.93
2023-01-11T21:56:07.228Z,5.92
2023-01-11T21:58:35.024Z,5.88
2023-01-11T22:01:11.998Z,5.80
2023-01-11T22:03:38.800Z,5.73
2023-01-11T22:06:05.675Z,5.71
2023-01-11T22:08:34.856Z,5.73
2023-01-11T22:11:04.665Z,5.77
2023-01-11T22:13:32.764Z,5.79
2023-01-11T22:16:01.567Z,5.77
2023-01-11T22:18:29.043Z,5.69
2023-01-11T22:20:55.954Z,5.61
2023-01-11T22:23:23.328Z,5.59
2023-01-11T22:25:49.894Z,5.57
2023-01-11T22:28:17.327Z,5.56
2023-01-11T22:30:43.891Z,5.56
2023-01-11T22:33:10.391Z,5.53
2023-01-11T22:35:36.937Z,5.57
2023-01-11T22:38:03.537Z,5.57
2023-01-11T22:40:30.053Z,5.62
2023-01-11T22:42:56.588Z,5.76
2023-01-11T22:45:23.128Z,5.87
2023-01-11T22:47:49.670Z,5.82
2023-01-11T22:50:16.391Z,5.80
2023-01-11T22:52:42.970Z,5.84
2023-01-11T22:55:10.114Z,5.83
2023-01-11T22:57:36.656Z,5.84
2023-01-11T23:00:05.306Z,5.81
2023-01-11T23:02:31.926Z,5.79
2023-01-11T23:04:58.411Z,5.77
2023-01-11T23:07:25.010Z,5.75
2023-01-11T23:09:51.541Z,5.73
2023-01-11T23:12:36.388Z,5.69
2023-01-11T23:15:04.232Z,5.70
2023-01-11T23:17:30.742Z,5.77
2023-01-11T23:19:57.232Z,5.89
2023-01-11T23:22:23.712Z,5.88
2023-01-11T23:24:50.211Z,5.87
2023-01-11T23:27:16.773Z,5.91
2023-01-11T23:29:43.277Z,5.93
2023-01-11T23:32:09.824Z,5.88
2023-01-11T23:34:36.493Z,5.87
2023-01-11T23:37:03.299Z,5.85
2023-01-11T23:39:30.659Z,5.85
2023-01-11T23:42:18.049Z,5.82
2023-01-11T23:44:46.842Z,5.81
2023-01-11T23:47:22.188Z,5.77
2023-01-11T23:49:53.537Z,5.73
2023-01-11T23:52:22.008Z,5.74
2023-01-11T23:54:49.035Z,5.74
2023-01-11T23:57:16.873Z,5.73
2023-01-11T23:59:43.973Z,5.70
