createdAt,value
2017-08-05T00:00:10.830Z,0
2017-08-05T00:01:12.626Z,0
2017-08-05T00:02:14.757Z,0
2017-08-05T00:03:16.559Z,0
2017-08-05T00:04:18.353Z,0
2017-08-05T00:05:20.158Z,0
2017-08-05T00:06:22.335Z,0
2017-08-05T00:07:24.136Z,0
2017-08-05T00:08:25.911Z,0
2017-08-05T00:09:28.042Z,0
2017-08-05T00:10:29.840Z,0
2017-08-05T00:11:31.641Z,0
2017-08-05T00:12:33.106Z,0
2017-08-05T00:13:34.573Z,0
2017-08-05T00:14:36.038Z,0
2017-08-05T00:15:38.169Z,0
2017-08-05T00:16:40.299Z,0
2017-08-05T00:17:42.430Z,0
2017-08-05T00:18:44.560Z,0
2017-08-05T00:19:46.361Z,0
2017-08-05T00:20:48.161Z,0
2017-08-05T00:21:49.282Z,0
2017-08-05T00:22:51.406Z,0
2017-08-05T00:23:53.538Z,0
2017-08-05T00:24:55.336Z,0
2017-08-05T00:25:57.140Z,0
2017-08-05T00:26:59.269Z,0
2017-08-05T00:28:01.399Z,0
2017-08-05T00:29:03.198Z,0
2017-08-05T00:30:05.330Z,0
2017-08-05T00:31:07.106Z,0
2017-08-05T00:32:08.908Z,0
2017-08-05T00:33:11.105Z,0
2017-08-05T00:34:13.235Z,0
2017-08-05T00:35:14.701Z,0
2017-08-05T00:36:16.834Z,0
2017-08-05T00:37:18.966Z,0
2017-08-05T00:38:21.097Z,0
2017-08-05T00:39:22.896Z,0
2017-08-05T00:40:24.698Z,0
2017-08-05T00:41:26.496Z,0
2017-08-05T00:42:27.962Z,0
2017-08-05T00:43:29.113Z,0
2017-08-05T00:44:30.913Z,0
2017-08-05T00:45:32.711Z,0
2017-08-05T00:46:34.514Z,0
2017-08-05T00:47:36.643Z,0
2017-08-05T00:48:38.444Z,0
2017-08-05T00:49:40.240Z,0
2017-08-05T00:50:42.372Z,0
2017-08-05T00:51:44.504Z,0
2017-08-05T00:52:46.281Z,0
2017-08-05T00:53:47.722Z,0
2017-08-05T00:54:49.501Z,0
2017-08-05T00:55:51.286Z,0
2017-08-05T00:56:52.747Z,0
2017-08-05T00:57:54.543Z,0
2017-08-05T00:58:56.679Z,0
2017-08-05T00:59:58.804Z,0
2017-08-05T01:01:00.966Z,0
2017-08-05T01:02:03.095Z,0
2017-08-05T01:03:04.871Z,0
2017-08-05T01:04:07.002Z,0
2017-08-05T01:05:08.803Z,0
2017-08-05T01:06:10.579Z,0
2017-08-05T01:07:12.714Z,0
2017-08-05T01:08:14.841Z,0
2017-08-05T01:09:16.974Z,0
2017-08-05T01:10:19.105Z,0
2017-08-05T01:11:21.233Z,0
2017-08-05T01:12:23.361Z,0
2017-08-05T01:13:25.491Z,0
2017-08-05T01:14:27.292Z,0
2017-08-05T01:15:29.084Z,0
2017-08-05T01:16:30.552Z,0
2017-08-05T01:17:32.682Z,0
2017-08-05T01:18:34.478Z,0
2017-08-05T01:19:36.607Z,0
2017-08-05T01:20:38.402Z,0
2017-08-05T01:21:39.852Z,0
2017-08-05T01:22:41.982Z,0
2017-08-05T01:23:43.782Z,0
2017-08-05T01:24:45.914Z,0
2017-08-05T01:25:48.044Z,0
2017-08-05T01:26:49.844Z,0
2017-08-05T01:27:51.646Z,0
2017-08-05T01:28:53.774Z,0
2017-08-05T01:29:55.904Z,0
2017-08-05T01:30:57.700Z,0
2017-08-05T01:31:59.834Z,0
2017-08-05T01:33:01.627Z,0
2017-08-05T01:34:03.761Z,0
2017-08-05T01:35:05.886Z,0
2017-08-05T01:36:07.687Z,0
2017-08-05T01:37:09.130Z,0
2017-08-05T01:38:11.264Z,0
2017-08-05T01:39:13.395Z,0
2017-08-05T01:40:15.191Z,0
2017-08-05T01:41:17.328Z,0
2017-08-05T01:42:19.105Z,0
2017-08-05T01:43:21.236Z,0
2017-08-05T01:44:22.707Z,0
2017-08-05T01:45:24.843Z,0
2017-08-05T01:46:26.970Z,0
2017-08-05T01:47:28.434Z,0
2017-08-05T01:48:30.237Z,0
2017-08-05T01:49:32.033Z,0
2017-08-05T01:50:33.832Z,0
2017-08-05T01:51:35.627Z,0
2017-08-05T01:52:37.757Z,0
2017-08-05T01:53:39.545Z,0
2017-08-05T01:54:41.336Z,0
2017-08-05T01:55:43.136Z,0
2017-08-05T01:56:44.938Z,0
2017-08-05T01:57:47.068Z,0
2017-08-05T01:58:48.844Z,0
2017-08-05T01:59:50.619Z,0
2017-08-05T02:00:52.398Z,0
2017-08-05T02:01:54.546Z,0
2017-08-05T02:02:56.678Z,0
2017-08-05T02:03:58.811Z,0
2017-08-05T02:05:00.257Z,0
2017-08-05T02:06:02.036Z,0
2017-08-05T02:07:04.180Z,0
2017-08-05T02:08:06.311Z,0
2017-08-05T02:09:07.454Z,0
2017-08-05T02:10:09.250Z,0
2017-08-05T02:11:11.383Z,0
2017-08-05T02:12:13.511Z,0
2017-08-05T02:13:15.293Z,0
2017-08-05T02:14:17.420Z,0
2017-08-05T02:15:18.867Z,0
2017-08-05T02:16:20.998Z,0
2017-08-05T02:17:23.130Z,0
2017-08-05T02:18:25.260Z,0
2017-08-05T02:19:27.393Z,0
2017-08-05T02:20:29.196Z,0
2017-08-05T02:21:31.339Z,0
2017-08-05T02:22:33.114Z,0
2017-08-05T02:23:34.917Z,0
2017-08-05T02:24:36.716Z,0
2017-08-05T02:25:38.491Z,0
2017-08-05T02:26:40.620Z,0
2017-08-05T02:27:42.750Z,0
2017-08-05T02:28:44.882Z,0
2017-08-05T02:29:46.677Z,0
2017-08-05T02:30:48.809Z,0
2017-08-05T02:31:50.952Z,0
2017-08-05T02:32:52.478Z,0
2017-08-05T02:33:54.259Z,0
2017-08-05T02:34:56.387Z,0
2017-08-05T02:35:58.518Z,0
2017-08-05T02:37:00.296Z,0
2017-08-05T02:38:02.429Z,0
2017-08-05T02:39:04.586Z,0
2017-08-05T02:40:06.716Z,0
2017-08-05T02:41:08.182Z,0
2017-08-05T02:42:09.977Z,0
2017-08-05T02:43:11.776Z,0
2017-08-05T02:44:13.907Z,0
2017-08-05T02:45:15.382Z,0
2017-08-05T02:46:17.208Z,0
2017-08-05T02:47:19.338Z,0
2017-08-05T02:48:21.122Z,0
2017-08-05T02:49:22.920Z,0
2017-08-05T02:50:25.071Z,0
2017-08-05T02:51:27.203Z,0
2017-08-05T02:52:29.006Z,0
2017-08-05T02:53:31.138Z,0
2017-08-05T02:54:32.941Z,0
2017-08-05T02:55:35.071Z,0
2017-08-05T02:56:37.203Z,0
2017-08-05T02:57:39.340Z,0
2017-08-05T02:58:41.466Z,0
2017-08-05T02:59:43.597Z,0
2017-08-05T03:00:45.733Z,0
2017-08-05T03:01:47.527Z,0
2017-08-05T03:02:49.304Z,0
2017-08-05T03:03:51.436Z,0
2017-08-05T03:04:53.297Z,0
2017-08-05T03:05:55.091Z,0
2017-08-05T03:06:56.890Z,0
2017-08-05T03:07:59.026Z,0
2017-08-05T03:09:00.824Z,0
2017-08-05T03:10:02.973Z,0
2017-08-05T03:11:04.438Z,0
2017-08-05T03:12:06.231Z,0
2017-08-05T03:13:07.678Z,0
2017-08-05T03:14:09.475Z,0
2017-08-05T03:15:11.606Z,0
2017-08-05T03:16:13.403Z,0
2017-08-05T03:17:15.535Z,0
2017-08-05T03:18:17.664Z,0
2017-08-05T03:19:19.795Z,0
2017-08-05T03:20:21.592Z,0
2017-08-05T03:21:23.729Z,0
2017-08-05T03:22:25.861Z,0
2017-08-05T03:23:27.306Z,0
2017-08-05T03:24:29.435Z,0
2017-08-05T03:25:31.566Z,0
2017-08-05T03:26:33.697Z,0
2017-08-05T03:27:35.828Z,0
2017-08-05T03:28:37.293Z,0
2017-08-05T03:29:38.758Z,0
2017-08-05T03:30:40.888Z,0
2017-08-05T03:31:42.685Z,0
2017-08-05T03:32:44.815Z,0
2017-08-05T03:33:46.981Z,0
2017-08-05T03:34:48.780Z,0
2017-08-05T03:35:50.912Z,0
2017-08-05T03:36:53.040Z,0
2017-08-05T03:37:54.511Z,0
2017-08-05T03:38:56.641Z,0
2017-08-05T03:39:58.440Z,0
2017-08-05T03:40:59.909Z,0
2017-08-05T03:42:02.040Z,0
2017-08-05T03:43:04.165Z,0
2017-08-05T03:44:06.296Z,0
2017-08-05T03:45:08.095Z,0
2017-08-05T03:46:09.898Z,0
2017-08-05T03:47:12.031Z,0
2017-08-05T03:48:14.162Z,0
2017-08-05T03:49:16.292Z,0
2017-08-05T03:50:18.088Z,0
2017-08-05T03:51:19.886Z,0
2017-08-05T03:52:21.331Z,0
2017-08-05T03:53:23.109Z,0
2017-08-05T03:54:25.242Z,0
2017-08-05T03:55:27.374Z,0
2017-08-05T03:56:29.174Z,0
2017-08-05T03:57:31.306Z,0
2017-08-05T03:58:33.109Z,0
2017-08-05T03:59:34.909Z,0
2017-08-05T04:00:37.043Z,0
2017-08-05T04:01:38.489Z,0
2017-08-05T04:02:40.627Z,0
2017-08-05T04:03:42.402Z,0
2017-08-05T04:04:44.201Z,0
2017-08-05T04:05:46.332Z,0
2017-08-05T04:06:47.449Z,0
2017-08-05T04:07:49.252Z,0
2017-08-05T04:08:51.055Z,0
2017-08-05T04:09:53.190Z,0
2017-08-05T04:10:54.969Z,0
2017-08-05T04:11:56.416Z,0
2017-08-05T04:12:57.886Z,0
2017-08-05T04:13:59.331Z,0
2017-08-05T04:15:00.799Z,0
2017-08-05T04:16:02.603Z,0
2017-08-05T04:17:04.734Z,0
2017-08-05T04:18:06.863Z,0
2017-08-05T04:19:08.305Z,0
2017-08-05T04:20:09.441Z,0
2017-08-05T04:21:11.227Z,0
2017-08-05T04:22:13.355Z,0
2017-08-05T04:23:15.489Z,0
2017-08-05T04:24:17.620Z,0
2017-08-05T04:25:19.423Z,0
2017-08-05T04:26:21.553Z,0
2017-08-05T04:27:23.685Z,0
2017-08-05T04:28:25.818Z,0
2017-08-05T04:29:27.264Z,0
2017-08-05T04:30:28.708Z,0
2017-08-05T04:31:30.847Z,0
2017-08-05T04:32:32.309Z,0
2017-08-05T04:33:34.443Z,0
2017-08-05T04:34:36.218Z,0
2017-08-05T04:35:38.023Z,0
2017-08-05T04:36:40.174Z,0
2017-08-05T04:37:41.948Z,0
2017-08-05T04:38:44.080Z,0
2017-08-05T04:39:46.212Z,0
2017-08-05T04:40:47.324Z,0
2017-08-05T04:41:49.457Z,0
2017-08-05T04:42:51.255Z,0
2017-08-05T04:43:53.057Z,0
2017-08-05T04:44:54.522Z,0
2017-08-05T04:45:56.657Z,0
2017-08-05T04:46:58.788Z,0
2017-08-05T04:48:00.918Z,0
2017-08-05T04:49:02.696Z,0
2017-08-05T04:50:04.826Z,0
2017-08-05T04:51:06.957Z,0
2017-08-05T04:52:09.089Z,0
2017-08-05T04:53:11.219Z,0
2017-08-05T04:54:12.994Z,0
2017-08-05T04:55:14.464Z,0
2017-08-05T04:56:16.268Z,0
2017-08-05T04:57:17.714Z,0
2017-08-05T04:58:19.846Z,0
2017-08-05T04:59:21.643Z,0
2017-08-05T05:00:23.443Z,0
2017-08-05T05:01:25.580Z,0
2017-08-05T05:02:27.029Z,0
2017-08-05T05:03:28.830Z,0
2017-08-05T05:04:30.963Z,0
2017-08-05T05:05:32.433Z,0
2017-08-05T05:06:34.557Z,5
2017-08-05T05:07:36.688Z,5
2017-08-05T05:08:38.152Z,5
2017-08-05T05:09:39.948Z,5
2017-08-05T05:10:41.754Z,5
2017-08-05T05:11:43.533Z,5
2017-08-05T05:12:45.333Z,5
2017-08-05T05:13:47.138Z,5
2017-08-05T05:14:49.272Z,5
2017-08-05T05:15:51.073Z,5
2017-08-05T05:16:52.543Z,16
2017-08-05T05:17:54.681Z,33
2017-08-05T05:18:56.810Z,28
2017-08-05T05:19:58.254Z,33
2017-08-05T05:21:00.389Z,28
2017-08-05T05:22:02.188Z,22
2017-08-05T05:23:04.328Z,5
2017-08-05T05:24:06.110Z,5
2017-08-05T05:25:07.907Z,22
2017-08-05T05:26:10.041Z,33
2017-08-05T05:27:11.822Z,33
2017-08-05T05:28:13.620Z,33
2017-08-05T05:29:15.425Z,33
2017-08-05T05:30:17.226Z,33
2017-08-05T05:31:19.359Z,33
2017-08-05T05:32:21.157Z,33
2017-08-05T05:33:22.277Z,16
2017-08-05T05:34:24.075Z,33
2017-08-05T05:35:25.878Z,33
2017-08-05T05:36:28.012Z,33
2017-08-05T05:37:29.864Z,11
2017-08-05T05:38:31.664Z,5
2017-08-05T05:39:33.799Z,5
2017-08-05T05:40:35.933Z,5
2017-08-05T05:41:37.404Z,5
2017-08-05T05:42:39.206Z,5
2017-08-05T05:43:41.337Z,5
2017-08-05T05:44:42.806Z,5
2017-08-05T05:45:44.608Z,5
2017-08-05T05:46:46.072Z,5
2017-08-05T05:47:48.205Z,5
2017-08-05T05:48:50.336Z,5
2017-08-05T05:49:52.467Z,5
2017-08-05T05:50:54.601Z,5
2017-08-05T05:51:56.385Z,5
2017-08-05T05:52:57.829Z,5
2017-08-05T05:53:59.961Z,5
2017-08-05T05:55:01.743Z,5
2017-08-05T05:56:03.214Z,5
2017-08-05T05:57:04.662Z,5
2017-08-05T05:58:06.133Z,11
2017-08-05T05:59:06.917Z,5
2017-08-05T06:00:08.718Z,28
2017-08-05T06:01:10.849Z,11
2017-08-05T06:02:12.632Z,28
2017-08-05T06:03:14.179Z,28
2017-08-05T06:04:15.655Z,11
2017-08-05T06:05:17.789Z,11
2017-08-05T06:06:19.261Z,5
2017-08-05T06:07:20.711Z,11
2017-08-05T06:08:22.518Z,5
2017-08-05T06:09:24.313Z,11
2017-08-05T06:10:26.119Z,5
2017-08-05T06:11:27.232Z,11
2017-08-05T06:12:29.367Z,11
2017-08-05T06:13:31.501Z,5
2017-08-05T06:14:33.637Z,5
2017-08-05T06:15:35.439Z,5
2017-08-05T06:16:37.571Z,5
2017-08-05T06:17:39.703Z,5
2017-08-05T06:18:41.505Z,5
2017-08-05T06:19:43.302Z,5
2017-08-05T06:20:44.755Z,5
2017-08-05T06:21:46.535Z,5
2017-08-05T06:22:48.080Z,5
2017-08-05T06:23:50.214Z,5
2017-08-05T06:24:52.021Z,5
2017-08-05T06:25:54.152Z,11
2017-08-05T06:26:56.289Z,11
2017-08-05T06:27:57.457Z,11
2017-08-05T06:28:59.258Z,5
2017-08-05T06:30:00.038Z,11
2017-08-05T06:31:01.506Z,11
2017-08-05T06:32:03.637Z,11
2017-08-05T06:33:05.775Z,11
2017-08-05T06:34:07.579Z,11
2017-08-05T06:35:09.381Z,11
2017-08-05T06:36:11.517Z,11
2017-08-05T06:37:12.993Z,11
2017-08-05T06:38:14.772Z,11
2017-08-05T06:39:15.888Z,11
2017-08-05T06:40:18.016Z,11
2017-08-05T06:41:19.135Z,11
2017-08-05T06:42:20.935Z,11
2017-08-05T06:43:22.385Z,16
2017-08-05T06:44:23.499Z,16
2017-08-05T06:45:24.943Z,16
2017-08-05T06:46:26.720Z,11
2017-08-05T06:47:28.853Z,11
2017-08-05T06:48:30.323Z,11
2017-08-05T06:49:32.457Z,22
2017-08-05T06:50:33.576Z,22
2017-08-05T06:51:35.042Z,22
2017-08-05T06:52:36.819Z,16
2017-08-05T06:53:38.952Z,22
2017-08-05T06:54:41.089Z,16
2017-08-05T06:55:42.890Z,11
2017-08-05T06:56:44.693Z,11
2017-08-05T06:57:46.826Z,11
2017-08-05T06:58:48.297Z,11
2017-08-05T06:59:50.094Z,11
2017-08-05T07:00:51.906Z,11
2017-08-05T07:01:53.373Z,11
2017-08-05T07:02:54.834Z,11
2017-08-05T07:03:56.637Z,5
2017-08-05T07:04:58.433Z,5
2017-08-05T07:06:00.234Z,11
2017-08-05T07:07:01.675Z,11
2017-08-05T07:08:03.474Z,11
2017-08-05T07:09:05.277Z,11
2017-08-05T07:10:07.074Z,11
2017-08-05T07:11:08.879Z,11
2017-08-05T07:12:10.681Z,11
2017-08-05T07:13:12.812Z,11
2017-08-05T07:14:14.282Z,11
2017-08-05T07:15:16.089Z,16
2017-08-05T07:16:18.227Z,16
2017-08-05T07:17:20.363Z,16
2017-08-05T07:18:22.495Z,16
2017-08-05T07:19:23.946Z,16
2017-08-05T07:20:26.077Z,16
2017-08-05T07:21:28.212Z,11
2017-08-05T07:22:30.019Z,11
2017-08-05T07:23:31.815Z,11
2017-08-05T07:24:33.593Z,11
2017-08-05T07:25:35.726Z,11
2017-08-05T07:26:37.524Z,11
2017-08-05T07:27:39.658Z,11
2017-08-05T07:28:41.458Z,11
2017-08-05T07:29:43.594Z,11
2017-08-05T07:30:45.725Z,11
2017-08-05T07:31:47.861Z,11
2017-08-05T07:32:49.992Z,11
2017-08-05T07:33:51.800Z,11
2017-08-05T07:34:53.581Z,11
2017-08-05T07:35:55.052Z,11
2017-08-05T07:36:57.183Z,11
2017-08-05T07:37:59.314Z,16
2017-08-05T07:39:01.121Z,16
2017-08-05T07:40:03.250Z,16
2017-08-05T07:41:05.380Z,16
2017-08-05T07:42:07.513Z,22
2017-08-05T07:43:09.311Z,22
2017-08-05T07:44:11.444Z,22
2017-08-05T07:45:13.578Z,16
2017-08-05T07:46:15.711Z,16
2017-08-05T07:47:17.184Z,22
2017-08-05T07:48:18.649Z,22
2017-08-05T07:49:20.778Z,16
2017-08-05T07:50:22.574Z,16
2017-08-05T07:51:24.377Z,16
2017-08-05T07:52:25.844Z,16
2017-08-05T07:53:27.974Z,16
2017-08-05T07:54:29.780Z,16
2017-08-05T07:55:31.564Z,16
2017-08-05T07:56:33.697Z,11
2017-08-05T07:57:35.498Z,11
2017-08-05T07:58:37.305Z,11
2017-08-05T07:59:39.105Z,11
2017-08-05T08:00:41.289Z,11
2017-08-05T08:01:43.436Z,11
2017-08-05T08:02:44.884Z,11
2017-08-05T08:03:47.030Z,11
2017-08-05T08:04:48.831Z,16
2017-08-05T08:05:50.955Z,16
2017-08-05T08:06:53.095Z,11
2017-08-05T08:07:54.934Z,11
2017-08-05T08:08:56.053Z,11
2017-08-05T08:09:58.188Z,16
2017-08-05T08:10:59.973Z,16
2017-08-05T08:12:02.109Z,16
2017-08-05T08:13:04.240Z,16
2017-08-05T08:14:06.018Z,16
2017-08-05T08:15:08.153Z,11
2017-08-05T08:16:10.006Z,11
2017-08-05T08:17:11.453Z,11
2017-08-05T08:18:12.920Z,11
2017-08-05T08:19:14.393Z,11
2017-08-05T08:20:16.197Z,11
2017-08-05T08:21:17.644Z,11
2017-08-05T08:22:19.088Z,11
2017-08-05T08:23:21.221Z,5
2017-08-05T08:24:23.351Z,5
2017-08-05T08:25:25.155Z,5
2017-08-05T08:26:26.955Z,5
2017-08-05T08:27:28.755Z,11
2017-08-05T08:28:30.556Z,5
2017-08-05T08:29:32.688Z,5
2017-08-05T08:30:34.487Z,5
2017-08-05T08:31:36.290Z,5
2017-08-05T08:32:38.415Z,5
2017-08-05T08:33:40.217Z,5
2017-08-05T08:34:42.350Z,5
2017-08-05T08:35:43.818Z,5
2017-08-05T08:36:45.952Z,5
2017-08-05T08:37:48.082Z,11
2017-08-05T08:38:49.530Z,16
2017-08-05T08:39:51.331Z,16
2017-08-05T08:40:53.129Z,16
2017-08-05T08:41:55.267Z,16
2017-08-05T08:42:57.400Z,16
2017-08-05T08:43:59.202Z,16
2017-08-05T08:45:01.337Z,16
2017-08-05T08:46:03.473Z,11
2017-08-05T08:47:05.602Z,16
2017-08-05T08:48:07.054Z,22
2017-08-05T08:49:09.187Z,16
2017-08-05T08:50:11.322Z,16
2017-08-05T08:51:13.121Z,16
2017-08-05T08:52:14.595Z,16
2017-08-05T08:53:16.394Z,16
2017-08-05T08:54:18.193Z,16
2017-08-05T08:55:20.327Z,16
2017-08-05T08:56:22.133Z,16
2017-08-05T08:57:23.913Z,16
2017-08-05T08:58:25.692Z,16
2017-08-05T08:59:27.823Z,16
2017-08-05T09:00:29.957Z,22
2017-08-05T09:01:31.759Z,22
2017-08-05T09:02:32.875Z,22
2017-08-05T09:03:35.006Z,22
2017-08-05T09:04:36.810Z,22
2017-08-05T09:05:38.953Z,22
2017-08-05T09:06:40.757Z,16
2017-08-05T09:07:42.888Z,16
2017-08-05T09:08:45.018Z,16
2017-08-05T09:09:47.150Z,16
2017-08-05T09:10:49.287Z,16
2017-08-05T09:11:51.089Z,16
2017-08-05T09:12:53.222Z,16
2017-08-05T09:13:54.335Z,16
2017-08-05T09:14:56.472Z,16
2017-08-05T09:15:58.271Z,16
2017-08-05T09:17:00.072Z,16
2017-08-05T09:18:02.259Z,16
2017-08-05T09:19:04.041Z,16
2017-08-05T09:20:05.511Z,16
2017-08-05T09:21:07.645Z,11
2017-08-05T09:22:09.439Z,16
2017-08-05T09:23:11.243Z,16
2017-08-05T09:24:13.376Z,16
2017-08-05T09:25:14.824Z,16
2017-08-05T09:26:16.621Z,16
2017-08-05T09:27:18.067Z,22
2017-08-05T09:28:19.865Z,16
2017-08-05T09:29:21.671Z,16
2017-08-05T09:30:23.469Z,16
2017-08-05T09:31:25.610Z,16
2017-08-05T09:32:27.737Z,16
2017-08-05T09:33:29.212Z,16
2017-08-05T09:34:30.681Z,16
2017-08-05T09:35:32.463Z,22
2017-08-05T09:36:33.909Z,16
2017-08-05T09:37:35.813Z,22
2017-08-05T09:38:37.259Z,22
2017-08-05T09:39:39.390Z,22
2017-08-05T09:40:41.523Z,22
2017-08-05T09:41:43.661Z,16
2017-08-05T09:42:45.441Z,22
2017-08-05T09:43:47.247Z,22
2017-08-05T09:44:48.696Z,22
2017-08-05T09:45:50.829Z,22
2017-08-05T09:46:52.636Z,16
2017-08-05T09:47:54.438Z,16
2017-08-05T09:48:56.218Z,22
2017-08-05T09:49:58.030Z,28
2017-08-05T09:50:59.496Z,28
2017-08-05T09:52:01.278Z,22
2017-08-05T09:53:03.056Z,22
2017-08-05T09:54:04.856Z,28
2017-08-05T09:55:06.661Z,28
2017-08-05T09:56:08.440Z,28
2017-08-05T09:57:09.554Z,28
2017-08-05T09:58:11.379Z,28
2017-08-05T09:59:13.513Z,28
2017-08-05T10:00:15.316Z,22
2017-08-05T10:01:17.445Z,22
2017-08-05T10:02:18.896Z,22
2017-08-05T10:03:20.705Z,22
2017-08-05T10:04:22.835Z,28
2017-08-05T10:05:24.967Z,33
2017-08-05T10:06:26.107Z,28
2017-08-05T10:07:27.887Z,28
2017-08-05T10:08:29.662Z,22
2017-08-05T10:09:31.106Z,22
2017-08-05T10:10:33.242Z,22
2017-08-05T10:11:35.377Z,22
2017-08-05T10:12:37.161Z,22
2017-08-05T10:13:39.290Z,22
2017-08-05T10:14:41.424Z,22
2017-08-05T10:15:43.226Z,28
2017-08-05T10:16:45.030Z,28
2017-08-05T10:17:47.163Z,28
2017-08-05T10:18:48.966Z,28
2017-08-05T10:19:51.098Z,22
2017-08-05T10:20:52.905Z,28
2017-08-05T10:21:55.041Z,33
2017-08-05T10:22:57.178Z,28
2017-08-05T10:23:58.983Z,22
2017-08-05T10:25:00.438Z,33
2017-08-05T10:26:02.241Z,33
2017-08-05T10:27:04.373Z,28
2017-08-05T10:28:06.511Z,33
2017-08-05T10:29:07.646Z,28
2017-08-05T10:30:09.119Z,28
2017-08-05T10:31:11.251Z,33
2017-08-05T10:32:12.724Z,33
2017-08-05T10:33:14.194Z,33
2017-08-05T10:34:16.332Z,33
2017-08-05T10:35:18.141Z,33
2017-08-05T10:36:20.273Z,33
2017-08-05T10:37:22.079Z,33
2017-08-05T10:38:24.218Z,39
2017-08-05T10:39:26.003Z,39
2017-08-05T10:40:27.448Z,33
2017-08-05T10:41:29.252Z,33
2017-08-05T10:42:31.033Z,33
2017-08-05T10:43:33.163Z,33
2017-08-05T10:44:34.613Z,28
2017-08-05T10:45:36.762Z,28
2017-08-05T10:46:38.556Z,28
2017-08-05T10:47:40.358Z,28
2017-08-05T10:48:41.492Z,28
2017-08-05T10:49:43.295Z,28
2017-08-05T10:50:45.098Z,28
2017-08-05T10:51:47.229Z,28
2017-08-05T10:52:48.693Z,22
2017-08-05T10:53:50.815Z,28
2017-08-05T10:54:52.283Z,28
2017-08-05T10:55:53.392Z,28
2017-08-05T10:56:55.194Z,28
2017-08-05T10:57:56.664Z,28
2017-08-05T10:58:58.795Z,28
2017-08-05T11:00:00.578Z,28
2017-08-05T11:01:02.028Z,28
2017-08-05T11:02:03.502Z,28
2017-08-05T11:03:05.632Z,28
2017-08-05T11:04:07.104Z,22
2017-08-05T11:05:08.573Z,22
2017-08-05T11:06:10.375Z,22
2017-08-05T11:07:12.154Z,22
2017-08-05T11:08:14.291Z,22
2017-08-05T11:09:16.095Z,22
2017-08-05T11:10:18.229Z,16
2017-08-05T11:11:20.358Z,16
2017-08-05T11:12:22.494Z,16
2017-08-05T11:13:24.627Z,16
2017-08-05T11:14:26.406Z,16
2017-08-05T11:15:28.540Z,16
2017-08-05T11:16:30.676Z,22
2017-08-05T11:17:32.815Z,28
2017-08-05T11:18:34.262Z,28
2017-08-05T11:19:36.399Z,22
2017-08-05T11:20:38.534Z,22
2017-08-05T11:21:40.012Z,22
2017-08-05T11:22:41.812Z,22
2017-08-05T11:23:43.614Z,16
2017-08-05T11:24:45.086Z,16
2017-08-05T11:25:46.555Z,16
2017-08-05T11:26:48.355Z,16
2017-08-05T11:27:50.490Z,16
2017-08-05T11:28:51.937Z,16
2017-08-05T11:29:53.048Z,16
2017-08-05T11:30:54.844Z,16
2017-08-05T11:31:56.980Z,16
2017-08-05T11:32:58.754Z,11
2017-08-05T11:34:00.199Z,11
2017-08-05T11:35:02.335Z,11
2017-08-05T11:36:03.784Z,11
2017-08-05T11:37:05.256Z,16
2017-08-05T11:38:06.369Z,11
2017-08-05T11:39:08.183Z,11
2017-08-05T11:40:09.984Z,11
2017-08-05T11:41:11.794Z,11
2017-08-05T11:42:13.930Z,11
2017-08-05T11:43:15.757Z,5
2017-08-05T11:44:17.543Z,5
2017-08-05T11:45:19.319Z,5
2017-08-05T11:46:21.100Z,5
2017-08-05T11:47:22.901Z,5
2017-08-05T11:48:24.704Z,5
2017-08-05T11:49:26.838Z,11
2017-08-05T11:50:28.638Z,11
2017-08-05T11:51:30.770Z,16
2017-08-05T11:52:32.237Z,16
2017-08-05T11:53:34.042Z,16
2017-08-05T11:54:35.509Z,16
2017-08-05T11:55:37.314Z,16
2017-08-05T11:56:39.446Z,16
2017-08-05T11:57:41.581Z,16
2017-08-05T11:58:43.378Z,11
2017-08-05T11:59:45.187Z,11
2017-08-05T12:00:46.989Z,11
2017-08-05T12:01:48.767Z,11
2017-08-05T12:02:50.903Z,11
2017-08-05T12:03:53.036Z,11
2017-08-05T12:04:54.819Z,11
2017-08-05T12:05:56.611Z,16
2017-08-05T12:06:58.409Z,22
2017-08-05T12:07:59.522Z,22
2017-08-05T12:09:01.008Z,16
2017-08-05T12:10:03.136Z,11
2017-08-05T12:11:05.268Z,11
2017-08-05T12:12:06.743Z,16
2017-08-05T12:13:08.539Z,22
2017-08-05T12:14:10.343Z,28
2017-08-05T12:15:12.477Z,28
2017-08-05T12:16:14.280Z,22
2017-08-05T12:17:15.393Z,22
2017-08-05T12:18:17.525Z,22
2017-08-05T12:19:18.972Z,22
2017-08-05T12:20:20.775Z,22
2017-08-05T12:21:22.910Z,22
2017-08-05T12:22:24.711Z,16
2017-08-05T12:23:26.845Z,16
2017-08-05T12:24:28.649Z,16
2017-08-05T12:25:30.781Z,11
2017-08-05T12:26:32.914Z,11
2017-08-05T12:27:35.049Z,11
2017-08-05T12:28:37.187Z,11
2017-08-05T12:29:39.326Z,11
2017-08-05T12:30:41.126Z,16
2017-08-05T12:31:43.270Z,11
2017-08-05T12:32:45.067Z,11
2017-08-05T12:33:46.865Z,11
2017-08-05T12:34:48.670Z,11
2017-08-05T12:35:50.470Z,11
2017-08-05T12:36:52.274Z,11
2017-08-05T12:37:53.721Z,11
2017-08-05T12:38:55.863Z,11
2017-08-05T12:39:57.987Z,11
2017-08-05T12:41:00.119Z,11
2017-08-05T12:42:01.902Z,11
2017-08-05T12:43:04.035Z,16
2017-08-05T12:44:06.167Z,11
2017-08-05T12:45:08.304Z,11
2017-08-05T12:46:10.435Z,11
2017-08-05T12:47:12.240Z,16
2017-08-05T12:48:14.047Z,22
2017-08-05T12:49:15.527Z,22
2017-08-05T12:50:17.326Z,22
2017-08-05T12:51:19.460Z,16
2017-08-05T12:52:21.591Z,16
2017-08-05T12:53:23.726Z,22
2017-08-05T12:54:25.506Z,28
2017-08-05T12:55:27.310Z,33
2017-08-05T12:56:29.116Z,28
2017-08-05T12:57:30.910Z,22
2017-08-05T12:58:32.456Z,16
2017-08-05T12:59:33.932Z,22
2017-08-05T13:00:36.068Z,16
2017-08-05T13:01:38.203Z,16
2017-08-05T13:02:40.006Z,16
2017-08-05T13:03:42.143Z,11
2017-08-05T13:04:43.612Z,11
2017-08-05T13:05:45.749Z,22
2017-08-05T13:06:47.882Z,16
2017-08-05T13:07:50.017Z,16
2017-08-05T13:08:51.866Z,16
2017-08-05T13:09:54.002Z,16
2017-08-05T13:10:56.134Z,16
2017-08-05T13:11:58.269Z,22
2017-08-05T13:13:00.049Z,16
2017-08-05T13:14:01.859Z,22
2017-08-05T13:15:02.975Z,22
2017-08-05T13:16:05.107Z,22
2017-08-05T13:17:07.240Z,22
2017-08-05T13:18:09.373Z,28
2017-08-05T13:19:11.155Z,22
2017-08-05T13:20:13.288Z,22
2017-08-05T13:21:15.089Z,22
2017-08-05T13:22:16.896Z,16
2017-08-05T13:23:18.696Z,16
2017-08-05T13:24:20.497Z,16
2017-08-05T13:25:22.299Z,16
2017-08-05T13:26:24.435Z,16
2017-08-05T13:27:26.569Z,16
2017-08-05T13:28:28.377Z,16
2017-08-05T13:29:30.178Z,16
2017-08-05T13:30:31.981Z,16
2017-08-05T13:31:34.115Z,16
2017-08-05T13:32:35.917Z,22
2017-08-05T13:33:38.047Z,22
2017-08-05T13:34:40.182Z,22
2017-08-05T13:35:41.987Z,22
2017-08-05T13:36:44.120Z,22
2017-08-05T13:37:46.254Z,22
2017-08-05T13:38:48.058Z,16
2017-08-05T13:39:49.875Z,16
2017-08-05T13:40:51.675Z,16
2017-08-05T13:41:53.813Z,16
2017-08-05T13:42:55.287Z,11
2017-08-05T13:43:57.100Z,16
2017-08-05T13:44:58.578Z,16
2017-08-05T13:46:00.708Z,16
2017-08-05T13:47:02.182Z,16
2017-08-05T13:48:03.976Z,16
2017-08-05T13:49:05.452Z,22
2017-08-05T13:50:07.252Z,22
2017-08-05T13:51:09.034Z,28
2017-08-05T13:52:10.481Z,28
2017-08-05T13:53:12.619Z,16
2017-08-05T13:54:14.470Z,16
2017-08-05T13:55:16.273Z,16
2017-08-05T13:56:17.720Z,16
2017-08-05T13:57:18.834Z,16
2017-08-05T13:58:20.618Z,16
2017-08-05T13:59:22.756Z,16
2017-08-05T14:00:24.203Z,16
2017-08-05T14:01:25.333Z,16
2017-08-05T14:02:27.132Z,16
2017-08-05T14:03:29.266Z,16
2017-08-05T14:04:31.065Z,16
2017-08-05T14:05:32.863Z,16
2017-08-05T14:06:34.993Z,16
2017-08-05T14:07:37.148Z,16
2017-08-05T14:08:39.320Z,16
2017-08-05T14:09:40.767Z,16
2017-08-05T14:10:42.213Z,16
2017-08-05T14:11:44.022Z,11
2017-08-05T14:12:45.825Z,11
2017-08-05T14:13:47.628Z,16
2017-08-05T14:14:49.074Z,16
2017-08-05T14:15:50.878Z,16
2017-08-05T14:16:52.678Z,16
2017-08-05T14:17:54.815Z,16
2017-08-05T14:18:56.260Z,16
2017-08-05T14:19:58.493Z,22
2017-08-05T14:21:00.626Z,22
2017-08-05T14:22:02.439Z,22
2017-08-05T14:23:04.239Z,16
2017-08-05T14:24:05.712Z,16
2017-08-05T14:25:07.515Z,16
2017-08-05T14:26:08.963Z,11
2017-08-05T14:27:10.762Z,11
2017-08-05T14:28:12.211Z,11
2017-08-05T14:29:14.013Z,11
2017-08-05T14:30:16.150Z,11
2017-08-05T14:31:17.951Z,11
2017-08-05T14:32:19.427Z,11
2017-08-05T14:33:20.898Z,11
2017-08-05T14:34:23.031Z,11
2017-08-05T14:35:25.168Z,11
2017-08-05T14:36:27.307Z,11
2017-08-05T14:37:28.752Z,11
2017-08-05T14:38:30.549Z,11
2017-08-05T14:39:32.360Z,16
2017-08-05T14:40:34.486Z,16
2017-08-05T14:41:36.261Z,16
2017-08-05T14:42:38.397Z,16
2017-08-05T14:43:40.202Z,11
2017-08-05T14:44:42.019Z,11
2017-08-05T14:45:44.155Z,11
2017-08-05T14:46:45.604Z,22
2017-08-05T14:47:47.413Z,11
2017-08-05T14:48:49.545Z,16
2017-08-05T14:49:51.346Z,16
2017-08-05T14:50:52.793Z,16
2017-08-05T14:51:54.597Z,11
2017-08-05T14:52:56.378Z,16
2017-08-05T14:53:57.496Z,16
2017-08-05T14:54:58.944Z,16