createdAt,value
2019-02-18T00:02:01.206Z,10.40
2019-02-18T00:04:32.526Z,10.40
2019-02-18T00:07:13.776Z,10.40
2019-02-18T00:09:36.047Z,10.50
2019-02-18T00:12:06.851Z,10.40
2019-02-18T00:14:37.933Z,10.30
2019-02-18T00:17:09.116Z,10.30
2019-02-18T00:19:40.097Z,10.30
2019-02-18T00:22:11.183Z,10.30
2019-02-18T00:24:41.911Z,10.20
2019-02-18T00:27:12.648Z,10.10
2019-02-18T00:29:43.633Z,10.00
2019-02-18T00:32:14.692Z,10.00
2019-02-18T00:34:46.101Z,9.90
2019-02-18T00:37:24.177Z,10.00
2019-02-18T00:39:49.342Z,9.90
2019-02-18T00:42:20.089Z,9.80
2019-02-18T00:44:50.817Z,9.70
2019-02-18T00:47:21.650Z,9.60
2019-02-18T00:49:52.424Z,9.60
2019-02-18T00:52:23.142Z,9.60
2019-02-18T00:54:53.860Z,9.50
2019-02-18T00:57:24.598Z,9.40
2019-02-18T00:59:55.302Z,9.50
2019-02-18T01:02:27.342Z,9.40
2019-02-18T01:04:58.113Z,9.30
2019-02-18T01:07:34.789Z,9.30
2019-02-18T01:10:01.424Z,9.20
2019-02-18T01:12:32.397Z,9.20
2019-02-18T01:15:04.844Z,9.20
2019-02-18T01:17:35.578Z,9.20
2019-02-18T01:20:07.697Z,9.20
2019-02-18T01:22:39.790Z,9.20
2019-02-18T01:25:11.850Z,9.10
2019-02-18T01:27:42.957Z,9.10
2019-02-18T01:30:15.152Z,9.00
2019-02-18T01:32:46.007Z,8.90
2019-02-18T01:35:16.997Z,8.80
2019-02-18T01:37:47.990Z,8.80
2019-02-18T01:40:19.055Z,8.80
2019-02-18T01:42:49.861Z,8.80
2019-02-18T01:45:20.967Z,8.70
2019-02-18T01:47:52.031Z,8.70
2019-02-18T01:50:22.773Z,8.60
2019-02-18T01:52:54.441Z,8.50
2019-02-18T01:55:25.469Z,8.50
2019-02-18T01:57:56.542Z,8.50
2019-02-18T02:00:27.587Z,8.50
2019-02-18T02:02:58.387Z,8.50
2019-02-18T02:05:29.608Z,8.40
2019-02-18T02:08:00.401Z,8.40
2019-02-18T02:10:31.459Z,8.40
2019-02-18T02:13:34.582Z,8.50
2019-02-18T02:16:07.921Z,8.50
2019-02-18T02:18:38.747Z,8.50
2019-02-18T02:21:09.629Z,8.50
2019-02-18T02:23:40.450Z,8.40
2019-02-18T02:26:12.203Z,8.40
2019-02-18T02:28:42.926Z,8.40
2019-02-18T02:31:14.268Z,8.40
2019-02-18T02:33:45.004Z,8.40
2019-02-18T02:36:15.809Z,8.40
2019-02-18T02:38:46.621Z,8.50
2019-02-18T02:41:17.723Z,8.40
2019-02-18T02:43:48.488Z,8.40
2019-02-18T02:46:19.535Z,8.40
2019-02-18T02:48:50.259Z,8.40
2019-02-18T02:51:21.000Z,8.30
2019-02-18T02:53:51.744Z,8.30
2019-02-18T02:56:22.580Z,8.30
2019-02-18T02:58:53.605Z,8.30
2019-02-18T03:01:24.624Z,8.30
2019-02-18T03:03:56.335Z,8.30
2019-02-18T03:06:27.160Z,8.10
2019-02-18T03:08:57.898Z,7.90
2019-02-18T03:11:28.606Z,7.70
2019-02-18T03:14:00.200Z,7.40
2019-02-18T03:16:31.039Z,7.20
2019-02-18T03:19:02.639Z,7.00
2019-02-18T03:21:33.778Z,6.90
2019-02-18T03:24:04.522Z,6.80
2019-02-18T03:26:37.627Z,6.80
2019-02-18T03:29:36.891Z,6.60
2019-02-18T03:32:07.966Z,6.50
2019-02-18T03:34:41.833Z,6.30
2019-02-18T03:37:12.910Z,6.30
2019-02-18T03:39:43.650Z,6.20
2019-02-18T03:42:14.454Z,6.10
2019-02-18T03:44:45.243Z,6.00
2019-02-18T03:47:16.011Z,6.00
2019-02-18T03:49:46.826Z,6.00
2019-02-18T03:52:18.537Z,6.00
2019-02-18T03:54:49.603Z,6.00
2019-02-18T03:57:32.431Z,5.90
2019-02-18T04:00:03.910Z,5.90
2019-02-18T04:02:35.768Z,5.80
2019-02-18T04:05:07.062Z,5.70
2019-02-18T04:07:38.047Z,5.70
2019-02-18T04:10:10.259Z,5.70
2019-02-18T04:12:41.274Z,5.70
2019-02-18T04:15:12.129Z,5.60
2019-02-18T04:17:42.885Z,5.60
2019-02-18T04:20:13.950Z,5.50
2019-02-18T04:22:44.728Z,5.50
2019-02-18T04:25:15.501Z,5.40
2019-02-18T04:27:46.214Z,5.40
2019-02-18T04:30:17.027Z,5.40
2019-02-18T04:32:47.828Z,5.40
2019-02-18T04:35:18.924Z,5.30
2019-02-18T04:37:49.974Z,5.40
2019-02-18T04:40:20.718Z,5.30
2019-02-18T04:42:51.790Z,5.20
2019-02-18T04:45:22.504Z,5.20
2019-02-18T04:47:53.234Z,5.10
2019-02-18T04:50:23.980Z,5.10
2019-02-18T04:52:55.095Z,5.10
2019-02-18T04:55:26.098Z,5.10
2019-02-18T04:57:57.250Z,5.10
2019-02-18T05:00:27.963Z,5.10
2019-02-18T05:02:58.972Z,5.10
2019-02-18T05:05:30.018Z,5.20
2019-02-18T05:08:00.746Z,5.20
2019-02-18T05:10:33.095Z,5.20
2019-02-18T05:13:04.472Z,5.10
2019-02-18T05:15:35.205Z,5.10
2019-02-18T05:18:06.361Z,5.20
2019-02-18T05:20:37.100Z,5.30
2019-02-18T05:23:08.613Z,5.30
2019-02-18T05:25:39.690Z,5.50
2019-02-18T05:28:10.395Z,5.70
2019-02-18T05:30:41.455Z,6.00
2019-02-18T05:33:12.202Z,6.20
2019-02-18T05:35:43.252Z,6.30
2019-02-18T05:38:14.392Z,6.30
2019-02-18T05:40:45.415Z,6.40
2019-02-18T05:43:16.234Z,6.50
2019-02-18T05:45:47.241Z,6.50
2019-02-18T05:48:18.036Z,6.50
2019-02-18T05:50:48.886Z,6.60
2019-02-18T05:53:20.219Z,6.60
2019-02-18T05:55:50.956Z,6.60
2019-02-18T05:58:22.512Z,6.70
2019-02-18T06:00:53.331Z,6.70
2019-02-18T06:03:25.060Z,6.70
2019-02-18T06:05:57.078Z,6.70
2019-02-18T06:08:27.883Z,6.60
2019-02-18T06:10:58.710Z,6.50
2019-02-18T06:13:29.490Z,6.40
2019-02-18T06:16:01.413Z,6.10
2019-02-18T06:18:32.141Z,5.90
2019-02-18T06:21:02.943Z,5.60
2019-02-18T06:23:33.739Z,5.40
2019-02-18T06:26:05.285Z,5.20
2019-02-18T06:28:36.612Z,5.10
2019-02-18T06:31:07.686Z,5.00
2019-02-18T06:33:38.709Z,5.00
2019-02-18T06:36:09.463Z,4.90
2019-02-18T06:38:40.180Z,4.90
2019-02-18T06:41:10.940Z,4.80
2019-02-18T06:43:41.778Z,4.70
2019-02-18T06:46:38.372Z,4.70
2019-02-18T06:49:17.584Z,4.70
2019-02-18T06:51:48.305Z,4.70
2019-02-18T06:54:20.001Z,4.70
2019-02-18T06:57:06.047Z,4.70
2019-02-18T06:59:44.097Z,4.70
2019-02-18T07:02:37.358Z,4.70
2019-02-18T07:05:30.136Z,4.80
2019-02-18T07:08:08.196Z,4.80
2019-02-18T07:10:43.834Z,4.80
2019-02-18T07:13:15.129Z,4.80
2019-02-18T07:15:45.827Z,4.90
2019-02-18T07:18:16.624Z,5.00
2019-02-18T07:20:47.742Z,5.00
2019-02-18T07:23:18.485Z,5.10
2019-02-18T07:25:49.306Z,5.20
2019-02-18T07:28:20.557Z,5.30
2019-02-18T07:30:51.692Z,5.30
2019-02-18T07:33:29.109Z,5.50
2019-02-18T07:35:59.994Z,5.70
2019-02-18T07:38:31.036Z,6.20
2019-02-18T07:41:01.769Z,6.70
2019-02-18T07:43:32.957Z,7.20
2019-02-18T07:46:03.683Z,7.90
2019-02-18T07:48:36.637Z,8.60
2019-02-18T07:51:07.218Z,9.30
2019-02-18T07:53:37.952Z,10.50
2019-02-18T07:56:08.663Z,11.80
2019-02-18T07:58:39.381Z,13.60
2019-02-18T08:01:10.157Z,14.70
2019-02-18T08:03:41.883Z,15.40
2019-02-18T08:06:12.613Z,15.90
2019-02-18T08:08:43.984Z,16.90
2019-02-18T08:11:14.738Z,17.70
2019-02-18T08:13:45.467Z,17.30
2019-02-18T08:16:16.576Z,17.40
2019-02-18T08:18:47.343Z,17.80
2019-02-18T08:21:18.786Z,18.10
2019-02-18T08:23:59.410Z,18.40
2019-02-18T08:26:21.914Z,19.10
2019-02-18T08:28:52.635Z,19.30
2019-02-18T08:31:23.425Z,19.20
2019-02-18T08:33:54.161Z,18.60
2019-02-18T08:36:27.064Z,18.00
2019-02-18T08:38:57.819Z,18.70
2019-02-18T08:41:28.543Z,19.40
2019-02-18T08:44:00.189Z,20.30
2019-02-18T08:46:30.898Z,21.80
2019-02-18T08:49:01.666Z,23.20
2019-02-18T08:51:32.381Z,24.10
2019-02-18T08:54:03.112Z,24.20
2019-02-18T08:56:34.346Z,24.50
2019-02-18T08:59:05.321Z,25.50
2019-02-18T09:01:36.043Z,26.00
2019-02-18T09:04:06.805Z,26.50
2019-02-18T09:06:37.525Z,27.40
2019-02-18T09:09:08.386Z,28.10
2019-02-18T09:11:39.139Z,28.40
2019-02-18T09:14:09.911Z,27.90
2019-02-18T09:16:41.251Z,28.00
2019-02-18T09:19:12.319Z,28.70
2019-02-18T09:21:43.067Z,28.70
2019-02-18T09:24:21.044Z,27.90
2019-02-18T09:26:52.158Z,27.30
2019-02-18T09:29:22.929Z,26.70
2019-02-18T09:31:53.648Z,26.40
2019-02-18T09:34:24.391Z,26.20
2019-02-18T09:36:56.167Z,25.50
2019-02-18T09:39:31.293Z,24.90
2019-02-18T09:41:59.568Z,24.50
2019-02-18T09:44:30.385Z,24.40
2019-02-18T09:47:01.460Z,24.10
2019-02-18T09:49:33.174Z,23.70
2019-02-18T09:52:04.637Z,24.50
2019-02-18T09:54:35.369Z,24.90
2019-02-18T09:57:06.471Z,25.30
2019-02-18T09:59:37.246Z,25.30
2019-02-18T10:02:08.249Z,25.20
2019-02-18T10:04:38.996Z,25.50
2019-02-18T10:07:09.799Z,25.60
2019-02-18T10:09:40.627Z,26.20
2019-02-18T10:12:18.475Z,26.80
2019-02-18T10:14:43.938Z,27.60
2019-02-18T10:17:15.030Z,27.60
2019-02-18T10:19:45.794Z,28.00
2019-02-18T10:22:16.541Z,27.70
2019-02-18T10:27:19.896Z,26.10
2019-02-18T10:29:50.639Z,26.20
2019-02-18T10:32:21.380Z,26.90
2019-02-18T10:34:52.473Z,26.70
2019-02-18T10:37:23.646Z,26.70
2019-02-18T10:39:54.426Z,25.90
2019-02-18T10:42:25.855Z,25.60
2019-02-18T10:44:56.701Z,25.20
2019-02-18T10:47:27.449Z,24.80
2019-02-18T10:49:58.935Z,24.30
2019-02-18T10:52:29.681Z,23.70
2019-02-18T10:55:00.515Z,23.70
2019-02-18T10:57:31.658Z,23.30
2019-02-18T11:00:02.771Z,23.00
2019-02-18T11:02:33.765Z,22.60
2019-02-18T11:05:04.704Z,22.20
2019-02-18T11:07:36.699Z,21.80
2019-02-18T11:10:10.579Z,21.50
2019-02-18T11:12:41.431Z,21.50
2019-02-18T11:15:13.077Z,21.80
2019-02-18T11:17:44.076Z,21.60
2019-02-18T11:20:15.368Z,21.60
2019-02-18T11:22:46.515Z,21.50
2019-02-18T11:25:17.415Z,21.00
2019-02-18T11:27:48.471Z,20.60
2019-02-18T11:30:19.718Z,20.40
2019-02-18T11:32:50.471Z,20.00
2019-02-18T11:35:21.227Z,20.20
2019-02-18T11:37:52.002Z,20.20
2019-02-18T11:40:23.076Z,20.30
2019-02-18T11:42:54.491Z,20.30
2019-02-18T11:45:25.899Z,20.20
2019-02-18T11:47:56.705Z,19.70
2019-02-18T11:50:27.531Z,19.50
2019-02-18T11:52:58.697Z,19.40
2019-02-18T11:55:29.792Z,19.70
2019-02-18T11:58:01.139Z,20.20
2019-02-18T12:00:32.133Z,20.70
2019-02-18T12:03:09.542Z,20.80
2019-02-18T12:05:36.032Z,20.50
2019-02-18T12:08:07.423Z,20.20
2019-02-18T12:10:38.351Z,20.30
2019-02-18T12:13:09.536Z,20.40
2019-02-18T12:15:40.319Z,20.50
2019-02-18T12:18:13.673Z,20.60
2019-02-18T12:20:44.140Z,20.20
2019-02-18T12:23:14.955Z,20.20
2019-02-18T12:25:45.737Z,20.30
2019-02-18T12:28:16.895Z,20.20
2019-02-18T12:30:47.815Z,20.20
2019-02-18T12:33:18.547Z,20.10
2019-02-18T12:35:49.428Z,20.20
2019-02-18T12:38:20.210Z,20.40
2019-02-18T12:40:50.965Z,20.40
2019-02-18T12:43:21.760Z,20.70
2019-02-18T12:45:52.622Z,20.80
2019-02-18T12:48:23.847Z,20.70
2019-02-18T12:50:54.979Z,20.50
2019-02-18T12:53:25.827Z,20.40
2019-02-18T12:55:56.667Z,20.30
2019-02-18T12:58:27.955Z,20.10
2019-02-18T13:00:58.855Z,19.70
2019-02-18T13:03:29.932Z,19.90
2019-02-18T13:06:01.120Z,19.90
2019-02-18T13:08:32.015Z,19.90
2019-02-18T13:11:03.287Z,20.10
2019-02-18T13:13:46.471Z,20.40
2019-02-18T13:16:18.229Z,20.40
2019-02-18T13:18:49.139Z,20.40
2019-02-18T13:21:20.283Z,20.40
2019-02-18T13:23:53.067Z,20.30
2019-02-18T13:26:23.962Z,20.40
2019-02-18T13:28:54.774Z,20.40
2019-02-18T13:31:25.689Z,20.40
2019-02-18T13:33:56.453Z,20.40
2019-02-18T13:36:27.304Z,20.40
2019-02-18T13:38:58.121Z,20.20
2019-02-18T13:41:29.171Z,20.10
2019-02-18T13:44:00.092Z,19.90
2019-02-18T13:46:30.958Z,19.80
2019-02-18T13:49:02.157Z,19.70
2019-02-18T13:51:33.309Z,19.50
2019-02-18T13:54:04.197Z,19.50
2019-02-18T13:56:35.741Z,19.40
2019-02-18T13:59:06.505Z,19.40
2019-02-18T14:01:37.331Z,19.40
2019-02-18T14:04:08.264Z,19.50
2019-02-18T14:06:39.985Z,19.70
2019-02-18T14:09:11.229Z,19.60
2019-02-18T14:11:42.053Z,19.50
2019-02-18T14:14:12.901Z,19.50
2019-02-18T14:16:43.712Z,19.50
2019-02-18T14:19:14.487Z,19.50
2019-02-18T14:21:45.472Z,19.60
2019-02-18T14:24:16.324Z,19.60
2019-02-18T14:26:47.246Z,19.60
2019-02-18T14:29:17.994Z,19.70
2019-02-18T14:31:48.767Z,19.70
2019-02-18T14:34:19.621Z,19.50
2019-02-18T14:36:50.505Z,19.30
2019-02-18T14:39:24.948Z,19.30
2019-02-18T14:41:55.715Z,19.90
2019-02-18T14:44:26.714Z,20.60
2019-02-18T14:46:57.570Z,20.80
2019-02-18T14:49:28.315Z,21.40
2019-02-18T14:51:59.064Z,22.00
2019-02-18T14:54:29.988Z,22.20
2019-02-18T14:57:00.826Z,22.30
2019-02-18T14:59:32.790Z,22.30
2019-02-18T15:02:04.369Z,21.90
2019-02-18T15:04:35.204Z,21.40
2019-02-18T15:07:06.144Z,21.00
2019-02-18T15:09:37.420Z,20.40
2019-02-18T15:12:08.692Z,20.10
2019-02-18T15:14:39.891Z,19.90
2019-02-18T15:17:10.652Z,19.70
2019-02-18T15:19:41.438Z,19.50
2019-02-18T15:22:15.614Z,19.30
2019-02-18T15:24:46.581Z,19.10
2019-02-18T15:27:17.797Z,19.00
2019-02-18T15:29:48.640Z,18.90
2019-02-18T15:32:19.503Z,18.90
2019-02-18T15:34:50.446Z,19.00
2019-02-18T15:37:21.517Z,18.80
2019-02-18T15:39:53.105Z,18.70
2019-02-18T15:42:24.118Z,18.60
2019-02-18T15:44:55.165Z,18.60
2019-02-18T15:47:26.065Z,18.50
2019-02-18T15:49:56.966Z,18.50
2019-02-18T15:52:28.144Z,18.40
2019-02-18T15:54:58.877Z,18.20
2019-02-18T15:57:29.725Z,17.90
2019-02-18T16:00:00.549Z,17.60
2019-02-18T16:02:31.327Z,17.30
2019-02-18T16:05:02.513Z,17.00
2019-02-18T16:07:33.312Z,16.70
2019-02-18T16:10:04.270Z,16.50
2019-02-18T16:12:35.093Z,16.20
2019-02-18T16:15:07.304Z,16.00
2019-02-18T16:17:38.408Z,15.80
2019-02-18T16:20:10.430Z,15.60
2019-02-18T16:22:41.457Z,15.50
2019-02-18T16:25:15.140Z,15.30
2019-02-18T16:27:46.051Z,15.20
2019-02-18T16:30:16.957Z,15.10
2019-02-18T16:32:48.688Z,15.00
2019-02-18T16:35:19.464Z,14.90
2019-02-18T16:37:50.587Z,14.80
2019-02-18T16:40:21.708Z,14.60
2019-02-18T16:42:59.052Z,14.60
2019-02-18T16:45:25.089Z,14.50
2019-02-18T16:47:55.863Z,14.30
2019-02-18T16:50:26.713Z,14.20
2019-02-18T16:52:57.856Z,14.20
2019-02-18T16:55:29.768Z,14.40
2019-02-18T16:58:00.740Z,15.60
2019-02-18T17:00:33.296Z,16.70
2019-02-18T17:03:05.125Z,17.70
2019-02-18T17:05:35.980Z,18.30
2019-02-18T17:08:06.893Z,18.60
2019-02-18T17:10:38.715Z,18.50
2019-02-18T17:13:09.609Z,17.50
2019-02-18T17:15:40.530Z,16.50
2019-02-18T17:18:11.450Z,15.70
2019-02-18T17:20:42.219Z,15.10
2019-02-18T17:23:13.300Z,14.60
2019-02-18T17:25:44.062Z,14.30
2019-02-18T17:28:14.911Z,14.10
2019-02-18T17:30:45.731Z,13.80
2019-02-18T17:33:16.585Z,13.70
2019-02-18T17:35:47.716Z,13.60
2019-02-18T17:38:19.466Z,13.50
2019-02-18T17:40:50.239Z,13.30
2019-02-18T17:43:21.308Z,13.20
2019-02-18T17:45:52.475Z,13.10
2019-02-18T17:48:23.278Z,13.10
2019-02-18T17:50:54.936Z,13.00
2019-02-18T17:53:26.211Z,12.90
2019-02-18T17:56:01.454Z,12.80
2019-02-18T17:58:32.990Z,12.80
2019-02-18T18:01:04.663Z,12.70
2019-02-18T18:03:40.011Z,12.70
2019-02-18T18:06:11.452Z,12.60
2019-02-18T18:08:43.546Z,12.40
2019-02-18T18:11:16.575Z,12.40
2019-02-18T18:13:47.864Z,12.30
2019-02-18T18:16:22.106Z,12.30
2019-02-18T18:18:53.211Z,12.20
2019-02-18T18:21:24.287Z,12.20
2019-02-18T18:23:55.332Z,12.20
2019-02-18T18:26:27.620Z,12.00
2019-02-18T18:28:58.549Z,12.00
2019-02-18T18:31:29.263Z,11.90
2019-02-18T18:34:00.355Z,11.80
2019-02-18T18:36:31.586Z,11.70
2019-02-18T18:39:03.203Z,11.70
2019-02-18T18:41:35.243Z,11.60
2019-02-18T18:44:06.056Z,11.60
2019-02-18T18:46:37.170Z,11.50
2019-02-18T18:49:08.010Z,11.50
2019-02-18T18:51:39.312Z,11.50
2019-02-18T18:54:10.135Z,11.40
2019-02-18T18:56:40.972Z,11.40
2019-02-18T18:59:12.037Z,11.30
2019-02-18T19:01:42.789Z,11.30
2019-02-18T19:04:14.800Z,11.20
2019-02-18T19:06:45.761Z,11.10
2019-02-18T19:09:16.499Z,11.10
2019-02-18T19:11:47.735Z,11.10
2019-02-18T19:14:19.345Z,11.10
2019-02-18T19:16:51.731Z,11.10
2019-02-18T19:19:24.698Z,11.10
2019-02-18T19:21:56.258Z,11.10
2019-02-18T19:24:46.244Z,11.00
2019-02-18T19:27:17.023Z,11.00
2019-02-18T19:29:47.795Z,11.00
2019-02-18T19:32:18.640Z,11.00
2019-02-18T19:34:49.460Z,10.90
2019-02-18T19:37:20.278Z,10.90
2019-02-18T19:39:51.129Z,11.00
2019-02-18T19:42:22.325Z,11.00
2019-02-18T19:44:53.104Z,11.00
2019-02-18T19:47:23.951Z,11.10
2019-02-18T19:49:55.121Z,11.00
2019-02-18T19:52:25.918Z,11.00
2019-02-18T19:54:56.704Z,11.00
2019-02-18T19:57:27.563Z,11.00
2019-02-18T19:59:58.343Z,11.00
2019-02-18T20:02:29.221Z,10.90
2019-02-18T20:05:00.278Z,10.90
2019-02-18T20:07:32.468Z,10.90
2019-02-18T20:10:05.086Z,10.80
2019-02-18T20:12:36.036Z,10.80
2019-02-18T20:15:07.043Z,10.70
2019-02-18T20:17:38.067Z,10.70
2019-02-18T20:20:09.999Z,10.70
2019-02-18T20:22:41.263Z,10.60
2019-02-18T20:25:12.308Z,10.60
2019-02-18T20:27:43.729Z,10.70
2019-02-18T20:30:16.509Z,10.60
2019-02-18T20:32:47.724Z,10.60
2019-02-18T20:35:18.572Z,10.60
2019-02-18T20:37:50.589Z,10.60
2019-02-18T20:40:21.445Z,10.60
2019-02-18T20:42:52.304Z,10.60
2019-02-18T20:45:23.175Z,10.60
2019-02-18T20:47:54.036Z,10.60
2019-02-18T20:50:24.863Z,10.60
2019-02-18T20:52:55.718Z,10.50
2019-02-18T20:55:26.492Z,10.50
2019-02-18T20:57:57.348Z,10.40
2019-02-18T21:00:28.139Z,10.30
2019-02-18T21:02:58.963Z,10.30
2019-02-18T21:05:29.888Z,10.30
2019-02-18T21:08:00.694Z,10.20
2019-02-18T21:10:31.456Z,10.10
2019-02-18T21:13:02.283Z,10.00
2019-02-18T21:15:33.221Z,9.90
2019-02-18T21:18:04.072Z,9.90
2019-02-18T21:20:35.619Z,10.00
2019-02-18T21:23:06.676Z,9.90
2019-02-18T21:25:37.542Z,9.90
2019-02-18T21:28:08.315Z,9.90
2019-02-18T21:30:39.216Z,9.90
2019-02-18T21:33:10.562Z,9.80
2019-02-18T21:35:41.376Z,9.80
2019-02-18T21:38:12.519Z,9.80
2019-02-18T21:40:43.268Z,9.70
2019-02-18T21:43:14.363Z,9.70
2019-02-18T21:45:45.716Z,9.70
2019-02-18T21:48:16.769Z,9.70
2019-02-18T21:50:48.229Z,9.60
2019-02-18T21:53:19.200Z,9.60
2019-02-18T21:55:50.073Z,9.60
2019-02-18T21:58:20.983Z,9.60
2019-02-18T22:00:51.953Z,9.70
2019-02-18T22:03:22.814Z,9.70
2019-02-18T22:05:53.720Z,9.80
2019-02-18T22:08:24.498Z,9.80
2019-02-18T22:10:55.263Z,9.80
2019-02-18T22:13:26.070Z,9.70
2019-02-18T22:15:56.996Z,9.70
2019-02-18T22:18:27.764Z,9.70
2019-02-18T22:20:58.555Z,9.70
2019-02-18T22:23:29.403Z,9.70
2019-02-18T22:26:00.281Z,9.80
2019-02-18T22:28:31.448Z,9.70
2019-02-18T22:31:02.194Z,9.70
2019-02-18T22:33:33.027Z,9.70
2019-02-18T22:36:03.995Z,9.70
2019-02-18T22:38:35.143Z,9.60
2019-02-18T22:41:06.394Z,9.70
2019-02-18T22:43:38.223Z,9.70
2019-02-18T22:46:09.043Z,9.60
2019-02-18T22:48:39.886Z,9.70
2019-02-18T22:51:10.742Z,9.70
2019-02-18T22:53:41.492Z,9.70
2019-02-18T22:56:12.428Z,9.60
2019-02-18T22:58:43.464Z,9.60
2019-02-18T23:01:14.440Z,9.60
2019-02-18T23:03:45.543Z,9.60
2019-02-18T23:06:16.491Z,9.50
2019-02-18T23:08:47.596Z,9.50
2019-02-18T23:11:18.383Z,9.50
2019-02-18T23:13:49.144Z,9.50
2019-02-18T23:16:19.987Z,9.40
2019-02-18T23:18:50.867Z,9.40
2019-02-18T23:21:22.147Z,9.40
2019-02-18T23:23:53.130Z,9.40
2019-02-18T23:26:24.011Z,9.30
2019-02-18T23:28:54.870Z,9.30
2019-02-18T23:31:25.717Z,9.30
2019-02-18T23:33:56.561Z,9.20
2019-02-18T23:36:27.575Z,9.10
2019-02-18T23:38:58.374Z,9.10
2019-02-18T23:41:29.276Z,9.10
2019-02-18T23:44:00.475Z,9.00
2019-02-18T23:46:31.233Z,9.00
2019-02-18T23:49:02.071Z,9.00
2019-02-18T23:51:32.839Z,8.90
2019-02-18T23:54:04.351Z,8.90
2019-02-18T23:56:35.133Z,8.90
2019-02-18T23:59:05.963Z,9.00
