createdAt,value
2023-03-25T00:01:35.544Z,98626.53
2023-03-25T00:04:04.547Z,98625.88
2023-03-25T00:06:34.843Z,98624.31
2023-03-25T00:09:04.210Z,98624.47
2023-03-25T00:11:31.928Z,98623.91
2023-03-25T00:14:00.194Z,98624.06
2023-03-25T00:16:27.961Z,98620.69
2023-03-25T00:18:56.233Z,98636.78
2023-03-25T00:21:24.201Z,98633.97
2023-03-25T00:23:51.886Z,98630.75
2023-03-25T00:26:20.016Z,98618.44
2023-03-25T00:28:47.721Z,98630.00
2023-03-25T00:31:15.872Z,98622.88
2023-03-25T00:33:45.356Z,98616.16
2023-03-25T00:36:15.065Z,98621.44
2023-03-25T00:38:43.729Z,98622.75
2023-03-25T00:41:11.656Z,98627.50
2023-03-25T00:43:39.623Z,98624.13
2023-03-25T00:46:07.559Z,98629.44
2023-03-25T00:48:35.187Z,98620.50
2023-03-25T00:51:07.471Z,98620.34
2023-03-25T00:53:35.554Z,98625.53
2023-03-25T00:56:03.566Z,98615.72
2023-03-25T00:58:31.234Z,98615.28
2023-03-25T01:00:59.421Z,98621.69
2023-03-25T01:03:29.116Z,98612.19
2023-03-25T01:05:58.104Z,98622.34
2023-03-25T01:08:30.186Z,98605.16
2023-03-25T01:10:57.807Z,98623.31
2023-03-25T01:13:25.443Z,98606.94
2023-03-25T01:15:53.448Z,98612.66
2023-03-25T01:18:21.334Z,98608.88
2023-03-25T01:20:49.576Z,98611.22
2023-03-25T01:23:17.424Z,98616.22
2023-03-25T01:25:45.009Z,98615.09
2023-03-25T01:28:12.654Z,98612.31
2023-03-25T01:30:40.650Z,98609.50
2023-03-25T01:33:08.662Z,98606.69
2023-03-25T01:35:36.439Z,98613.69
2023-03-25T01:38:04.731Z,98604.75
2023-03-25T01:40:32.309Z,98601.09
2023-03-25T01:42:59.878Z,98606.41
2023-03-25T01:45:27.892Z,98595.78
2023-03-25T01:47:55.713Z,98597.44
2023-03-25T01:50:23.769Z,98593.81
2023-03-25T01:52:51.687Z,98596.38
2023-03-25T01:55:20.449Z,98589.97
2023-03-25T01:57:48.443Z,98589.28
2023-03-25T02:00:16.378Z,98585.78
2023-03-25T02:02:44.020Z,98594.44
2023-03-25T02:05:11.834Z,98589.84
2023-03-25T02:07:39.495Z,98594.69
2023-03-25T02:10:07.935Z,98589.25
2023-03-25T02:12:35.858Z,98572.44
2023-03-25T02:15:03.995Z,98578.75
2023-03-25T02:17:31.627Z,98577.78
2023-03-25T02:20:09.156Z,98585.75
2023-03-25T02:22:38.145Z,98591.72
2023-03-25T02:25:05.748Z,98585.28
2023-03-25T02:27:34.112Z,98587.94
2023-03-25T02:30:01.781Z,98584.31
2023-03-25T02:32:34.181Z,98585.16
2023-03-25T02:35:02.189Z,98588.47
2023-03-25T02:37:29.759Z,98580.38
2023-03-25T02:39:59.925Z,98584.69
2023-03-25T02:42:27.581Z,98590.84
2023-03-25T02:44:55.796Z,98591.53
2023-03-25T02:47:23.412Z,98590.41
2023-03-25T02:49:51.260Z,98589.44
2023-03-25T02:52:18.824Z,98589.56
2023-03-25T02:54:47.650Z,98580.75
2023-03-25T02:57:15.968Z,98585.91
2023-03-25T02:59:43.609Z,98592.22
2023-03-25T03:02:11.888Z,98591.53
2023-03-25T03:04:39.615Z,98583.31
2023-03-25T03:07:08.255Z,98597.34
2023-03-25T03:09:36.251Z,98577.97
2023-03-25T03:12:04.117Z,98583.16
2023-03-25T03:14:31.694Z,98575.09
2023-03-25T03:17:00.801Z,98581.28
2023-03-25T03:19:28.693Z,98578.66
2023-03-25T03:21:56.664Z,98573.69
2023-03-25T03:24:24.475Z,98587.53
2023-03-25T03:26:53.448Z,98575.41
2023-03-25T03:29:21.106Z,98569.81
2023-03-25T03:32:06.120Z,98578.72
2023-03-25T03:34:37.116Z,98582.31
2023-03-25T03:37:04.673Z,98579.75
2023-03-25T03:39:32.696Z,98571.34
2023-03-25T03:42:00.428Z,98572.75
2023-03-25T03:44:28.001Z,98580.28
2023-03-25T03:46:55.952Z,98572.72
2023-03-25T03:49:23.568Z,98576.59
2023-03-25T03:51:51.148Z,98565.66
2023-03-25T03:54:18.721Z,98569.03
2023-03-25T03:56:46.804Z,98572.22
2023-03-25T03:59:14.816Z,98585.34
2023-03-25T04:01:46.769Z,98576.81
2023-03-25T04:04:14.386Z,98575.28
2023-03-25T04:06:42.248Z,98582.31
2023-03-25T04:09:09.924Z,98581.09
2023-03-25T04:11:38.064Z,98595.25
2023-03-25T04:14:05.638Z,98583.41
2023-03-25T04:16:36.029Z,98583.66
2023-03-25T04:19:04.133Z,98576.56
2023-03-25T04:21:31.708Z,98581.72
2023-03-25T04:24:01.846Z,98584.38
2023-03-25T04:26:29.782Z,98584.66
2023-03-25T04:29:00.591Z,98588.84
2023-03-25T04:31:31.012Z,98579.09
2023-03-25T04:33:58.918Z,98575.91
2023-03-25T04:36:29.110Z,98577.56
2023-03-25T04:38:56.948Z,98576.47
2023-03-25T04:41:24.509Z,98578.28
2023-03-25T04:43:52.446Z,98581.19
2023-03-25T04:46:20.172Z,98589.41
2023-03-25T04:48:48.067Z,98591.38
2023-03-25T04:51:15.612Z,98591.47
2023-03-25T04:53:43.249Z,98581.09
2023-03-25T04:56:13.162Z,98591.28
2023-03-25T04:58:40.863Z,98584.72
2023-03-25T05:01:11.514Z,98578.28
2023-03-25T05:03:40.215Z,98582.75
2023-03-25T05:06:09.032Z,98579.84
2023-03-25T05:08:36.627Z,98578.91
2023-03-25T05:11:04.692Z,98581.31
2023-03-25T05:13:32.623Z,98590.25
2023-03-25T05:16:00.311Z,98572.78
2023-03-25T05:18:27.931Z,98571.13
2023-03-25T05:20:56.891Z,98590.41
2023-03-25T05:23:24.970Z,98566.16
2023-03-25T05:25:53.890Z,98569.06
2023-03-25T05:28:22.159Z,98569.22
2023-03-25T05:30:49.761Z,98567.25
2023-03-25T05:33:17.344Z,98573.97
2023-03-25T05:35:45.093Z,98585.81
2023-03-25T05:38:14.227Z,98574.63
2023-03-25T05:40:41.792Z,98572.38
2023-03-25T05:43:09.383Z,98574.78
2023-03-25T05:45:37.329Z,98584.41
2023-03-25T05:48:05.135Z,98582.19
2023-03-25T05:50:33.386Z,98586.22
2023-03-25T05:53:01.079Z,98591.50
2023-03-25T05:55:28.691Z,98593.34
2023-03-25T05:57:57.019Z,98596.88
2023-03-25T06:00:24.765Z,98595.63
2023-03-25T06:02:52.823Z,98615.44
2023-03-25T06:05:23.867Z,98597.97
2023-03-25T06:07:51.717Z,98605.25
2023-03-25T06:10:19.281Z,98595.63
2023-03-25T06:12:47.389Z,98603.28
2023-03-25T06:15:15.813Z,98609.00
2023-03-25T06:17:46.731Z,98594.47
2023-03-25T06:20:14.344Z,98582.63
2023-03-25T06:22:42.924Z,98596.00
2023-03-25T06:25:10.473Z,98592.50
2023-03-25T06:27:40.853Z,98595.28
2023-03-25T06:30:08.467Z,98618.59
2023-03-25T06:32:36.198Z,98608.25
2023-03-25T06:35:04.115Z,98597.88
2023-03-25T06:37:31.766Z,98603.06
2023-03-25T06:39:59.956Z,98598.44
2023-03-25T06:42:27.538Z,98601.63
2023-03-25T06:44:55.158Z,98600.34
2023-03-25T06:47:22.784Z,98591.94
2023-03-25T06:49:50.435Z,98606.31
2023-03-25T06:52:18.612Z,98611.34
2023-03-25T06:54:46.242Z,98612.47
2023-03-25T06:57:14.262Z,98600.31
2023-03-25T06:59:41.919Z,98604.09
2023-03-25T07:02:09.551Z,98610.13
2023-03-25T07:04:37.718Z,98599.06
2023-03-25T07:07:05.409Z,98604.94
2023-03-25T07:09:33.021Z,98607.13
2023-03-25T07:12:00.679Z,98595.75
2023-03-25T07:14:28.381Z,98617.41
2023-03-25T07:16:56.851Z,98614.09
2023-03-25T07:19:24.400Z,98623.78
2023-03-25T07:21:52.106Z,98621.47
2023-03-25T07:24:19.701Z,98632.97
2023-03-25T07:26:47.360Z,98622.66
2023-03-25T07:29:15.597Z,98643.06
2023-03-25T07:31:43.263Z,98631.47
2023-03-25T07:34:10.858Z,98637.50
2023-03-25T07:36:38.556Z,98634.41
2023-03-25T07:39:08.057Z,98639.28
2023-03-25T07:41:36.027Z,98643.09
2023-03-25T07:44:03.709Z,98637.50
2023-03-25T07:46:31.628Z,98648.78
2023-03-25T07:48:59.307Z,98631.06
2023-03-25T07:51:26.957Z,98645.31
2023-03-25T07:53:55.693Z,98645.88
2023-03-25T07:56:32.796Z,98650.47
2023-03-25T07:59:00.441Z,98646.84
2023-03-25T08:01:28.036Z,98641.66
2023-03-25T08:03:56.033Z,98632.41
2023-03-25T08:06:23.853Z,98638.72
2023-03-25T08:08:51.597Z,98642.69
2023-03-25T08:11:19.331Z,98632.97
2023-03-25T08:13:46.996Z,98631.78
2023-03-25T08:16:15.109Z,98635.38
2023-03-25T08:18:45.334Z,98647.09
2023-03-25T08:21:13.218Z,98637.13
2023-03-25T08:23:41.217Z,98639.50
2023-03-25T08:26:09.223Z,98645.66
2023-03-25T08:28:37.139Z,98648.31
2023-03-25T08:31:05.467Z,98659.63
2023-03-25T08:33:34.694Z,98655.03
2023-03-25T08:36:02.582Z,98672.78
2023-03-25T08:38:34.330Z,98652.34
2023-03-25T08:41:03.122Z,98672.78
2023-03-25T08:43:31.391Z,98675.88
2023-03-25T08:45:59.140Z,98663.19
2023-03-25T08:48:26.952Z,98664.63
2023-03-25T08:50:54.654Z,98667.19
2023-03-25T08:53:23.261Z,98662.59
2023-03-25T08:55:51.466Z,98674.06
2023-03-25T08:58:19.537Z,98665.19
2023-03-25T09:00:47.301Z,98663.84
2023-03-25T09:03:15.258Z,98671.06
2023-03-25T09:05:44.686Z,98656.59
2023-03-25T09:08:12.390Z,98659.25
2023-03-25T09:10:40.244Z,98654.41
2023-03-25T09:13:08.019Z,98666.25
2023-03-25T09:15:35.887Z,98649.88
2023-03-25T09:18:03.892Z,98645.69
2023-03-25T09:20:31.940Z,98638.41
2023-03-25T09:22:59.712Z,98641.44
2023-03-25T09:25:27.669Z,98643.41
2023-03-25T09:27:55.980Z,98638.25
2023-03-25T09:30:23.911Z,98635.28
2023-03-25T09:32:51.770Z,98639.47
2023-03-25T09:35:19.569Z,98640.81
2023-03-25T09:37:51.818Z,98634.34
2023-03-25T09:40:20.062Z,98632.09
2023-03-25T09:42:48.315Z,98647.84
2023-03-25T09:45:16.062Z,98638.72
2023-03-25T09:47:44.021Z,98632.19
2023-03-25T09:50:11.753Z,98636.66
2023-03-25T09:52:39.647Z,98635.53
2023-03-25T09:55:07.826Z,98637.03
2023-03-25T09:57:37.756Z,98643.03
2023-03-25T10:00:07.019Z,98636.44
2023-03-25T10:02:34.938Z,98652.97
2023-03-25T10:05:02.701Z,98642.72
2023-03-25T10:07:30.862Z,98629.91
2023-03-25T10:09:59.268Z,98623.63
2023-03-25T10:12:27.081Z,98632.63
2023-03-25T10:14:54.767Z,98625.28
2023-03-25T10:17:22.835Z,98633.31
2023-03-25T10:19:54.367Z,98622.28
2023-03-25T10:22:22.596Z,98637.63
2023-03-25T10:24:50.494Z,98632.94
2023-03-25T10:27:18.237Z,98633.28
2023-03-25T10:29:45.968Z,98642.63
2023-03-25T10:32:16.322Z,98645.47
2023-03-25T10:34:46.998Z,98645.44
2023-03-25T10:37:15.479Z,98646.28
2023-03-25T10:39:45.956Z,98646.16
2023-03-25T10:42:14.585Z,98639.00
2023-03-25T10:44:43.662Z,98636.97
2023-03-25T10:47:11.496Z,98644.63
2023-03-25T10:49:39.223Z,98658.50
2023-03-25T10:52:07.297Z,98645.34
2023-03-25T10:54:35.168Z,98643.97
2023-03-25T10:57:03.756Z,98650.00
2023-03-25T10:59:31.811Z,98633.28
2023-03-25T11:02:00.020Z,98641.00
2023-03-25T11:04:28.060Z,98647.31
2023-03-25T11:06:55.964Z,98621.53
2023-03-25T11:09:24.617Z,98627.75
2023-03-25T11:11:52.605Z,98626.00
2023-03-25T11:14:21.761Z,98655.56
2023-03-25T11:16:49.722Z,98636.34
2023-03-25T11:19:17.589Z,98640.69
2023-03-25T11:21:46.234Z,98645.00
2023-03-25T11:24:14.705Z,98631.50
2023-03-25T11:26:42.588Z,98632.38
2023-03-25T11:29:10.606Z,98650.13
2023-03-25T11:31:38.535Z,98656.50
2023-03-25T11:34:06.921Z,98646.63
2023-03-25T11:36:35.470Z,98668.72
2023-03-25T11:39:04.839Z,98686.34
2023-03-25T11:41:32.902Z,98685.56
2023-03-25T11:44:00.938Z,98692.00
2023-03-25T11:46:29.332Z,98685.56
2023-03-25T11:48:57.294Z,98689.59
2023-03-25T11:51:25.232Z,98678.47
2023-03-25T11:53:53.129Z,98681.06
2023-03-25T11:56:21.076Z,98671.66
2023-03-25T11:58:50.143Z,98670.91
2023-03-25T12:01:18.092Z,98667.09
2023-03-25T12:03:46.148Z,98664.78
2023-03-25T12:06:14.164Z,98658.66
2023-03-25T12:08:42.189Z,98665.72
2023-03-25T12:11:11.293Z,98665.63
2023-03-25T12:13:39.146Z,98678.19
2023-03-25T12:16:08.314Z,98691.88
2023-03-25T12:18:36.278Z,98709.81
2023-03-25T12:21:04.181Z,98696.31
2023-03-25T12:23:32.869Z,98690.13
2023-03-25T12:26:01.044Z,98670.97
2023-03-25T12:28:30.816Z,98660.00
2023-03-25T12:30:59.350Z,98670.03
2023-03-25T12:33:28.431Z,98656.66
2023-03-25T12:35:56.748Z,98663.53
2023-03-25T12:38:24.869Z,98670.75
2023-03-25T12:40:52.994Z,98678.78
2023-03-25T12:43:21.307Z,98679.72
2023-03-25T12:45:49.484Z,98681.19
2023-03-25T12:48:17.893Z,98684.47
2023-03-25T12:50:45.773Z,98681.81
2023-03-25T12:53:13.784Z,98677.09
2023-03-25T12:55:41.964Z,98673.44
2023-03-25T12:58:09.805Z,98665.97
2023-03-25T13:00:38.131Z,98659.94
2023-03-25T13:03:06.140Z,98667.00
2023-03-25T13:05:34.514Z,98658.00
2023-03-25T13:08:02.581Z,98639.47
2023-03-25T13:10:30.470Z,98655.50
2023-03-25T13:12:58.923Z,98653.34
2023-03-25T13:15:27.976Z,98643.69
2023-03-25T13:17:58.079Z,98636.28
2023-03-25T13:20:26.278Z,98635.66
2023-03-25T13:22:54.219Z,98650.16
2023-03-25T13:25:23.267Z,98648.31
2023-03-25T13:27:52.174Z,98639.69
2023-03-25T13:30:20.221Z,98637.78
2023-03-25T13:32:50.660Z,98625.19
2023-03-25T13:35:18.919Z,98627.97
2023-03-25T13:37:47.454Z,98621.50
2023-03-25T13:40:15.467Z,98614.59
2023-03-25T13:42:43.294Z,98616.00
2023-03-25T13:45:11.249Z,98610.78
2023-03-25T13:47:39.519Z,98619.13
2023-03-25T13:50:08.378Z,98624.25
2023-03-25T13:52:36.720Z,98630.63
2023-03-25T13:55:04.676Z,98645.69
2023-03-25T13:57:32.411Z,98646.47
2023-03-25T14:00:00.306Z,98656.59
2023-03-25T14:02:29.262Z,98645.41
2023-03-25T14:04:57.154Z,98663.09
2023-03-25T14:07:25.162Z,98664.78
2023-03-25T14:09:55.415Z,98658.44
2023-03-25T14:12:24.093Z,98673.81
2023-03-25T14:14:52.809Z,98660.78
2023-03-25T14:17:20.716Z,98670.16
2023-03-25T14:19:48.707Z,98673.59
2023-03-25T14:22:16.913Z,98672.34
2023-03-25T14:24:45.348Z,98664.34
2023-03-25T14:27:13.656Z,98680.06
2023-03-25T14:29:41.690Z,98675.38
2023-03-25T14:32:09.797Z,98679.56
2023-03-25T14:34:39.365Z,98669.53
2023-03-25T14:37:08.438Z,98685.56
2023-03-25T14:39:36.557Z,98666.34
2023-03-25T14:42:04.665Z,98680.72
2023-03-25T14:44:33.288Z,98683.03
2023-03-25T14:47:02.422Z,98668.47
2023-03-25T14:49:31.460Z,98679.56
2023-03-25T14:52:00.316Z,98677.38
2023-03-25T14:54:30.073Z,98678.34
2023-03-25T14:56:57.909Z,98677.00
2023-03-25T14:59:25.741Z,98676.28
2023-03-25T15:01:53.508Z,98669.31
2023-03-25T15:04:21.631Z,98701.25
2023-03-25T15:06:50.174Z,98689.78
2023-03-25T15:09:17.974Z,98683.59
2023-03-25T15:11:45.796Z,98686.91
2023-03-25T15:14:13.733Z,98706.75
2023-03-25T15:16:44.122Z,98699.41
2023-03-25T15:19:11.954Z,98696.09
2023-03-25T15:21:40.088Z,98712.41
2023-03-25T15:24:08.070Z,98724.03
2023-03-25T15:26:35.791Z,98709.63
2023-03-25T15:29:04.326Z,98717.44
2023-03-25T15:31:38.397Z,98708.41
2023-03-25T15:34:06.502Z,98710.13
2023-03-25T15:36:34.376Z,98703.53
2023-03-25T15:39:02.227Z,98702.31
2023-03-25T15:41:30.265Z,98710.72
2023-03-25T15:44:01.184Z,98713.69
2023-03-25T15:46:29.371Z,98720.56
2023-03-25T15:48:57.415Z,98714.72
2023-03-25T15:51:25.415Z,98716.41
2023-03-25T15:53:54.290Z,98715.16
2023-03-25T15:56:22.075Z,98723.44
2023-03-25T15:58:51.271Z,98715.75
2023-03-25T16:01:19.253Z,98728.34
2023-03-25T16:03:47.529Z,98697.44
2023-03-25T16:06:16.619Z,98691.16
2023-03-25T16:08:44.614Z,98704.84
2023-03-25T16:11:12.588Z,98702.19
2023-03-25T16:13:40.523Z,98700.78
2023-03-25T16:16:09.543Z,98715.56
2023-03-25T16:18:38.082Z,98714.84
2023-03-25T16:21:05.856Z,98705.44
2023-03-25T16:23:33.819Z,98707.97
2023-03-25T16:26:01.794Z,98710.75
2023-03-25T16:28:29.698Z,98719.16
2023-03-25T16:30:58.618Z,98708.97
2023-03-25T16:33:26.601Z,98707.00
2023-03-25T16:35:54.583Z,98706.28
2023-03-25T16:38:23.015Z,98704.88
2023-03-25T16:40:51.469Z,98713.78
2023-03-25T16:43:21.614Z,98698.31
2023-03-25T16:45:49.608Z,98704.16
2023-03-25T16:48:17.699Z,98695.72
2023-03-25T16:50:45.724Z,98700.50
2023-03-25T16:53:13.652Z,98719.56
2023-03-25T16:55:42.618Z,98720.84
2023-03-25T16:58:10.505Z,98711.19
2023-03-25T17:00:38.374Z,98718.03
2023-03-25T17:03:06.819Z,98712.25
2023-03-25T17:05:35.281Z,98706.66
2023-03-25T17:08:04.788Z,98721.19
2023-03-25T17:10:33.063Z,98734.34
2023-03-25T17:13:01.003Z,98737.13
2023-03-25T17:15:28.934Z,98732.81
2023-03-25T17:18:00.469Z,98735.47
2023-03-25T17:20:30.910Z,98742.75
2023-03-25T17:22:59.752Z,98759.41
2023-03-25T17:25:27.900Z,98744.13
2023-03-25T17:27:55.851Z,98751.41
2023-03-25T17:30:23.692Z,98742.75
2023-03-25T17:32:53.669Z,98746.41
2023-03-25T17:35:22.012Z,98739.13
2023-03-25T17:37:49.853Z,98746.09
2023-03-25T17:40:17.879Z,98736.16
2023-03-25T17:42:46.191Z,98745.97
2023-03-25T17:45:14.924Z,98757.03
2023-03-25T17:47:43.810Z,98753.28
2023-03-25T17:50:11.824Z,98762.97
2023-03-25T17:52:39.715Z,98776.28
2023-03-25T17:55:07.821Z,98781.78
2023-03-25T17:57:37.508Z,98787.25
2023-03-25T18:00:08.543Z,98783.78
2023-03-25T18:02:36.448Z,98784.66
2023-03-25T18:05:06.528Z,98783.53
2023-03-25T18:07:34.588Z,98792.06
2023-03-25T18:10:03.513Z,98808.28
2023-03-25T18:12:31.403Z,98821.13
2023-03-25T18:14:59.591Z,98806.75
2023-03-25T18:17:27.800Z,98807.28
2023-03-25T18:19:55.882Z,98812.34
2023-03-25T18:22:24.573Z,98806.75
2023-03-25T18:24:52.987Z,98808.97
2023-03-25T18:27:25.632Z,98818.31
2023-03-25T18:29:58.833Z,98814.25
2023-03-25T18:32:29.282Z,98820.84
2023-03-25T18:34:57.174Z,98807.00
2023-03-25T18:37:25.293Z,98812.31
2023-03-25T18:39:53.099Z,98823.47
2023-03-25T18:42:22.625Z,98820.13
2023-03-25T18:44:52.729Z,98815.66
2023-03-25T18:47:20.821Z,98823.22
2023-03-25T18:49:48.638Z,98833.44
2023-03-25T18:52:16.622Z,98830.66
2023-03-25T18:54:44.579Z,98817.50
2023-03-25T18:57:13.274Z,98824.63
2023-03-25T18:59:41.292Z,98824.06
2023-03-25T19:02:09.075Z,98824.63
2023-03-25T19:04:37.999Z,98829.63
2023-03-25T19:07:06.710Z,98826.84
2023-03-25T19:09:35.171Z,98833.69
2023-03-25T19:12:02.869Z,98830.06
2023-03-25T19:14:31.110Z,98833.41
2023-03-25T19:17:04.104Z,98825.13
2023-03-25T19:19:32.620Z,98825.69
2023-03-25T19:22:00.921Z,98826.22
2023-03-25T19:24:28.952Z,98832.09
2023-03-25T19:26:57.347Z,98842.47
2023-03-25T19:29:25.258Z,98824.25
2023-03-25T19:31:53.168Z,98827.19
2023-03-25T19:34:22.690Z,98817.25
2023-03-25T19:36:50.986Z,98817.09
2023-03-25T19:39:19.029Z,98817.78
2023-03-25T19:41:48.416Z,98815.25
2023-03-25T19:44:16.827Z,98823.53
2023-03-25T19:46:45.383Z,98822.13
2023-03-25T19:49:13.534Z,98828.56
2023-03-25T19:51:43.554Z,98815.28
2023-03-25T19:54:13.838Z,98815.84
2023-03-25T19:56:42.121Z,98821.56
2023-03-25T19:59:17.956Z,98834.56
2023-03-25T20:01:46.140Z,98836.81
2023-03-25T20:04:15.484Z,98853.59
2023-03-25T20:06:45.618Z,98863.28
2023-03-25T20:09:14.961Z,98876.75
2023-03-25T20:11:42.858Z,98898.72
2023-03-25T20:14:10.956Z,98892.84
2023-03-25T20:16:38.964Z,98894.66
2023-03-25T20:19:06.787Z,98888.38
2023-03-25T20:21:34.695Z,98905.66
2023-03-25T20:24:03.130Z,98917.41
2023-03-25T20:26:30.966Z,98915.13
2023-03-25T20:28:58.712Z,98914.94
2023-03-25T20:31:28.894Z,98903.84
2023-03-25T20:33:56.970Z,98922.78
2023-03-25T20:36:25.520Z,98909.56
2023-03-25T20:38:57.628Z,98907.69
2023-03-25T20:41:26.470Z,98902.78
2023-03-25T20:43:54.498Z,98876.56
2023-03-25T20:46:25.898Z,98880.16
2023-03-25T20:48:53.748Z,98890.75
2023-03-25T20:51:21.670Z,98896.06
2023-03-25T20:53:49.858Z,98894.16
2023-03-25T20:56:17.880Z,98886.78
2023-03-25T20:58:47.017Z,98901.41
2023-03-25T21:01:15.736Z,98901.88
2023-03-25T21:03:44.126Z,98892.66
2023-03-25T21:06:22.851Z,98891.34
2023-03-25T21:08:53.284Z,98901.16
2023-03-25T21:11:21.239Z,98916.53
2023-03-25T21:13:49.117Z,98906.22
2023-03-25T21:16:17.757Z,98913.66
2023-03-25T21:18:46.384Z,98919.94
2023-03-25T21:21:15.705Z,98922.22
2023-03-25T21:23:44.050Z,98917.50
2023-03-25T21:26:12.233Z,98926.00
2023-03-25T21:28:40.117Z,98923.22
2023-03-25T21:31:08.157Z,98929.38
2023-03-25T21:33:37.958Z,98930.34
2023-03-25T21:36:06.004Z,98919.28
2023-03-25T21:38:33.865Z,98919.56
2023-03-25T21:41:03.031Z,98929.75
2023-03-25T21:43:30.810Z,98930.56
2023-03-25T21:46:05.561Z,98925.25
2023-03-25T21:48:33.917Z,98943.00
2023-03-25T21:51:01.854Z,98930.72
2023-03-25T21:53:31.397Z,98934.34
2023-03-25T21:56:01.171Z,98944.22
2023-03-25T21:58:28.874Z,98939.09
2023-03-25T22:00:58.394Z,98939.31
2023-03-25T22:03:30.376Z,98931.72
2023-03-25T22:06:02.058Z,98940.16
2023-03-25T22:08:30.691Z,98951.78
2023-03-25T22:10:58.663Z,98948.97
2023-03-25T22:13:26.803Z,98955.75
2023-03-25T22:15:54.981Z,98954.34
2023-03-25T22:18:23.468Z,98961.56
2023-03-25T22:20:51.846Z,98968.09
2023-03-25T22:23:21.241Z,98969.31
2023-03-25T22:25:49.146Z,98964.28
2023-03-25T22:28:17.557Z,98963.56
2023-03-25T22:30:45.763Z,98961.16
2023-03-25T22:33:13.744Z,98965.75
2023-03-25T22:35:41.692Z,98976.34
2023-03-25T22:38:09.595Z,98979.00
2023-03-25T22:40:37.403Z,98975.25
2023-03-25T22:43:05.808Z,98975.97
2023-03-25T22:45:34.269Z,98983.81
2023-03-25T22:48:02.129Z,98987.03
2023-03-25T22:50:31.635Z,98982.44
2023-03-25T22:52:59.657Z,98985.09
2023-03-25T22:55:27.767Z,98991.38
2023-03-25T22:57:55.842Z,98988.72
2023-03-25T23:00:23.774Z,98992.34
2023-03-25T23:02:51.671Z,98982.72
2023-03-25T23:05:19.741Z,98991.63
2023-03-25T23:07:48.118Z,98991.63
2023-03-25T23:10:19.041Z,99000.41
2023-03-25T23:12:47.135Z,99003.06
2023-03-25T23:15:15.490Z,98996.06
2023-03-25T23:17:43.300Z,99003.75
2023-03-25T23:20:12.105Z,98999.19
2023-03-25T23:22:40.253Z,98994.59
2023-03-25T23:25:09.784Z,99003.38
2023-03-25T23:27:37.528Z,98993.63
2023-03-25T23:30:05.502Z,98997.84
2023-03-25T23:32:33.903Z,98993.34
2023-03-25T23:35:03.487Z,98994.09
2023-03-25T23:37:31.603Z,98990.47
2023-03-25T23:39:59.293Z,98997.84
2023-03-25T23:42:34.990Z,98990.00
2023-03-25T23:45:04.464Z,99000.59
2023-03-25T23:47:32.293Z,98999.63
2023-03-25T23:50:02.220Z,99005.50
2023-03-25T23:52:30.210Z,98999.13
2023-03-25T23:54:58.006Z,99008.50
2023-03-25T23:57:26.385Z,99004.88
2023-03-25T23:59:54.249Z,99013.44
