createdAt,value
2017-10-30T00:00:39.854Z,1.90
2017-10-30T00:03:06.319Z,1.90
2017-10-30T00:05:32.770Z,1.90
2017-10-30T00:07:59.206Z,1.90
2017-10-30T00:10:25.620Z,1.90
2017-10-30T00:12:52.074Z,1.80
2017-10-30T00:15:18.474Z,1.80
2017-10-30T00:17:44.968Z,1.70
2017-10-30T00:20:12.145Z,1.60
2017-10-30T00:22:38.695Z,1.60
2017-10-30T00:25:05.207Z,1.60
2017-10-30T00:27:31.678Z,1.50
2017-10-30T00:29:58.145Z,1.50
2017-10-30T00:32:24.566Z,1.50
2017-10-30T00:34:51.087Z,1.40
2017-10-30T00:37:17.525Z,1.40
2017-10-30T00:39:43.974Z,1.30
2017-10-30T00:42:10.378Z,1.30
2017-10-30T00:44:37.119Z,1.30
2017-10-30T00:47:03.559Z,1.20
2017-10-30T00:49:29.973Z,1.20
2017-10-30T00:51:56.434Z,1.20
2017-10-30T00:54:22.884Z,1.30
2017-10-30T00:56:49.366Z,1.20
2017-10-30T00:59:16.526Z,1.20
2017-10-30T01:01:42.937Z,1.20
2017-10-30T01:04:10.117Z,1.20
2017-10-30T01:06:36.526Z,1.20
2017-10-30T01:09:03.034Z,1.20
2017-10-30T01:11:30.310Z,1.20
2017-10-30T01:13:56.733Z,1.20
2017-10-30T01:16:23.982Z,1.10
2017-10-30T01:18:50.469Z,1.10
2017-10-30T01:21:17.036Z,1.00
2017-10-30T01:23:43.458Z,1.00
2017-10-30T01:26:09.867Z,1.00
2017-10-30T01:28:36.332Z,0.90
2017-10-30T01:31:02.731Z,0.80
2017-10-30T01:33:29.186Z,0.70
2017-10-30T01:35:55.642Z,0.70
2017-10-30T01:38:22.814Z,0.70
2017-10-30T01:40:49.269Z,0.70
2017-10-30T01:43:15.749Z,0.70
2017-10-30T01:45:42.946Z,0.60
2017-10-30T01:48:09.437Z,0.60
2017-10-30T01:50:35.902Z,0.60
2017-10-30T01:53:02.402Z,0.50
2017-10-30T01:55:28.870Z,0.40
2017-10-30T01:57:55.361Z,0.40
2017-10-30T02:00:22.613Z,0.30
2017-10-30T02:02:49.853Z,0.30
2017-10-30T02:05:16.418Z,0.30
2017-10-30T02:07:43.600Z,0.30
2017-10-30T02:10:10.079Z,0.30
2017-10-30T02:25:43.706Z,0.50
2017-10-30T02:28:10.185Z,0.40
2017-10-30T02:30:36.669Z,0.30
2017-10-30T02:33:03.181Z,0.30
2017-10-30T02:35:30.419Z,0.30
2017-10-30T02:37:57.033Z,0.20
2017-10-30T02:40:23.493Z,0.20
2017-10-30T02:42:50.781Z,0.10
2017-10-30T02:45:17.256Z,0.00
2017-10-30T02:47:43.733Z,0.00
2017-10-30T02:50:10.238Z,0.00
2017-10-30T02:52:36.798Z,0.00
2017-10-30T02:55:03.281Z,-0.10
2017-10-30T02:57:29.837Z,-0.10
2017-10-30T02:59:56.323Z,-0.20
2017-10-30T03:02:22.796Z,-0.20
2017-10-30T03:04:49.305Z,-0.20
2017-10-30T03:07:15.797Z,-0.20
2017-10-30T03:09:43.050Z,-0.30
2017-10-30T03:12:09.529Z,-0.30
2017-10-30T03:14:35.966Z,-0.30
2017-10-30T03:17:02.530Z,-0.30
2017-10-30T03:19:29.077Z,-0.30
2017-10-30T03:21:55.627Z,-0.20
2017-10-30T03:24:22.894Z,-0.30
2017-10-30T03:26:49.357Z,-0.30
2017-10-30T03:29:15.823Z,-0.30
2017-10-30T03:31:42.338Z,-0.30
2017-10-30T03:34:08.853Z,-0.20
2017-10-30T03:36:35.341Z,-0.20
2017-10-30T03:39:02.593Z,-0.10
2017-10-30T03:41:29.789Z,-0.20
2017-10-30T03:43:56.998Z,-0.20
2017-10-30T03:46:23.430Z,-0.20
2017-10-30T03:48:49.870Z,-0.20
2017-10-30T03:51:16.431Z,-0.20
2017-10-30T03:53:43.629Z,-0.20
2017-10-30T03:56:10.092Z,-0.20
2017-10-30T03:58:37.366Z,-0.30
2017-10-30T04:01:04.509Z,-0.20
2017-10-30T04:03:31.026Z,-0.30
2017-10-30T04:05:58.257Z,-0.20
2017-10-30T04:08:24.738Z,-0.30
2017-10-30T04:10:51.185Z,-0.30
2017-10-30T04:13:17.621Z,-0.30
2017-10-30T04:15:44.044Z,-0.30
2017-10-30T04:18:11.235Z,-0.30
2017-10-30T04:20:37.675Z,-0.40
2017-10-30T04:23:04.072Z,-0.30
2017-10-30T04:25:30.550Z,-0.20
2017-10-30T04:27:57.741Z,-0.20
2017-10-30T04:30:24.182Z,-0.20
2017-10-30T04:32:50.690Z,-0.20
2017-10-30T04:35:17.098Z,-0.20
2017-10-30T04:37:43.530Z,-0.20
2017-10-30T04:40:10.701Z,-0.10
2017-10-30T04:42:37.289Z,-0.20
2017-10-30T04:45:03.729Z,-0.20
2017-10-30T04:47:30.195Z,-0.20
2017-10-30T04:49:56.629Z,-0.20
2017-10-30T04:52:23.087Z,-0.10
2017-10-30T04:54:50.261Z,0.00
2017-10-30T04:57:16.669Z,0.00
2017-10-30T04:59:43.121Z,0.00
2017-10-30T05:02:09.533Z,0.00
2017-10-30T05:04:36.693Z,0.10
2017-10-30T05:07:03.856Z,0.10
2017-10-30T05:09:30.322Z,0.10
2017-10-30T05:11:56.735Z,0.10
2017-10-30T05:14:23.171Z,0.10
2017-10-30T05:16:49.602Z,0.10
2017-10-30T05:19:16.033Z,0.10
2017-10-30T05:21:42.430Z,0.10
2017-10-30T05:24:09.597Z,0.10
2017-10-30T05:26:36.026Z,0.10
2017-10-30T05:29:02.486Z,0.20
2017-10-30T05:31:28.915Z,0.20
2017-10-30T05:33:55.341Z,0.20
2017-10-30T05:36:21.760Z,0.20
2017-10-30T05:38:48.169Z,0.20
2017-10-30T05:41:15.353Z,0.20
2017-10-30T05:43:41.813Z,0.10
2017-10-30T05:46:08.230Z,0.20
2017-10-30T05:48:34.650Z,0.20
2017-10-30T05:51:01.165Z,0.20
2017-10-30T05:53:28.351Z,0.00
2017-10-30T05:55:54.809Z,0.00
2017-10-30T05:58:21.245Z,0.10
2017-10-30T06:00:47.721Z,0.10
2017-10-30T06:03:14.213Z,0.00
2017-10-30T06:05:40.608Z,0.00
2017-10-30T06:08:07.037Z,0.00
2017-10-30T06:10:33.464Z,0.00
2017-10-30T06:12:59.982Z,0.00
2017-10-30T06:15:27.124Z,0.00
2017-10-30T06:17:54.305Z,0.10
2017-10-30T06:20:20.770Z,0.10
2017-10-30T06:22:47.246Z,0.20
2017-10-30T06:25:13.763Z,0.20
2017-10-30T06:27:40.178Z,0.20
2017-10-30T06:30:06.593Z,0.20
2017-10-30T06:32:33.813Z,0.20
2017-10-30T06:35:00.241Z,0.10
2017-10-30T06:37:26.691Z,0.20
2017-10-30T06:39:53.111Z,0.20
2017-10-30T06:42:19.533Z,0.20
2017-10-30T06:44:45.966Z,0.20
2017-10-30T06:47:12.438Z,0.30
2017-10-30T06:49:38.884Z,0.30
2017-10-30T06:52:06.097Z,0.40
2017-10-30T06:54:32.609Z,0.40
2017-10-30T06:56:59.075Z,0.40
2017-10-30T06:59:25.512Z,0.40
2017-10-30T07:01:51.929Z,0.50
2017-10-30T07:04:18.414Z,0.50
2017-10-30T07:06:44.840Z,0.50
2017-10-30T07:09:11.264Z,0.60
2017-10-30T07:11:37.703Z,0.70
2017-10-30T07:14:04.924Z,0.90
2017-10-30T07:16:31.438Z,0.90
2017-10-30T07:18:57.902Z,1.00
2017-10-30T07:21:24.452Z,1.00
2017-10-30T07:23:51.682Z,1.00
2017-10-30T07:26:18.149Z,1.00
2017-10-30T07:28:44.726Z,1.10
2017-10-30T07:31:11.170Z,1.20
2017-10-30T07:33:37.573Z,1.30
2017-10-30T07:36:04.759Z,1.30
2017-10-30T07:38:31.266Z,1.30
2017-10-30T07:40:57.718Z,1.30
2017-10-30T07:43:24.141Z,1.30
2017-10-30T07:45:50.638Z,1.50
2017-10-30T07:48:17.107Z,2.30
2017-10-30T07:50:43.699Z,2.90
2017-10-30T07:53:10.937Z,4.10
2017-10-30T07:55:37.430Z,4.10
2017-10-30T07:58:03.942Z,4.70
2017-10-30T08:00:31.161Z,6.30
2017-10-30T08:02:57.671Z,6.20
2017-10-30T08:05:24.157Z,7.20
2017-10-30T08:07:51.414Z,9.10
2017-10-30T08:10:17.893Z,9.10
2017-10-30T08:12:44.422Z,9.60
2017-10-30T08:15:10.933Z,10.10
2017-10-30T08:17:37.470Z,9.50
2017-10-30T08:20:03.970Z,8.50
2017-10-30T08:22:31.197Z,6.60
2017-10-30T08:24:57.706Z,6.60
2017-10-30T08:27:24.981Z,5.40
2017-10-30T08:29:52.262Z,4.90
2017-10-30T08:32:19.502Z,4.60
2017-10-30T08:34:46.766Z,4.30
2017-10-30T08:37:13.293Z,4.30
2017-10-30T08:39:39.781Z,4.20
2017-10-30T08:42:06.265Z,4.00
2017-10-30T08:44:33.566Z,4.10
2017-10-30T08:47:00.070Z,4.10
2017-10-30T08:49:27.290Z,7.20
2017-10-30T08:51:53.763Z,7.20
2017-10-30T08:54:20.258Z,9.30
2017-10-30T08:56:46.766Z,11.90
2017-10-30T08:59:13.341Z,14.10
2017-10-30T09:01:39.830Z,15.30
2017-10-30T09:04:06.314Z,14.70
2017-10-30T09:06:33.577Z,10.60
2017-10-30T09:09:00.818Z,9.30
2017-10-30T09:11:28.070Z,8.20
2017-10-30T09:13:54.559Z,8.20
2017-10-30T09:16:21.042Z,7.50
2017-10-30T09:18:47.608Z,7.00
2017-10-30T09:21:14.132Z,6.40
2017-10-30T09:23:41.413Z,5.70
2017-10-30T09:26:07.913Z,5.60
2017-10-30T09:28:34.405Z,5.40
2017-10-30T09:31:00.987Z,5.50
2017-10-30T09:33:27.488Z,5.50
2017-10-30T09:35:54.741Z,5.60
2017-10-30T09:38:21.237Z,5.50
2017-10-30T09:40:47.808Z,5.60
2017-10-30T09:43:15.060Z,8.00
2017-10-30T09:45:41.576Z,8.00
2017-10-30T09:48:08.086Z,10.80
2017-10-30T09:50:34.586Z,11.80
2017-10-30T09:53:01.096Z,13.00
2017-10-30T09:55:27.703Z,14.30
2017-10-30T09:57:54.182Z,15.90
2017-10-30T10:00:20.685Z,16.70
2017-10-30T10:02:47.206Z,15.40
2017-10-30T10:05:13.743Z,14.20
2017-10-30T10:07:40.227Z,14.90
2017-10-30T10:10:06.753Z,15.30
2017-10-30T10:12:33.991Z,17.10
2017-10-30T10:15:00.535Z,17.00
2017-10-30T10:17:27.798Z,18.00
2017-10-30T10:19:55.056Z,18.10
2017-10-30T10:22:22.277Z,17.50
2017-10-30T10:24:48.835Z,17.50
2017-10-30T10:27:16.126Z,17.70
2017-10-30T10:29:42.598Z,17.70
2017-10-30T10:32:09.153Z,17.70
2017-10-30T10:34:35.658Z,16.00
2017-10-30T10:37:02.196Z,15.90
2017-10-30T10:39:28.686Z,16.30
2017-10-30T10:41:55.174Z,16.90
2017-10-30T10:44:21.701Z,17.50
2017-10-30T10:46:48.256Z,18.40
2017-10-30T10:49:15.507Z,17.70
2017-10-30T10:51:42.754Z,16.40
2017-10-30T10:54:09.233Z,16.30
2017-10-30T10:56:35.697Z,14.60
2017-10-30T10:59:02.166Z,15.00
2017-10-30T11:01:29.350Z,14.20
2017-10-30T11:03:55.901Z,14.10
2017-10-30T11:19:24.533Z,14.40
2017-10-30T11:21:50.963Z,13.90
2017-10-30T11:24:17.530Z,12.70
2017-10-30T11:26:43.957Z,11.60
2017-10-30T11:29:10.450Z,10.70
2017-10-30T11:31:37.658Z,10.20
2017-10-30T11:34:04.131Z,10.20
2017-10-30T11:36:31.341Z,9.60
2017-10-30T11:38:57.829Z,9.50
2017-10-30T11:41:24.301Z,9.70
2017-10-30T11:43:50.815Z,9.80
2017-10-30T11:46:18.019Z,9.70
2017-10-30T11:48:44.465Z,9.60
2017-10-30T11:51:10.905Z,9.50
2017-10-30T11:53:37.365Z,9.30
2017-10-30T11:56:04.079Z,9.20
2017-10-30T11:58:31.342Z,9.30
2017-10-30T12:00:57.862Z,9.20
2017-10-30T12:03:24.303Z,9.40
2017-10-30T12:05:50.749Z,9.20
2017-10-30T12:08:17.971Z,8.70
2017-10-30T12:10:44.439Z,8.60
2017-10-30T12:13:10.910Z,8.50
2017-10-30T12:15:37.353Z,8.30
2017-10-30T12:18:03.797Z,7.60
2017-10-30T12:20:30.231Z,7.50
2017-10-30T12:22:56.711Z,7.50
2017-10-30T12:25:23.877Z,7.30
2017-10-30T12:27:50.365Z,7.30
2017-10-30T12:30:16.803Z,7.10
2017-10-30T12:32:43.297Z,7.20
2017-10-30T12:35:09.749Z,7.40
2017-10-30T12:37:36.309Z,7.10
2017-10-30T12:40:02.823Z,7.00
2017-10-30T12:42:30.039Z,7.40
2017-10-30T12:44:56.593Z,7.40
2017-10-30T12:47:23.082Z,7.90
2017-10-30T12:49:50.238Z,7.50
2017-10-30T12:52:16.757Z,7.50
2017-10-30T12:54:43.945Z,7.90
2017-10-30T12:57:10.450Z,7.80
2017-10-30T12:59:37.208Z,7.90
2017-10-30T13:02:03.713Z,7.80
2017-10-30T13:04:30.249Z,7.90
2017-10-30T13:06:56.711Z,8.00
2017-10-30T13:09:23.231Z,8.00
2017-10-30T13:11:49.751Z,8.10
2017-10-30T13:14:16.182Z,8.10
2017-10-30T13:16:42.640Z,8.00
2017-10-30T13:19:09.166Z,8.00
2017-10-30T13:21:35.690Z,8.00
2017-10-30T13:24:02.151Z,8.00
2017-10-30T13:26:28.678Z,8.00
2017-10-30T13:28:55.132Z,8.10
2017-10-30T13:31:21.603Z,8.20
2017-10-30T13:33:48.074Z,8.20
2017-10-30T13:36:15.299Z,8.40
2017-10-30T13:38:41.753Z,8.30
2017-10-30T13:41:08.970Z,8.40
2017-10-30T13:43:35.404Z,8.40
2017-10-30T13:46:01.912Z,8.40
2017-10-30T13:48:28.369Z,8.20
2017-10-30T13:50:54.811Z,8.20
2017-10-30T13:53:21.329Z,8.10
2017-10-30T13:55:47.798Z,8.00
2017-10-30T13:58:14.214Z,8.00
2017-10-30T14:00:40.652Z,7.90
2017-10-30T14:03:07.107Z,7.80
2017-10-30T14:05:34.269Z,7.30
2017-10-30T14:08:00.818Z,7.30
2017-10-30T14:10:27.241Z,6.80
2017-10-30T14:12:53.718Z,6.40
2017-10-30T14:15:20.154Z,6.50
2017-10-30T14:17:48.188Z,6.40
2017-10-30T14:20:14.739Z,6.40
2017-10-30T14:22:41.159Z,6.40
2017-10-30T14:25:07.594Z,6.40
2017-10-30T14:27:34.074Z,6.50
2017-10-30T14:30:01.293Z,6.80
2017-10-30T14:32:27.852Z,6.70
2017-10-30T14:34:54.360Z,6.80
2017-10-30T14:37:20.840Z,6.90
2017-10-30T14:39:48.111Z,7.10
2017-10-30T14:42:14.601Z,7.10
2017-10-30T14:44:41.104Z,7.00
2017-10-30T14:47:07.671Z,7.00
2017-10-30T14:49:34.137Z,7.00
2017-10-30T14:52:00.658Z,7.10
2017-10-30T14:54:28.031Z,6.80
2017-10-30T14:56:55.264Z,6.70
2017-10-30T14:59:21.773Z,6.70
2017-10-30T15:01:48.280Z,6.80
2017-10-30T15:04:14.867Z,6.90
2017-10-30T15:06:42.079Z,6.90
2017-10-30T15:09:08.585Z,6.90
2017-10-30T15:11:35.069Z,6.90
2017-10-30T15:14:01.548Z,7.00
2017-10-30T15:16:28.806Z,6.80
2017-10-30T15:18:55.275Z,6.80
2017-10-30T15:21:21.809Z,6.80
2017-10-30T15:23:48.293Z,6.70
2017-10-30T15:26:14.773Z,6.70
2017-10-30T15:28:41.269Z,6.70
2017-10-30T15:31:07.782Z,6.70
2017-10-30T15:33:34.988Z,6.60
2017-10-30T15:36:01.509Z,6.60
2017-10-30T15:38:28.059Z,6.50
2017-10-30T15:40:54.537Z,6.50
2017-10-30T15:43:20.989Z,6.50
2017-10-30T15:45:48.169Z,6.30
2017-10-30T15:48:14.671Z,6.30
2017-10-30T15:50:41.929Z,6.20
2017-10-30T15:53:08.477Z,6.20
2017-10-30T15:55:34.945Z,6.20
2017-10-30T15:58:01.422Z,6.10
2017-10-30T16:00:27.845Z,6.20
2017-10-30T16:02:55.090Z,5.90
2017-10-30T16:05:21.581Z,5.90
2017-10-30T16:07:47.982Z,5.70
2017-10-30T16:10:15.173Z,5.80
2017-10-30T16:12:41.766Z,5.80
2017-10-30T16:15:08.969Z,6.00
2017-10-30T16:17:35.430Z,6.00
2017-10-30T16:20:01.867Z,6.00
2017-10-30T16:22:28.302Z,6.00
2017-10-30T16:24:54.788Z,5.90
2017-10-30T16:27:21.325Z,6.00
2017-10-30T16:29:47.762Z,5.90
2017-10-30T16:32:14.253Z,5.90
2017-10-30T16:34:40.743Z,5.90
2017-10-30T16:37:07.250Z,5.80
2017-10-30T16:39:33.753Z,5.70
2017-10-30T16:42:00.299Z,5.70
2017-10-30T16:44:26.738Z,5.60
2017-10-30T16:46:53.338Z,5.50
2017-10-30T16:49:19.772Z,5.50
2017-10-30T16:51:46.235Z,5.50
2017-10-30T16:54:12.750Z,5.30
2017-10-30T16:56:39.974Z,5.00
2017-10-30T16:59:06.492Z,5.00
2017-10-30T17:01:33.048Z,4.80
2017-10-30T17:07:01.833Z,4.60
2017-10-30T17:09:28.386Z,4.60
2017-10-30T17:11:54.842Z,4.60
2017-10-30T17:14:21.314Z,4.60
2017-10-30T17:16:47.825Z,4.60
2017-10-30T17:19:15.236Z,4.40
2017-10-30T17:21:41.739Z,4.30
2017-10-30T17:24:13.225Z,4.50
2017-10-30T17:26:39.737Z,4.50
2017-10-30T17:29:06.240Z,4.50
2017-10-30T17:31:33.425Z,4.50
2017-10-30T17:33:59.879Z,4.50
2017-10-30T17:36:27.114Z,4.40
2017-10-30T17:38:53.618Z,4.40
2017-10-30T17:41:20.785Z,4.20
2017-10-30T17:43:47.274Z,4.20
2017-10-30T17:46:13.711Z,4.00
2017-10-30T17:48:40.934Z,3.70
2017-10-30T17:51:07.395Z,3.70
2017-10-30T17:53:34.562Z,3.40
2017-10-30T17:56:01.035Z,3.40
2017-10-30T17:58:27.465Z,3.50
2017-10-30T18:00:53.975Z,3.70
2017-10-30T18:03:20.481Z,3.30
2017-10-30T18:05:46.945Z,3.20
2017-10-30T18:08:13.377Z,3.00
2017-10-30T18:10:39.857Z,3.00
2017-10-30T18:13:06.327Z,2.90
2017-10-30T18:15:33.491Z,2.70
2017-10-30T18:17:59.957Z,2.70
2017-10-30T18:20:26.373Z,2.60
2017-10-30T18:22:52.819Z,2.60
2017-10-30T18:25:19.313Z,2.80
2017-10-30T18:27:46.498Z,2.90
2017-10-30T18:30:13.010Z,2.80
2017-10-30T18:32:39.458Z,2.60
2017-10-30T18:35:05.911Z,2.40
2017-10-30T18:37:32.449Z,2.20
2017-10-30T18:39:58.885Z,2.10
2017-10-30T18:42:25.357Z,2.00
2017-10-30T18:44:52.573Z,1.90
2017-10-30T18:47:19.816Z,1.80
2017-10-30T18:49:46.278Z,1.80
2017-10-30T18:52:12.726Z,1.70
2017-10-30T18:54:39.918Z,1.60
2017-10-30T18:57:06.375Z,1.60
2017-10-30T18:59:33.638Z,1.50
2017-10-30T19:02:00.105Z,1.50
2017-10-30T19:04:26.530Z,1.50
2017-10-30T19:06:53.090Z,1.50
2017-10-30T19:09:19.551Z,1.50
2017-10-30T19:11:46.062Z,1.60
2017-10-30T19:14:12.555Z,1.70
2017-10-30T19:16:39.008Z,1.80
2017-10-30T19:19:05.490Z,2.00
2017-10-30T19:21:31.904Z,1.90
2017-10-30T19:23:58.412Z,1.60
2017-10-30T19:26:25.005Z,1.40
2017-10-30T19:28:51.454Z,1.40
2017-10-30T19:31:17.906Z,1.30
2017-10-30T19:33:45.090Z,1.30
2017-10-30T19:36:11.566Z,1.30
2017-10-30T19:38:37.991Z,1.30
2017-10-30T19:41:04.422Z,1.40
2017-10-30T19:43:30.865Z,1.20
2017-10-30T19:45:57.294Z,1.20
2017-10-30T19:48:23.750Z,1.20
2017-10-30T19:50:50.224Z,1.20
2017-10-30T19:53:16.687Z,1.10
2017-10-30T19:55:43.213Z,1.00
2017-10-30T19:58:09.704Z,1.10
2017-10-30T20:00:36.301Z,1.20
2017-10-30T20:03:02.876Z,1.30
2017-10-30T20:05:36.209Z,1.10
2017-10-30T20:08:02.855Z,1.10
2017-10-30T20:10:35.567Z,0.90
2017-10-30T20:13:02.377Z,0.90
2017-10-30T20:15:29.130Z,0.90
2017-10-30T20:17:55.981Z,0.90
2017-10-30T20:20:22.760Z,0.90
2017-10-30T20:22:49.546Z,0.90
2017-10-30T20:25:17.059Z,0.80
2017-10-30T20:27:43.799Z,0.80
2017-10-30T20:30:10.538Z,0.70
2017-10-30T20:32:37.297Z,0.60
2017-10-30T20:35:04.066Z,0.60
2017-10-30T20:37:30.926Z,0.70
2017-10-30T20:39:57.705Z,0.70
2017-10-30T20:42:24.456Z,0.60
2017-10-30T20:44:51.383Z,0.70
2017-10-30T20:47:18.173Z,0.70
2017-10-30T20:49:44.932Z,0.60
2017-10-30T20:52:11.641Z,0.60
2017-10-30T20:54:39.225Z,0.50
2017-10-30T20:57:06.029Z,0.60
2017-10-30T20:59:32.810Z,0.50
2017-10-30T21:01:59.646Z,0.60
2017-10-30T21:04:26.769Z,0.60
2017-10-30T21:06:53.613Z,0.60
2017-10-30T21:09:20.400Z,0.60
2017-10-30T21:11:47.189Z,0.50
2017-10-30T21:14:14.723Z,0.70
2017-10-30T21:16:41.501Z,0.70
2017-10-30T21:19:08.274Z,0.70
2017-10-30T21:21:35.009Z,0.70
2017-10-30T21:24:01.813Z,0.50
2017-10-30T21:26:29.377Z,0.50
2017-10-30T21:28:56.133Z,0.50
2017-10-30T21:31:23.674Z,0.50
2017-10-30T21:33:50.251Z,0.40
2017-10-30T21:36:16.788Z,0.40
2017-10-30T21:38:43.254Z,0.40
2017-10-30T21:41:09.718Z,0.40
2017-10-30T21:43:36.158Z,0.40
2017-10-30T21:46:03.473Z,0.40
2017-10-30T21:48:29.938Z,0.40
2017-10-30T21:50:56.369Z,0.30
2017-10-30T21:53:23.626Z,0.30
2017-10-30T21:55:50.085Z,0.20
2017-10-30T21:58:16.538Z,0.20
2017-10-30T22:00:43.718Z,0.10
2017-10-30T22:03:10.222Z,0.10
2017-10-30T22:05:37.393Z,0.10
2017-10-30T22:08:03.894Z,0.00
2017-10-30T22:10:31.086Z,0.10
2017-10-30T22:12:57.498Z,0.00
2017-10-30T22:15:23.953Z,0.00
2017-10-30T22:17:53.171Z,0.00
2017-10-30T22:20:19.697Z,0.00
2017-10-30T22:22:46.148Z,0.10
2017-10-30T22:25:12.610Z,0.10
2017-10-30T22:27:39.810Z,0.20
2017-10-30T22:30:06.235Z,0.20
2017-10-30T22:32:32.682Z,0.20
2017-10-30T22:34:59.090Z,0.10
2017-10-30T22:37:25.558Z,0.20
2017-10-30T22:39:51.996Z,0.10
2017-10-30T22:42:18.457Z,0.10
2017-10-30T22:44:44.891Z,0.10
2017-10-30T22:47:12.077Z,0.10
2017-10-30T22:49:38.537Z,0.10
2017-10-30T22:52:04.956Z,0.20
2017-10-30T22:54:31.389Z,0.20
2017-10-30T22:56:57.814Z,0.20
2017-10-30T22:59:24.298Z,0.20
2017-10-30T23:01:50.769Z,0.20
2017-10-30T23:04:17.234Z,0.20
2017-10-30T23:06:43.678Z,0.30
2017-10-30T23:09:10.917Z,0.20
2017-10-30T23:11:37.410Z,0.20
2017-10-30T23:14:04.567Z,0.30
2017-10-30T23:16:31.038Z,0.30
2017-10-30T23:18:57.471Z,0.30
2017-10-30T23:21:23.951Z,0.30
2017-10-30T23:23:50.393Z,0.30
2017-10-30T23:26:16.858Z,0.20
2017-10-30T23:28:43.330Z,0.20
2017-10-30T23:31:09.751Z,0.20
2017-10-30T23:33:36.181Z,0.10
2017-10-30T23:36:03.421Z,0.20
2017-10-30T23:38:30.638Z,0.10
2017-10-30T23:40:57.066Z,0.10
2017-10-30T23:43:23.521Z,0.20
2017-10-30T23:45:49.982Z,0.10
2017-10-30T23:48:16.449Z,0.20
2017-10-30T23:50:43.662Z,0.30
2017-10-30T23:53:10.886Z,0.20
2017-10-30T23:55:37.337Z,0.20
2017-10-30T23:58:03.813Z,0.20
