createdAt,value
2018-02-09T00:00:04.280Z,-2.5
2018-02-09T00:05:02.471Z,-2.5
2018-02-09T00:10:03.018Z,-2.5
2018-02-09T00:15:02.466Z,-2.5
2018-02-09T00:20:02.967Z,-2.5
2018-02-09T00:25:02.596Z,-2.5
2018-02-09T00:30:03.348Z,-2.5
2018-02-09T00:35:02.971Z,-2.5
2018-02-09T00:40:02.495Z,-2.5
2018-02-09T00:45:03.116Z,-2.2
2018-02-09T00:50:02.502Z,-2.2
2018-02-09T00:55:02.978Z,-2.5
2018-02-09T01:00:02.463Z,-2.5
2018-02-09T01:05:02.769Z,-2.5
2018-02-09T01:10:03.432Z,-2.7
2018-02-09T01:15:02.898Z,-2.7
2018-02-09T01:20:02.419Z,-2.7
2018-02-09T01:25:02.898Z,-2.7
2018-02-09T01:30:03.517Z,-2.7
2018-02-09T01:35:03.075Z,-2.7
2018-02-09T01:40:02.549Z,-2.7
2018-02-09T01:45:03.037Z,-2.7
2018-02-09T01:50:02.646Z,-2.7
2018-02-09T01:55:03.146Z,-2.7
2018-02-09T02:00:02.606Z,-2.7
2018-02-09T02:05:03.279Z,-2.7
2018-02-09T02:10:02.698Z,-2.7
2018-02-09T02:15:03.164Z,-2.7
2018-02-09T02:20:02.726Z,-2.7
2018-02-09T02:25:03.205Z,-2.7
2018-02-09T02:30:02.685Z,-2.7
2018-02-09T02:35:02.419Z,-2.7
2018-02-09T02:40:02.893Z,-2.7
2018-02-09T02:45:02.420Z,-2.7
2018-02-09T02:50:03.130Z,-2.7
2018-02-09T02:55:02.678Z,-2.7
2018-02-09T03:00:03.234Z,-2.7
2018-02-09T03:05:02.712Z,-2.7
2018-02-09T03:10:03.439Z,-2.7
2018-02-09T03:15:02.952Z,-2.9
2018-02-09T03:20:02.459Z,-2.9
2018-02-09T03:25:03.028Z,-2.9
2018-02-09T03:30:02.399Z,-2.9
2018-02-09T03:35:03.079Z,-2.9
2018-02-09T03:40:02.593Z,-2.9
2018-02-09T03:45:03.025Z,-2.9
2018-02-09T03:50:02.614Z,-2.9
2018-02-09T03:55:03.197Z,-2.9
2018-02-09T04:00:02.680Z,-2.9
2018-02-09T04:05:03.338Z,-2.9
2018-02-09T04:10:02.858Z,-2.9
2018-02-09T04:15:03.343Z,-2.9
2018-02-09T04:20:02.857Z,-2.9
2018-02-09T04:25:02.491Z,-2.9
2018-02-09T04:30:02.984Z,-2.9
2018-02-09T04:35:02.428Z,-2.9
2018-02-09T04:40:02.978Z,-2.9
2018-02-09T04:45:02.512Z,-2.7
2018-02-09T04:50:03.076Z,-2.7
2018-02-09T04:55:02.463Z,-2.7
2018-02-09T05:00:02.922Z,-2.7
2018-02-09T05:05:03.358Z,-2.5
2018-02-09T05:10:02.850Z,-2.5
2018-02-09T05:15:03.307Z,-2.5
2018-02-09T05:20:02.807Z,-2.2
2018-02-09T05:25:03.305Z,-2.2
2018-02-09T05:30:02.759Z,-2.2
2018-02-09T05:35:03.272Z,-2.2
2018-02-09T05:40:02.818Z,-2.0
2018-02-09T05:45:03.286Z,-2.0
2018-02-09T05:50:02.726Z,-2.2
2018-02-09T05:55:03.354Z,-2.2
2018-02-09T06:00:02.839Z,-2.0
2018-02-09T06:05:02.371Z,-2.0
2018-02-09T06:10:03.020Z,-2.2
2018-02-09T06:15:02.461Z,-2.0
2018-02-09T06:20:02.844Z,-2.2
2018-02-09T06:25:03.366Z,-2.2
2018-02-09T06:30:02.880Z,-2.2
2018-02-09T06:35:03.532Z,-2.0
2018-02-09T06:40:03.274Z,-2.0
2018-02-09T06:45:02.772Z,-2.0
2018-02-09T06:50:03.492Z,-2.0
2018-02-09T06:55:02.983Z,-2.0
2018-02-09T07:00:02.431Z,-2.0
2018-02-09T07:05:03.044Z,-2.0
2018-02-09T07:10:02.544Z,-2.0
2018-02-09T07:15:03.032Z,-1.8
2018-02-09T07:20:02.604Z,-2.0
2018-02-09T07:25:03.330Z,-1.8
2018-02-09T07:30:02.805Z,-1.8
2018-02-09T07:35:03.732Z,-1.8
2018-02-09T07:40:03.314Z,-1.8
2018-02-09T07:45:02.765Z,-1.8
2018-02-09T07:50:03.254Z,-1.7
2018-02-09T07:55:02.755Z,-1.5
2018-02-09T08:00:03.559Z,-1.5
2018-02-09T08:05:03.067Z,-1.2
2018-02-09T08:10:02.588Z,-1.2
2018-02-09T08:15:03.021Z,-1.1
2018-02-09T08:20:02.495Z,-1.1
2018-02-09T08:25:02.973Z,-1.1
2018-02-09T08:30:02.522Z,-1.1
2018-02-09T08:35:03.164Z,-1.1
2018-02-09T08:40:02.762Z,-0.8
2018-02-09T08:45:03.375Z,-0.6
2018-02-09T08:50:02.832Z,-0.6
2018-02-09T08:55:02.391Z,-0.6
2018-02-09T09:00:02.886Z,-0.5
2018-02-09T09:05:02.415Z,-0.5
2018-02-09T09:10:03.082Z,0.0
2018-02-09T09:15:02.459Z,0.0
2018-02-09T09:20:03.029Z,0.0
2018-02-09T09:25:02.774Z,0.0
2018-02-09T09:30:03.193Z,0.0
2018-02-09T09:35:02.684Z,0.0
2018-02-09T09:40:03.300Z,0.1
2018-02-09T09:45:02.792Z,0.3
2018-02-09T09:50:03.294Z,0.3
2018-02-09T09:55:02.760Z,0.3
2018-02-09T10:00:03.269Z,0.4
2018-02-09T10:05:02.845Z,0.7
2018-02-09T10:10:02.436Z,0.8
2018-02-09T10:15:03.077Z,0.8
2018-02-09T10:20:02.634Z,0.8
2018-02-09T10:25:03.104Z,0.8
2018-02-09T10:30:02.571Z,1.2
2018-02-09T10:35:02.994Z,1.2
2018-02-09T10:40:02.450Z,1.1
2018-02-09T10:45:02.946Z,1.2
2018-02-09T10:50:03.348Z,1.2
2018-02-09T10:55:02.863Z,1.6
2018-02-09T11:00:03.316Z,1.7
2018-02-09T11:05:02.726Z,1.7
2018-02-09T11:10:03.364Z,2.0
2018-02-09T11:15:02.922Z,2.0
2018-02-09T11:20:02.584Z,1.8
2018-02-09T11:25:03.036Z,2.0
2018-02-09T11:30:02.648Z,2.4
2018-02-09T11:35:02.554Z,2.0
2018-02-09T11:40:03.086Z,1.8
2018-02-09T11:45:02.710Z,1.8
2018-02-09T11:50:03.119Z,2.0
2018-02-09T11:55:02.558Z,2.4
2018-02-09T12:00:03.041Z,2.2
2018-02-09T12:05:02.643Z,1.8
2018-02-09T12:10:03.144Z,2.7
2018-02-09T12:15:02.635Z,2.4
2018-02-09T12:20:03.139Z,2.4
2018-02-09T12:25:02.565Z,2.2
2018-02-09T12:30:03.132Z,2.4
2018-02-09T12:35:02.707Z,2.0
2018-02-09T12:40:03.225Z,2.0
2018-02-09T12:45:02.719Z,2.4
2018-02-09T12:50:03.277Z,2.5
2018-02-09T12:55:02.807Z,2.0
2018-02-09T13:00:03.324Z,2.4
2018-02-09T13:05:02.937Z,2.4
2018-02-09T13:10:02.468Z,2.2
2018-02-09T13:15:02.981Z,2.0
2018-02-09T13:20:02.537Z,2.4
2018-02-09T13:25:03.047Z,2.2
2018-02-09T13:30:02.433Z,2.0
2018-02-09T13:35:02.945Z,2.2
2018-02-09T13:40:02.504Z,2.2
2018-02-09T13:45:03.006Z,2.2
2018-02-09T13:50:02.551Z,2.2
2018-02-09T13:55:03.008Z,2.4
2018-02-09T14:00:02.484Z,2.5
2018-02-09T14:05:02.968Z,2.7
2018-02-09T14:10:02.492Z,3.0
2018-02-09T14:15:02.988Z,2.7
2018-02-09T14:20:02.609Z,3.0
2018-02-09T14:25:03.095Z,2.9
2018-02-09T14:30:02.581Z,2.9
2018-02-09T14:35:03.125Z,2.9
2018-02-09T14:40:02.625Z,2.7
2018-02-09T14:45:03.239Z,2.5
2018-02-09T14:50:02.761Z,2.4
2018-02-09T14:55:03.250Z,2.2
2018-02-09T15:00:02.736Z,2.0
2018-02-09T15:05:03.217Z,2.0
2018-02-09T15:10:02.827Z,2.0
2018-02-09T15:15:03.368Z,1.8
2018-02-09T15:20:02.837Z,1.8
2018-02-09T15:25:03.352Z,1.7
2018-02-09T15:30:02.877Z,1.7
2018-02-09T15:35:02.528Z,1.6
2018-02-09T15:40:03.157Z,1.6
2018-02-09T15:45:03.077Z,1.6
2018-02-09T15:50:02.679Z,1.6
2018-02-09T15:55:03.072Z,1.3
2018-02-09T16:00:02.483Z,1.3
2018-02-09T16:05:02.965Z,1.3
2018-02-09T16:10:02.476Z,1.3
2018-02-09T16:15:02.959Z,1.3
2018-02-09T16:20:02.496Z,1.3
2018-02-09T16:25:03.042Z,1.2
2018-02-09T16:30:02.698Z,1.2
2018-02-09T16:35:03.195Z,1.2
2018-02-09T16:40:02.651Z,1.1
2018-02-09T16:45:03.106Z,1.1
2018-02-09T16:50:02.547Z,1.1
2018-02-09T16:55:03.018Z,1.1
2018-02-09T17:00:02.435Z,1.1
2018-02-09T17:05:02.932Z,1.1
2018-02-09T17:10:02.442Z,1.1
2018-02-09T17:15:03.004Z,1.2
2018-02-09T17:20:02.556Z,1.1
2018-02-09T17:25:02.979Z,1.1
2018-02-09T17:30:02.451Z,1.1
2018-02-09T17:35:02.976Z,1.1
2018-02-09T17:40:02.526Z,1.1
2018-02-09T17:45:03.047Z,1.1
2018-02-09T17:50:02.525Z,1.1
2018-02-09T17:55:02.967Z,1.1
2018-02-09T18:00:02.461Z,1.1
2018-02-09T18:05:03.203Z,1.1
2018-02-09T18:10:02.801Z,1.1
2018-02-09T18:15:03.344Z,1.1
2018-02-09T18:20:02.972Z,1.1
2018-02-09T18:25:02.441Z,1.1
2018-02-09T18:30:02.934Z,1.1
2018-02-09T18:35:02.470Z,1.1
2018-02-09T18:40:02.996Z,1.1
2018-02-09T18:45:02.466Z,1.1
2018-02-09T18:50:02.945Z,1.1
2018-02-09T18:55:02.439Z,1.1
2018-02-09T19:00:02.968Z,1.1
2018-02-09T19:05:02.425Z,1.1
2018-02-09T19:10:02.974Z,1.1
2018-02-09T19:15:03.333Z,1.1
2018-02-09T19:20:02.754Z,1.1
2018-02-09T19:25:03.271Z,1.1
2018-02-09T19:30:02.993Z,0.8
2018-02-09T19:35:02.449Z,0.8
2018-02-09T19:40:02.948Z,0.7
2018-02-09T19:45:02.494Z,0.8
2018-02-09T19:50:03.141Z,0.7
2018-02-09T19:55:02.847Z,0.7
2018-02-09T20:00:02.412Z,0.7
2018-02-09T20:05:02.946Z,0.7
2018-02-09T20:10:02.743Z,0.8
2018-02-09T20:15:03.267Z,0.8
2018-02-09T20:20:02.931Z,0.8
2018-02-09T20:25:02.439Z,0.8
2018-02-09T20:30:02.857Z,1.1
2018-02-09T20:35:03.349Z,0.8
2018-02-09T20:40:02.953Z,1.1
2018-02-09T20:45:03.382Z,1.1
2018-02-09T20:50:02.932Z,1.1
2018-02-09T20:55:02.422Z,1.1
2018-02-09T21:00:02.908Z,1.1
2018-02-09T21:05:02.420Z,1.1
2018-02-09T21:10:03.093Z,1.1
2018-02-09T21:15:02.502Z,1.1
2018-02-09T21:20:03.027Z,1.2
2018-02-09T21:25:02.519Z,1.1
2018-02-09T21:30:02.971Z,1.1
2018-02-09T21:35:02.500Z,1.1
2018-02-09T21:40:03.063Z,1.1
2018-02-09T21:45:02.486Z,1.1
2018-02-09T21:50:03.020Z,1.1
2018-02-09T21:55:02.514Z,1.1
2018-02-09T22:00:03.130Z,1.1
2018-02-09T22:05:02.640Z,1.1
2018-02-09T22:10:03.112Z,1.1
2018-02-09T22:15:02.521Z,1.1
2018-02-09T22:20:02.975Z,1.1
2018-02-09T22:25:02.443Z,1.1
2018-02-09T22:30:03.313Z,1.1
2018-02-09T22:35:02.821Z,1.1
2018-02-09T22:40:02.570Z,1.1
2018-02-09T22:45:03.080Z,1.1
2018-02-09T22:50:02.477Z,1.1
2018-02-09T22:55:03.001Z,1.1
2018-02-09T23:00:02.467Z,1.1
2018-02-09T23:05:02.897Z,1.1
2018-02-09T23:10:02.506Z,1.1
2018-02-09T23:15:03.027Z,1.1
2018-02-09T23:20:02.658Z,1.1
2018-02-09T23:25:03.192Z,1.1
2018-02-09T23:30:02.649Z,1.1
2018-02-09T23:35:03.087Z,1.1
2018-02-09T23:40:02.634Z,0.8
2018-02-09T23:45:03.034Z,0.8
2018-02-09T23:50:02.474Z,0.8
2018-02-09T23:55:02.888Z,0.8
