createdAt,value
2022-08-10T00:04:24.556Z,14.29
2022-08-10T00:09:26.661Z,14.27
2022-08-10T00:14:28.781Z,14.23
2022-08-10T00:20:02.623Z,14.20
2022-08-10T00:24:53.936Z,14.17
2022-08-10T00:29:56.411Z,14.13
2022-08-10T00:34:58.343Z,14.09
2022-08-10T00:40:00.572Z,14.03
2022-08-10T00:45:03.085Z,13.97
2022-08-10T00:50:07.544Z,13.89
2022-08-10T00:55:12.472Z,13.83
2022-08-10T01:00:15.172Z,13.78
2022-08-10T01:05:24.010Z,13.74
2022-08-10T01:10:49.274Z,13.73
2022-08-10T01:16:27.666Z,13.75
2022-08-10T01:21:57.246Z,13.78
2022-08-10T01:27:27.043Z,13.76
2022-08-10T01:32:38.637Z,13.74
2022-08-10T01:37:51.999Z,13.69
2022-08-10T01:42:59.837Z,13.64
2022-08-10T01:48:28.515Z,13.62
2022-08-10T01:53:40.179Z,13.63
2022-08-10T01:58:45.477Z,13.62
2022-08-10T02:04:05.166Z,13.59
2022-08-10T02:09:12.227Z,13.56
2022-08-10T02:14:15.259Z,13.54
2022-08-10T02:19:29.332Z,13.48
2022-08-10T02:24:41.031Z,13.45
2022-08-10T02:29:44.892Z,13.42
2022-08-10T02:34:52.030Z,13.38
2022-08-10T02:39:54.653Z,13.34
2022-08-10T02:45:29.727Z,13.31
2022-08-10T02:50:38.300Z,13.28
2022-08-10T02:55:46.345Z,13.26
2022-08-10T03:00:53.506Z,13.26
2022-08-10T03:06:10.812Z,13.25
2022-08-10T03:12:35.228Z,13.23
2022-08-10T03:16:43.355Z,13.20
2022-08-10T03:21:50.197Z,13.17
2022-08-10T03:26:54.266Z,13.14
2022-08-10T03:31:58.490Z,13.12
2022-08-10T03:37:00.747Z,13.09
2022-08-10T03:42:06.124Z,13.09
2022-08-10T03:47:16.178Z,13.14
2022-08-10T03:52:20.143Z,13.49
2022-08-10T03:57:22.555Z,14.15
2022-08-10T04:02:46.987Z,14.93
2022-08-10T04:07:50.146Z,15.72
2022-08-10T04:13:12.339Z,16.31
2022-08-10T04:18:20.803Z,17.12
2022-08-10T04:23:25.733Z,17.49
2022-08-10T04:28:28.668Z,17.53
2022-08-10T04:33:33.179Z,17.44
2022-08-10T04:38:37.257Z,17.89
2022-08-10T04:43:39.674Z,19.00
2022-08-10T04:48:59.677Z,20.26
2022-08-10T04:54:07.121Z,21.82
2022-08-10T04:59:12.248Z,22.97
2022-08-10T05:04:35.743Z,23.73
2022-08-10T05:10:04.510Z,24.66
2022-08-10T05:15:13.486Z,25.48
2022-08-10T05:20:17.664Z,25.34
2022-08-10T05:25:20.282Z,24.61
2022-08-10T05:30:23.261Z,23.50
2022-08-10T05:35:26.285Z,22.60
2022-08-10T05:40:28.777Z,21.65
2022-08-10T05:45:30.801Z,20.98
2022-08-10T05:50:34.797Z,20.57
2022-08-10T05:55:37.045Z,20.39
2022-08-10T06:00:57.729Z,20.26
2022-08-10T06:06:02.401Z,20.49
2022-08-10T06:12:27.530Z,21.09
2022-08-10T06:16:30.003Z,21.88
2022-08-10T06:21:41.216Z,22.22
2022-08-10T06:27:02.555Z,21.96
2022-08-10T06:32:06.930Z,21.66
2022-08-10T06:37:10.920Z,21.37
2022-08-10T06:42:34.206Z,21.17
2022-08-10T06:48:00.510Z,21.16
2022-08-10T06:53:03.867Z,21.26
2022-08-10T06:58:07.268Z,21.38
2022-08-10T07:03:18.379Z,21.67
2022-08-10T07:08:23.483Z,21.89
2022-08-10T07:14:16.287Z,22.06
2022-08-10T07:18:49.692Z,22.34
2022-08-10T07:23:59.567Z,22.98
2022-08-10T07:29:03.762Z,23.44
2022-08-10T07:34:07.378Z,23.65
2022-08-10T07:39:12.860Z,23.72
2022-08-10T07:44:16.451Z,23.80
2022-08-10T07:49:23.897Z,23.80
2022-08-10T07:54:29.369Z,24.25
2022-08-10T07:59:45.166Z,24.56
2022-08-10T08:04:48.677Z,24.83
2022-08-10T08:09:57.587Z,25.13
2022-08-10T08:16:14.550Z,25.19
2022-08-10T08:20:26.780Z,25.33
2022-08-10T08:25:35.512Z,25.64
2022-08-10T08:30:41.898Z,25.81
2022-08-10T08:35:49.234Z,25.62
2022-08-10T08:41:01.271Z,25.88
2022-08-10T08:46:34.824Z,26.28
2022-08-10T08:52:06.218Z,26.52
2022-08-10T08:57:22.952Z,26.54
2022-08-10T09:03:02.118Z,26.62
2022-08-10T09:08:27.406Z,26.74
2022-08-10T09:13:41.724Z,26.92
2022-08-10T09:19:19.645Z,27.27
2022-08-10T09:25:08.971Z,27.49
2022-08-10T09:30:13.488Z,27.85
2022-08-10T09:36:26.579Z,27.82
2022-08-10T09:41:13.172Z,27.58
2022-08-10T09:46:33.363Z,26.87
2022-08-10T09:51:51.813Z,26.80
2022-08-10T09:57:44.166Z,27.06
2022-08-10T10:03:12.656Z,27.81
2022-08-10T10:08:42.224Z,28.56
2022-08-10T10:14:01.793Z,28.77
2022-08-10T10:19:30.275Z,28.85
2022-08-10T10:24:50.913Z,28.69
2022-08-10T10:30:06.569Z,28.44
2022-08-10T10:35:35.617Z,28.66
2022-08-10T10:40:55.218Z,28.71
2022-08-10T10:46:02.835Z,28.50
2022-08-10T10:51:42.392Z,28.38
2022-08-10T10:57:19.721Z,28.15
2022-08-10T11:02:57.384Z,28.42
2022-08-10T11:08:29.045Z,28.99
2022-08-10T11:14:27.365Z,28.74
2022-08-10T11:19:23.645Z,27.76
2022-08-10T11:24:50.658Z,27.72
2022-08-10T11:30:06.456Z,28.33
2022-08-10T11:35:23.808Z,28.38
2022-08-10T11:40:43.825Z,27.63
2022-08-10T11:45:55.576Z,27.82
2022-08-10T11:51:09.943Z,28.41
2022-08-10T11:56:27.905Z,28.57
2022-08-10T12:01:34.414Z,28.60
2022-08-10T12:06:54.796Z,28.73
2022-08-10T12:12:00.508Z,29.77
2022-08-10T12:17:07.639Z,30.38
2022-08-10T12:22:14.732Z,30.46
2022-08-10T12:27:21.364Z,29.64
2022-08-10T12:32:32.676Z,29.83
2022-08-10T12:37:53.367Z,30.04
2022-08-10T12:44:07.586Z,29.60
2022-08-10T12:49:22.783Z,28.34
2022-08-10T12:54:31.963Z,27.09
2022-08-10T12:59:43.212Z,26.78
2022-08-10T13:04:50.829Z,27.71
2022-08-10T13:09:55.683Z,29.10
2022-08-10T13:15:47.748Z,29.85
2022-08-10T13:20:34.379Z,29.32
2022-08-10T13:25:40.513Z,27.81
2022-08-10T13:30:50.631Z,26.85
2022-08-10T13:35:58.236Z,26.31
2022-08-10T13:41:25.505Z,26.42
2022-08-10T13:46:30.948Z,27.13
2022-08-10T13:51:56.473Z,28.30
2022-08-10T13:57:20.397Z,29.40
2022-08-10T14:02:48.379Z,30.00
2022-08-10T14:08:00.541Z,30.32
2022-08-10T14:13:05.415Z,30.09
2022-08-10T14:18:09.532Z,29.29
2022-08-10T14:23:13.504Z,28.45
2022-08-10T14:28:17.871Z,28.35
2022-08-10T14:33:23.521Z,28.90
2022-08-10T14:38:29.040Z,29.34
2022-08-10T14:43:42.561Z,29.23
2022-08-10T14:48:50.762Z,29.26
2022-08-10T14:53:58.676Z,29.73
2022-08-10T14:59:06.762Z,30.18
2022-08-10T15:04:13.318Z,29.53
2022-08-10T15:09:19.199Z,28.57
2022-08-10T15:14:43.071Z,28.31
2022-08-10T15:20:02.863Z,28.32
2022-08-10T15:25:19.007Z,28.61
2022-08-10T15:30:32.002Z,29.43
2022-08-10T15:35:53.510Z,29.89
2022-08-10T15:40:57.127Z,29.65
2022-08-10T15:46:20.483Z,29.46
2022-08-10T15:51:33.746Z,29.65
2022-08-10T15:57:10.954Z,30.53
2022-08-10T16:02:17.753Z,30.67
2022-08-10T16:07:46.213Z,29.85
2022-08-10T16:13:00.032Z,29.23
2022-08-10T16:18:13.451Z,28.75
2022-08-10T16:23:19.953Z,28.71
2022-08-10T16:28:30.363Z,28.76
2022-08-10T16:33:53.549Z,29.02
2022-08-10T16:38:58.877Z,29.38
2022-08-10T16:44:01.312Z,29.60
2022-08-10T16:49:03.526Z,29.29
2022-08-10T16:54:07.719Z,28.92
2022-08-10T16:59:10.734Z,28.90
2022-08-10T17:04:41.185Z,29.00
2022-08-10T17:09:49.640Z,28.74
2022-08-10T17:15:09.630Z,28.40
2022-08-10T17:20:31.909Z,28.17
2022-08-10T17:25:50.974Z,28.23
2022-08-10T17:30:58.121Z,28.04
2022-08-10T17:36:08.868Z,27.92
2022-08-10T17:41:13.753Z,27.56
2022-08-10T17:46:17.184Z,26.84
2022-08-10T17:51:19.389Z,26.32
2022-08-10T17:56:22.676Z,25.53
2022-08-10T18:01:41.775Z,24.76
2022-08-10T18:07:02.656Z,23.86
2022-08-10T18:12:18.483Z,23.14
2022-08-10T18:17:39.150Z,22.63
2022-08-10T18:22:48.099Z,22.15
2022-08-10T18:28:04.187Z,21.65
2022-08-10T18:33:10.771Z,21.18
2022-08-10T18:38:14.861Z,20.72
2022-08-10T18:44:06.956Z,20.42
2022-08-10T18:49:06.697Z,20.16
2022-08-10T18:54:39.778Z,19.87
2022-08-10T19:00:08.001Z,19.63
2022-08-10T19:05:31.359Z,19.38
2022-08-10T19:11:02.653Z,19.10
2022-08-10T19:16:07.397Z,18.87
2022-08-10T19:21:27.524Z,18.67
2022-08-10T19:26:45.800Z,18.46
2022-08-10T19:32:00.365Z,18.21
2022-08-10T19:37:20.954Z,18.01
2022-08-10T19:42:49.904Z,17.83
2022-08-10T19:48:00.754Z,17.66
2022-08-10T19:53:24.801Z,17.50
2022-08-10T19:58:47.923Z,17.33
2022-08-10T20:04:04.449Z,17.16
2022-08-10T20:09:36.030Z,17.03
2022-08-10T20:15:02.825Z,16.88
2022-08-10T20:20:31.016Z,16.76
2022-08-10T20:25:34.591Z,16.61
2022-08-10T20:30:41.894Z,16.44
2022-08-10T20:35:50.399Z,16.24
2022-08-10T20:41:19.660Z,16.02
2022-08-10T20:46:29.651Z,15.80
2022-08-10T20:51:59.510Z,15.64
2022-08-10T20:57:54.352Z,15.53
2022-08-10T21:03:06.677Z,15.43
2022-08-10T21:08:13.059Z,15.31
2022-08-10T21:13:33.185Z,15.20
2022-08-10T21:18:51.900Z,15.18
2022-08-10T21:24:24.054Z,15.17
2022-08-10T21:29:40.413Z,15.13
2022-08-10T21:35:20.122Z,15.09
2022-08-10T21:41:57.529Z,15.12
2022-08-10T21:47:41.929Z,15.14
2022-08-10T21:53:44.577Z,15.12
2022-08-10T21:59:20.937Z,15.07
2022-08-10T22:04:55.136Z,15.01
2022-08-10T22:10:17.643Z,14.95
2022-08-10T22:16:05.555Z,14.91
2022-08-10T22:21:49.742Z,14.90
2022-08-10T22:27:49.511Z,14.83
2022-08-10T22:33:29.224Z,14.75
2022-08-10T22:38:56.295Z,14.62
2022-08-10T22:44:21.302Z,14.45
2022-08-10T22:49:24.152Z,14.28
2022-08-10T22:54:56.872Z,14.18
2022-08-10T23:00:14.561Z,14.10
2022-08-10T23:05:18.741Z,13.98
2022-08-10T23:10:41.650Z,13.87
2022-08-10T23:16:14.722Z,13.80
2022-08-10T23:21:19.852Z,13.73
2022-08-10T23:26:27.224Z,13.67
2022-08-10T23:31:59.045Z,13.64
2022-08-10T23:36:56.361Z,13.63
2022-08-10T23:42:07.232Z,13.64
2022-08-10T23:47:13.139Z,13.68
2022-08-10T23:52:27.680Z,13.71
2022-08-10T23:57:32.651Z,13.69
