createdAt,value
2022-08-26T00:00:00.226Z,7.8
2022-08-26T00:05:00.204Z,8.7
2022-08-26T00:10:00.189Z,7.5
2022-08-26T00:15:00.193Z,8.2
2022-08-26T00:20:00.216Z,8.5
2022-08-26T00:25:00.173Z,7.9
2022-08-26T00:30:00.206Z,8.3
2022-08-26T00:35:00.205Z,8.0
2022-08-26T00:40:00.854Z,7.7
2022-08-26T00:45:00.177Z,8.6
2022-08-26T00:50:00.339Z,7.8
2022-08-26T00:55:00.155Z,8.2
2022-08-26T01:00:00.224Z,8.1
2022-08-26T01:05:00.199Z,8.6
2022-08-26T01:10:00.216Z,7.4
2022-08-26T01:15:00.208Z,8.6
2022-08-26T01:20:00.194Z,7.8
2022-08-26T01:25:00.210Z,8.0
2022-08-26T01:30:00.171Z,7.4
2022-08-26T01:35:00.213Z,7.6
2022-08-26T01:40:00.285Z,7.8
2022-08-26T01:45:00.160Z,7.8
2022-08-26T01:50:00.222Z,8.9
2022-08-26T01:55:00.151Z,7.9
2022-08-26T02:00:00.210Z,8.6
2022-08-26T02:05:00.297Z,8.6
2022-08-26T02:10:00.228Z,7.6
2022-08-26T02:15:00.182Z,7.9
2022-08-26T02:20:00.222Z,7.9
2022-08-26T02:25:00.170Z,8.8
2022-08-26T02:30:00.191Z,8.9
2022-08-26T02:35:00.194Z,8.7
2022-08-26T02:40:00.349Z,8.8
2022-08-26T02:45:00.169Z,8.4
2022-08-26T02:50:00.211Z,8.3
2022-08-26T02:55:00.211Z,8.7
2022-08-26T03:00:00.218Z,8.3
2022-08-26T03:05:02.235Z,8.7
2022-08-26T03:10:00.243Z,10.3
2022-08-26T03:15:00.446Z,8.9
2022-08-26T03:20:00.235Z,9.0
2022-08-26T03:25:00.166Z,8.4
2022-08-26T03:30:00.244Z,8.9
2022-08-26T03:35:00.222Z,9.0
2022-08-26T03:40:00.320Z,8.9
2022-08-26T03:45:00.173Z,9.8
2022-08-26T03:50:00.191Z,8.7
2022-08-26T03:55:00.226Z,8.8
2022-08-26T04:00:00.176Z,10.0
2022-08-26T04:05:00.351Z,10.1
2022-08-26T04:10:00.261Z,10.9
2022-08-26T04:15:00.202Z,9.7
2022-08-26T04:20:00.184Z,10.2
2022-08-26T04:25:00.213Z,9.5
2022-08-26T04:30:00.171Z,10.0
2022-08-26T04:35:00.733Z,10.5
2022-08-26T04:40:00.324Z,10.4
2022-08-26T04:45:00.289Z,9.6
2022-08-26T04:50:00.201Z,10.3
2022-08-26T04:55:00.209Z,10.2
2022-08-26T05:00:00.240Z,10.3
2022-08-26T05:05:00.206Z,10.1
2022-08-26T05:10:00.223Z,8.7
2022-08-26T05:15:00.357Z,10.2
2022-08-26T05:20:00.182Z,11.9
2022-08-26T05:25:00.198Z,10.5
2022-08-26T05:30:00.216Z,11.5
2022-08-26T05:35:00.182Z,17.9
2022-08-26T05:40:00.276Z,11.3
2022-08-26T05:45:00.205Z,11.5
2022-08-26T05:50:00.204Z,11.7
2022-08-26T05:55:00.202Z,10.8
2022-08-26T06:00:00.669Z,10.2
2022-08-26T06:05:00.184Z,13.6
2022-08-26T06:10:28.309Z,12.7
2022-08-26T06:15:00.193Z,13.1
2022-08-26T06:20:00.178Z,12.9
2022-08-26T06:25:00.181Z,12.4
2022-08-26T06:30:00.240Z,12.2
2022-08-26T06:35:00.212Z,16.5
2022-08-26T06:40:00.308Z,14.3
2022-08-26T06:45:00.229Z,14.3
2022-08-26T06:50:00.199Z,11.0
2022-08-26T06:55:00.215Z,11.4
2022-08-26T07:00:00.231Z,10.8
2022-08-26T07:05:00.194Z,10.9
2022-08-26T07:10:00.174Z,10.3
2022-08-26T07:15:00.358Z,10.2
2022-08-26T07:20:00.190Z,10.3
2022-08-26T07:25:00.209Z,11.1
2022-08-26T07:30:00.196Z,11.1
2022-08-26T07:35:00.221Z,10.4
2022-08-26T07:40:00.302Z,9.9
2022-08-26T07:45:00.201Z,10.2
2022-08-26T07:50:00.181Z,10.1
2022-08-26T07:55:00.214Z,9.7
2022-08-26T08:00:00.381Z,9.8
2022-08-26T08:05:00.269Z,9.8
2022-08-26T08:10:00.222Z,9.2
2022-08-26T08:15:00.375Z,11.0
2022-08-26T08:20:00.195Z,9.5
2022-08-26T08:25:00.197Z,10.2
2022-08-26T08:30:00.211Z,10.7
2022-08-26T08:35:00.228Z,9.6
2022-08-26T08:40:00.307Z,9.7
2022-08-26T08:45:00.202Z,9.3
2022-08-26T08:50:00.232Z,9.5
2022-08-26T08:55:00.189Z,9.6
2022-08-26T09:00:00.219Z,9.3
2022-08-26T09:05:00.192Z,9.5
2022-08-26T09:10:00.175Z,10.4
2022-08-26T09:15:00.210Z,9.2
2022-08-26T09:20:00.172Z,9.2
2022-08-26T09:25:00.211Z,9.3
2022-08-26T09:30:00.207Z,8.4
2022-08-26T09:35:00.220Z,8.2
2022-08-26T09:40:00.323Z,8.9
2022-08-26T09:45:00.347Z,9.8
2022-08-26T09:50:00.198Z,10.1
2022-08-26T09:55:00.188Z,9.7
2022-08-26T10:00:00.241Z,11.1
2022-08-26T10:05:09.168Z,10.2
2022-08-26T10:10:00.179Z,10.8
2022-08-26T10:15:00.267Z,10.0
2022-08-26T10:20:00.175Z,10.4
2022-08-26T10:25:00.196Z,11.5
2022-08-26T10:30:00.201Z,9.0
2022-08-26T10:35:00.213Z,9.3
2022-08-26T10:40:00.263Z,10.6
2022-08-26T10:45:00.214Z,8.3
2022-08-26T10:50:02.933Z,9.4
2022-08-26T10:55:00.199Z,9.7
2022-08-26T11:00:00.203Z,10.2
2022-08-26T11:05:00.753Z,10.1
2022-08-26T11:10:00.191Z,13.7
2022-08-26T11:15:00.208Z,10.1
2022-08-26T11:20:01.630Z,10.6
2022-08-26T11:25:00.205Z,12.4
2022-08-26T11:30:00.192Z,10.8
2022-08-26T11:35:00.421Z,11.1
2022-08-26T11:40:00.310Z,10.2
2022-08-26T11:45:03.521Z,12.6
2022-08-26T11:50:00.207Z,9.7
2022-08-26T11:55:00.191Z,9.3
2022-08-26T12:00:00.182Z,10.4
2022-08-26T12:05:00.196Z,8.7
2022-08-26T12:10:00.370Z,9.4
2022-08-26T12:15:00.196Z,9.3
2022-08-26T12:20:00.388Z,8.7
2022-08-26T12:25:00.195Z,8.9
2022-08-26T12:30:00.201Z,8.5
2022-08-26T12:35:00.314Z,9.1
2022-08-26T12:40:00.327Z,11.5
2022-08-26T12:45:00.232Z,9.1
2022-08-26T12:50:00.270Z,10.2
2022-08-26T12:55:00.224Z,10.1
2022-08-26T13:00:00.234Z,9.8
2022-08-26T13:05:00.979Z,13.8
2022-08-26T13:10:00.250Z,10.9
2022-08-26T13:15:00.206Z,9.5
2022-08-26T13:20:03.888Z,9.4
2022-08-26T13:25:00.203Z,10.0
2022-08-26T13:30:00.239Z,11.7
2022-08-26T13:35:00.192Z,11.1
2022-08-26T13:40:00.334Z,11.0
2022-08-26T13:45:00.199Z,9.4
2022-08-26T13:50:00.291Z,9.8
2022-08-26T13:55:00.612Z,14.0
2022-08-26T14:00:00.273Z,11.6
2022-08-26T14:05:00.199Z,9.9
2022-08-26T14:10:00.239Z,11.0
2022-08-26T14:15:00.213Z,10.8
2022-08-26T14:20:00.388Z,11.5
2022-08-26T14:25:00.235Z,11.8
2022-08-26T14:30:00.252Z,11.4
2022-08-26T14:35:00.207Z,15.0
2022-08-26T14:40:00.351Z,12.2
2022-08-26T14:45:00.240Z,11.8
2022-08-26T14:50:00.246Z,11.0
2022-08-26T14:55:00.227Z,11.6
2022-08-26T15:00:00.233Z,10.3
2022-08-26T15:05:00.240Z,10.1
2022-08-26T15:10:00.228Z,8.6
2022-08-26T15:15:00.215Z,8.7
2022-08-26T15:20:00.263Z,8.8
2022-08-26T15:25:00.198Z,10.0
2022-08-26T15:30:00.238Z,10.7
2022-08-26T15:35:00.210Z,9.4
2022-08-26T15:40:00.376Z,7.6
2022-08-26T15:45:00.225Z,7.8
2022-08-26T15:50:00.227Z,7.6
2022-08-26T15:55:00.255Z,7.4
2022-08-26T16:00:00.257Z,8.4
2022-08-26T16:05:00.252Z,7.3
2022-08-26T16:10:00.213Z,7.2
2022-08-26T16:15:00.228Z,7.4
2022-08-26T16:20:00.214Z,6.7
2022-08-26T16:25:00.221Z,6.8
2022-08-26T16:30:00.398Z,7.0
2022-08-26T16:35:00.222Z,5.0
2022-08-26T16:40:00.390Z,4.6
2022-08-26T16:45:00.196Z,5.0
2022-08-26T16:50:00.388Z,5.2
2022-08-26T16:55:00.225Z,5.0
2022-08-26T17:00:00.243Z,5.1
2022-08-26T17:05:00.263Z,4.6
2022-08-26T17:10:00.209Z,5.1
2022-08-26T17:15:00.245Z,6.6
2022-08-26T17:20:00.236Z,7.2
2022-08-26T17:25:00.334Z,7.3
2022-08-26T17:30:00.187Z,6.6
2022-08-26T17:35:00.193Z,6.9
2022-08-26T17:40:00.255Z,7.2
2022-08-26T17:45:00.196Z,6.0
2022-08-26T17:50:00.190Z,5.9
2022-08-26T17:55:00.218Z,5.0
2022-08-26T18:00:00.184Z,4.3
2022-08-26T18:05:00.228Z,5.3
2022-08-26T18:10:00.212Z,5.7
2022-08-26T18:15:00.195Z,7.2
2022-08-26T18:20:00.234Z,6.6
2022-08-26T18:25:00.217Z,6.8
2022-08-26T18:30:00.260Z,8.6
2022-08-26T18:35:00.205Z,9.2
2022-08-26T18:40:00.353Z,9.9
2022-08-26T18:45:00.194Z,9.9
2022-08-26T18:50:00.221Z,10.2
2022-08-26T18:55:00.192Z,10.9
2022-08-26T19:00:00.218Z,11.0
2022-08-26T19:05:00.198Z,10.8
2022-08-26T19:10:00.209Z,10.8
2022-08-26T19:15:00.228Z,10.6
2022-08-26T19:20:00.179Z,11.9
2022-08-26T19:25:00.210Z,11.9
2022-08-26T19:30:00.236Z,10.8
2022-08-26T19:35:00.223Z,11.2
2022-08-26T19:40:00.284Z,10.7
2022-08-26T19:45:00.216Z,10.0
2022-08-26T19:50:00.169Z,10.5
2022-08-26T19:55:00.194Z,10.0
2022-08-26T20:00:00.220Z,10.6
2022-08-26T20:05:00.209Z,10.1
2022-08-26T20:10:00.165Z,9.5
2022-08-26T20:15:00.194Z,10.7
2022-08-26T20:20:00.212Z,9.0
2022-08-26T20:25:00.225Z,9.1
2022-08-26T20:30:00.227Z,9.8
2022-08-26T20:35:00.241Z,11.2
2022-08-26T20:40:00.333Z,12.3
2022-08-26T20:45:00.221Z,12.4
2022-08-26T20:50:00.238Z,11.5
2022-08-26T20:55:00.231Z,12.0
2022-08-26T21:00:00.191Z,11.9
2022-08-26T21:05:00.390Z,12.6
2022-08-26T21:10:00.225Z,11.9
2022-08-26T21:15:00.203Z,12.3
2022-08-26T21:20:00.230Z,13.2
2022-08-26T21:25:00.197Z,12.9
2022-08-26T21:30:00.240Z,12.1
2022-08-26T21:35:00.218Z,12.4
2022-08-26T21:40:00.344Z,13.3
2022-08-26T21:45:00.207Z,12.1
2022-08-26T21:50:00.249Z,11.7
2022-08-26T21:55:00.216Z,10.9
2022-08-26T22:00:00.262Z,11.0
2022-08-26T22:05:00.248Z,10.3
2022-08-26T22:10:00.216Z,10.3
2022-08-26T22:15:00.230Z,10.3
2022-08-26T22:20:00.212Z,9.7
2022-08-26T22:25:00.211Z,9.2
2022-08-26T22:30:00.254Z,8.5
2022-08-26T22:35:00.191Z,9.4
2022-08-26T22:40:00.357Z,8.8
2022-08-26T22:45:00.201Z,9.8
2022-08-26T22:50:00.241Z,9.1
2022-08-26T22:55:00.226Z,8.4
2022-08-26T23:00:00.235Z,8.4
2022-08-26T23:05:00.189Z,9.3
2022-08-26T23:10:00.241Z,8.2
2022-08-26T23:15:00.200Z,8.2
2022-08-26T23:20:00.377Z,9.0
2022-08-26T23:25:00.263Z,7.7
2022-08-26T23:30:00.227Z,8.7
2022-08-26T23:35:00.195Z,8.5
2022-08-26T23:40:00.297Z,8.4
2022-08-26T23:45:00.210Z,7.5
2022-08-26T23:50:00.197Z,8.3
2022-08-26T23:55:00.230Z,7.8
