createdAt,value
2018-11-14T00:01:24.333Z,0.80
2018-11-14T00:04:28.858Z,0.82
2018-11-14T00:07:32.630Z,0.90
2018-11-14T00:10:37.277Z,1.00
2018-11-14T00:13:41.170Z,0.90
2018-11-14T00:16:46.438Z,0.80
2018-11-14T00:19:51.369Z,0.90
2018-11-14T00:22:55.297Z,0.93
2018-11-14T00:25:59.637Z,1.10
2018-11-14T00:29:05.365Z,1.30
2018-11-14T00:32:09.871Z,0.90
2018-11-14T00:35:14.065Z,0.80
2018-11-14T00:38:18.418Z,1.30
2018-11-14T00:41:22.434Z,0.75
2018-11-14T00:44:27.561Z,0.95
2018-11-14T00:47:33.393Z,1.45
2018-11-14T00:50:37.330Z,0.70
2018-11-14T00:53:41.697Z,0.90
2018-11-14T00:56:46.023Z,0.80
2018-11-14T00:59:50.521Z,1.00
2018-11-14T01:02:55.551Z,0.80
2018-11-14T01:06:00.270Z,0.90
2018-11-14T01:09:07.119Z,0.78
2018-11-14T01:12:11.833Z,1.07
2018-11-14T01:15:18.320Z,0.87
2018-11-14T01:18:22.718Z,0.90
2018-11-14T01:21:27.461Z,0.65
2018-11-14T01:24:33.037Z,0.90
2018-11-14T01:27:37.513Z,0.80
2018-11-14T01:30:41.298Z,0.70
2018-11-14T01:33:45.705Z,0.80
2018-11-14T01:36:50.165Z,1.05
2018-11-14T01:39:55.162Z,0.95
2018-11-14T01:42:59.816Z,1.10
2018-11-14T01:46:06.021Z,0.80
2018-11-14T01:49:10.545Z,0.80
2018-11-14T01:52:14.545Z,0.77
2018-11-14T01:55:19.601Z,1.00
2018-11-14T01:58:24.493Z,0.98
2018-11-14T02:01:30.265Z,0.90
2018-11-14T02:04:34.602Z,0.93
2018-11-14T02:07:39.091Z,0.90
2018-11-14T02:10:42.945Z,0.80
2018-11-14T02:13:47.221Z,1.00
2018-11-14T02:16:51.890Z,0.90
2018-11-14T02:19:56.397Z,0.95
2018-11-14T02:23:00.498Z,1.00
2018-11-14T02:26:05.126Z,1.10
2018-11-14T02:29:10.117Z,0.85
2018-11-14T02:32:14.481Z,0.90
2018-11-14T02:35:18.345Z,1.10
2018-11-14T02:38:24.406Z,0.88
2018-11-14T02:41:29.625Z,0.70
2018-11-14T02:44:34.621Z,0.90
2018-11-14T02:47:38.801Z,0.97
2018-11-14T02:50:44.757Z,0.90
2018-11-14T02:53:49.930Z,0.90
2018-11-14T02:56:53.762Z,1.00
2018-11-14T02:59:58.129Z,1.00
2018-11-14T03:03:03.436Z,1.20
2018-11-14T03:06:08.413Z,0.97
2018-11-14T03:09:12.275Z,1.23
2018-11-14T03:12:16.776Z,1.20
2018-11-14T03:15:22.994Z,1.10
2018-11-14T03:18:27.185Z,1.13
2018-11-14T03:21:31.566Z,1.00
2018-11-14T03:24:35.418Z,1.20
2018-11-14T03:27:39.333Z,1.03
2018-11-14T03:30:43.245Z,1.10
2018-11-14T03:33:48.222Z,1.00
2018-11-14T03:36:52.467Z,1.00
2018-11-14T03:39:58.441Z,1.00
2018-11-14T03:43:03.913Z,1.10
2018-11-14T03:46:08.390Z,0.87
2018-11-14T03:49:12.916Z,0.90
2018-11-14T03:52:17.541Z,1.20
2018-11-14T03:55:21.842Z,1.10
2018-11-14T03:58:26.731Z,1.03
2018-11-14T04:01:31.024Z,0.80
2018-11-14T04:04:35.549Z,1.23
2018-11-14T04:07:40.269Z,1.03
2018-11-14T04:10:44.545Z,0.95
2018-11-14T04:13:48.249Z,1.00
2018-11-14T04:16:52.877Z,1.05
2018-11-14T04:19:57.201Z,1.17
2018-11-14T04:23:01.581Z,0.80
2018-11-14T04:26:05.538Z,0.90
2018-11-14T04:29:10.532Z,1.20
2018-11-14T04:32:14.383Z,0.90
2018-11-14T04:35:20.317Z,1.13
2018-11-14T04:38:25.077Z,1.00
2018-11-14T04:41:30.294Z,0.90
2018-11-14T04:44:35.969Z,1.00
2018-11-14T04:47:39.851Z,1.00
2018-11-14T04:50:44.345Z,1.00
2018-11-14T04:53:48.733Z,1.00
2018-11-14T04:56:53.410Z,1.00
2018-11-14T04:59:58.293Z,1.07
2018-11-14T05:03:03.373Z,1.10
2018-11-14T05:06:08.713Z,1.23
2018-11-14T05:09:13.581Z,1.10
2018-11-14T05:12:18.040Z,0.90
2018-11-14T05:15:23.257Z,0.90
2018-11-14T05:18:27.655Z,1.00
2018-11-14T05:21:32.213Z,1.10
2018-11-14T05:24:37.396Z,0.90
2018-11-14T05:27:42.976Z,1.00
2018-11-14T05:30:47.346Z,0.90
2018-11-14T05:33:51.870Z,1.07
2018-11-14T05:36:57.117Z,0.90
2018-11-14T05:40:02.065Z,1.00
2018-11-14T05:43:06.001Z,0.93
2018-11-14T05:46:09.671Z,0.97
2018-11-14T05:49:15.149Z,0.77
2018-11-14T05:52:19.559Z,0.90
2018-11-14T05:55:24.760Z,0.80
2018-11-14T05:58:29.155Z,0.90
2018-11-14T06:01:33.572Z,0.80
2018-11-14T06:04:37.489Z,0.90
2018-11-14T06:07:41.358Z,0.90
2018-11-14T06:10:45.850Z,0.90
2018-11-14T06:13:49.738Z,1.00
2018-11-14T06:16:53.797Z,1.00
2018-11-14T06:19:57.726Z,0.80
2018-11-14T06:23:02.277Z,1.10
2018-11-14T06:26:06.204Z,1.00
2018-11-14T06:29:10.049Z,0.90
2018-11-14T06:32:15.022Z,0.80
2018-11-14T06:35:20.977Z,1.05
2018-11-14T06:38:25.745Z,0.90
2018-11-14T06:41:31.612Z,1.20
2018-11-14T06:44:36.616Z,0.80
2018-11-14T06:47:40.785Z,0.97
2018-11-14T06:50:46.149Z,1.20
2018-11-14T06:53:50.649Z,0.97
2018-11-14T06:56:55.090Z,1.10
2018-11-14T06:59:59.117Z,1.10
2018-11-14T07:03:04.407Z,0.90
2018-11-14T07:06:09.670Z,0.90
2018-11-14T07:09:13.601Z,1.12
2018-11-14T07:12:17.981Z,0.95
2018-11-14T07:15:23.441Z,1.00
2018-11-14T07:18:27.350Z,0.90
2018-11-14T07:21:32.429Z,1.00
2018-11-14T07:24:37.432Z,0.82
2018-11-14T07:27:41.334Z,1.10
2018-11-14T07:30:46.431Z,1.20
2018-11-14T07:33:51.158Z,0.90
2018-11-14T07:36:55.593Z,0.88
2018-11-14T07:39:59.554Z,1.02
2018-11-14T07:43:03.483Z,1.00
2018-11-14T07:46:08.341Z,1.02
2018-11-14T07:49:13.021Z,1.35
2018-11-14T07:52:16.834Z,1.20
2018-11-14T07:55:21.521Z,1.87
2018-11-14T07:58:26.193Z,1.47
2018-11-14T08:01:30.102Z,1.87
2018-11-14T08:04:34.664Z,1.70
2018-11-14T08:07:39.351Z,2.30
2018-11-14T08:10:43.277Z,2.00
2018-11-14T08:13:48.516Z,2.15
2018-11-14T08:16:52.381Z,2.60
2018-11-14T08:19:56.445Z,3.92
2018-11-14T08:23:00.870Z,5.37
2018-11-14T08:26:05.767Z,4.70
2018-11-14T08:29:10.419Z,4.80
2018-11-14T08:32:14.825Z,4.10
2018-11-14T08:35:19.753Z,4.42
2018-11-14T08:38:24.617Z,3.98
2018-11-14T08:41:28.865Z,3.40
2018-11-14T08:44:33.782Z,4.40
2018-11-14T08:47:38.718Z,3.42
2018-11-14T08:50:43.161Z,3.80
2018-11-14T08:53:47.721Z,3.45
2018-11-14T08:56:52.670Z,3.70
2018-11-14T08:59:57.955Z,3.37
2018-11-14T09:03:03.000Z,3.42
2018-11-14T09:06:07.412Z,3.98
2018-11-14T09:09:11.681Z,3.40
2018-11-14T09:12:16.971Z,3.15
2018-11-14T09:15:22.677Z,3.10
2018-11-14T09:18:27.499Z,2.92
2018-11-14T09:21:32.197Z,3.55
2018-11-14T09:24:37.029Z,3.15
2018-11-14T09:27:41.293Z,3.90
2018-11-14T09:30:45.289Z,3.20
2018-11-14T09:33:50.576Z,2.92
2018-11-14T09:36:54.517Z,3.27
2018-11-14T09:40:00.066Z,3.85
2018-11-14T09:43:04.808Z,3.60
2018-11-14T09:46:09.545Z,3.67
2018-11-14T09:49:14.470Z,4.15
2018-11-14T09:52:18.949Z,3.98
2018-11-14T09:55:23.449Z,4.45
2018-11-14T09:58:28.146Z,3.77
2018-11-14T10:01:32.642Z,3.85
2018-11-14T10:04:36.993Z,3.58
2018-11-14T10:07:40.977Z,4.15
2018-11-14T10:10:46.460Z,3.55
2018-11-14T10:13:52.045Z,3.98
2018-11-14T10:16:56.842Z,3.50
2018-11-14T10:20:02.393Z,3.70
2018-11-14T10:23:06.405Z,4.15
2018-11-14T10:26:11.573Z,3.75
2018-11-14T10:29:15.565Z,3.72
2018-11-14T10:32:19.474Z,4.00
2018-11-14T10:35:24.722Z,4.00
2018-11-14T10:38:30.062Z,4.20
2018-11-14T10:41:34.536Z,15.98
2018-11-14T10:44:39.229Z,27.15
2018-11-14T10:47:43.593Z,33.38
2018-11-14T10:50:48.126Z,39.20
2018-11-14T10:53:53.267Z,44.58
2018-11-14T10:56:57.610Z,39.23
2018-11-14T11:00:02.145Z,41.18
2018-11-14T11:04:15.061Z,40.92
2018-11-14T11:07:24.658Z,37.50
2018-11-14T11:10:34.394Z,37.80
2018-11-14T11:14:13.198Z,35.73
2018-11-14T11:18:24.614Z,33.95
2018-11-14T11:21:29.045Z,31.82
2018-11-14T11:24:34.376Z,30.17
2018-11-14T11:27:38.642Z,29.52
2018-11-14T11:30:43.314Z,27.62
2018-11-14T11:33:47.854Z,26.90
2018-11-14T11:36:52.701Z,25.20
2018-11-14T11:39:57.788Z,25.68
2018-11-14T11:43:02.886Z,24.00
2018-11-14T11:46:06.916Z,23.27
2018-11-14T11:49:11.753Z,22.27
2018-11-14T11:52:16.521Z,21.25
2018-11-14T11:55:21.085Z,19.95
2018-11-14T11:58:25.421Z,17.85
2018-11-14T12:01:29.970Z,18.82
2018-11-14T12:04:34.683Z,16.80
2018-11-14T12:07:39.063Z,16.25
2018-11-14T12:10:43.823Z,14.90
2018-11-14T12:13:47.929Z,14.78
2018-11-14T12:16:51.969Z,13.75
2018-11-14T12:19:55.749Z,13.55
2018-11-14T12:22:59.778Z,13.28
2018-11-14T12:26:04.692Z,12.25
2018-11-14T12:29:09.521Z,12.33
2018-11-14T12:32:13.699Z,12.30
2018-11-14T12:35:18.434Z,12.70
2018-11-14T12:38:23.577Z,12.03
2018-11-14T12:41:27.425Z,11.45
2018-11-14T12:44:32.017Z,11.33
2018-11-14T12:47:36.472Z,10.68
2018-11-14T12:50:40.836Z,11.43
2018-11-14T12:53:45.228Z,10.70
2018-11-14T12:56:49.753Z,10.23
2018-11-14T12:59:53.914Z,10.72
2018-11-14T13:02:57.669Z,8.85
2018-11-14T13:06:02.714Z,9.48
2018-11-14T13:09:08.937Z,8.83
2018-11-14T13:12:13.305Z,8.28
2018-11-14T13:15:19.014Z,8.63
2018-11-14T13:18:23.174Z,9.13
2018-11-14T13:21:29.146Z,8.70
2018-11-14T13:24:33.458Z,8.33
2018-11-14T13:27:38.145Z,8.05
2018-11-14T13:30:44.061Z,8.58
2018-11-14T13:33:47.849Z,8.63
2018-11-14T13:36:53.045Z,8.13
2018-11-14T13:39:57.008Z,7.53
2018-11-14T13:43:00.955Z,8.10
2018-11-14T13:46:05.685Z,8.05
2018-11-14T13:49:10.234Z,7.72
2018-11-14T13:52:14.412Z,7.28
2018-11-14T13:55:19.437Z,7.60
2018-11-14T13:58:23.757Z,7.53
2018-11-14T14:01:28.274Z,7.60
2018-11-14T14:04:32.762Z,7.03
2018-11-14T14:07:37.385Z,6.60
2018-11-14T14:10:41.965Z,6.40
2018-11-14T14:13:51.528Z,6.42
2018-11-14T14:16:55.417Z,7.00
2018-11-14T14:19:59.337Z,6.78
2018-11-14T14:23:04.017Z,6.50
2018-11-14T14:26:08.790Z,6.70
2018-11-14T14:29:14.445Z,6.80
2018-11-14T14:32:18.997Z,6.42
2018-11-14T14:35:23.856Z,6.37
2018-11-14T14:38:28.761Z,6.83
2018-11-14T14:41:33.172Z,6.40
2018-11-14T14:44:38.417Z,6.33
2018-11-14T14:47:43.052Z,6.15
2018-11-14T14:50:46.949Z,5.80
2018-11-14T14:53:51.426Z,5.53
2018-11-14T14:56:55.404Z,6.65
2018-11-14T15:00:00.638Z,5.87
2018-11-14T15:03:04.966Z,5.08
2018-11-14T15:06:09.337Z,5.42
2018-11-14T15:09:13.832Z,5.42
2018-11-14T15:12:18.158Z,4.95
2018-11-14T15:15:22.962Z,5.60
2018-11-14T15:18:27.481Z,5.58
2018-11-14T15:21:31.737Z,5.30
2018-11-14T15:24:35.513Z,5.12
2018-11-14T15:27:40.794Z,5.03
2018-11-14T15:30:45.490Z,5.08
2018-11-14T15:33:51.572Z,4.72
2018-11-14T15:36:56.533Z,4.58
2018-11-14T15:40:01.586Z,4.37
2018-11-14T15:43:05.637Z,4.33
2018-11-14T15:46:10.005Z,4.40
2018-11-14T15:49:14.989Z,4.80
2018-11-14T15:52:19.453Z,4.53
2018-11-14T15:55:23.930Z,4.33
2018-11-14T15:58:28.333Z,4.58
2018-11-14T16:01:34.215Z,3.98
2018-11-14T16:04:39.262Z,4.20
2018-11-14T16:07:44.052Z,4.25
2018-11-14T16:10:48.046Z,4.10
2018-11-14T16:13:57.142Z,4.30
2018-11-14T16:17:01.689Z,4.20
2018-11-14T16:20:06.717Z,4.22
2018-11-14T16:23:12.218Z,4.25
2018-11-14T16:26:16.641Z,3.47
2018-11-14T16:29:21.326Z,3.70
2018-11-14T16:32:25.873Z,3.80
2018-11-14T16:35:31.262Z,3.80
2018-11-14T16:38:35.717Z,3.62
2018-11-14T16:41:40.378Z,3.47
2018-11-14T16:44:44.726Z,3.72
2018-11-14T16:47:48.853Z,3.70
2018-11-14T16:50:53.333Z,3.77
2018-11-14T16:53:57.868Z,3.72
2018-11-14T16:57:02.245Z,3.50
2018-11-14T17:00:09.525Z,3.47
2018-11-14T17:03:14.757Z,3.70
2018-11-14T17:06:19.297Z,3.42
2018-11-14T17:09:23.230Z,3.65
2018-11-14T17:12:27.689Z,3.83
2018-11-14T17:15:32.085Z,3.35
2018-11-14T17:18:36.549Z,3.08
2018-11-14T17:21:40.974Z,3.10
2018-11-14T17:24:45.997Z,2.90
2018-11-14T17:27:50.038Z,3.00
2018-11-14T17:30:54.509Z,2.87
2018-11-14T17:33:58.534Z,3.27
2018-11-14T17:37:04.002Z,3.30
2018-11-14T17:40:16.153Z,3.55
2018-11-14T17:43:20.853Z,2.72
2018-11-14T17:46:25.668Z,3.15
2018-11-14T17:49:30.025Z,2.92
2018-11-14T17:52:34.552Z,2.95
2018-11-14T17:55:39.681Z,3.30
2018-11-14T17:58:44.117Z,3.25
2018-11-14T18:01:48.445Z,2.95
2018-11-14T18:04:53.298Z,3.22
2018-11-14T18:07:57.257Z,3.02
2018-11-14T18:11:01.578Z,2.98
2018-11-14T18:14:05.565Z,2.67
2018-11-14T18:17:09.345Z,2.98
2018-11-14T18:20:15.001Z,2.90
2018-11-14T18:23:20.314Z,3.00
2018-11-14T18:26:24.861Z,3.08
2018-11-14T18:29:29.325Z,2.83
2018-11-14T18:32:34.597Z,2.80
2018-11-14T18:35:38.337Z,2.60
2018-11-14T18:38:42.782Z,2.85
2018-11-14T18:41:47.281Z,3.20
2018-11-14T18:44:52.145Z,2.75
2018-11-14T18:47:57.373Z,2.70
2018-11-14T18:51:01.769Z,3.30
2018-11-14T18:54:05.946Z,2.62
2018-11-14T18:57:10.296Z,2.85
2018-11-14T19:00:17.097Z,2.98
2018-11-14T19:03:21.964Z,2.60
2018-11-14T19:06:25.769Z,2.50
2018-11-14T19:09:30.388Z,2.85
2018-11-14T19:12:35.702Z,2.47
2018-11-14T19:15:39.989Z,2.40
2018-11-14T19:18:44.018Z,2.33
2018-11-14T19:21:48.273Z,2.27
2018-11-14T19:24:53.478Z,2.52
2018-11-14T19:27:57.425Z,2.83
2018-11-14T19:31:02.004Z,2.58
2018-11-14T19:34:06.969Z,3.02
2018-11-14T19:37:10.864Z,2.70
2018-11-14T19:40:18.015Z,3.00
2018-11-14T19:43:22.538Z,2.60
2018-11-14T19:46:27.581Z,3.00
2018-11-14T19:49:31.574Z,3.15
2018-11-14T19:52:36.437Z,2.90
2018-11-14T19:55:40.340Z,2.95
2018-11-14T19:58:45.325Z,3.33
2018-11-14T20:01:49.202Z,2.65
2018-11-14T20:04:54.685Z,2.92
2018-11-14T20:07:59.241Z,2.95
2018-11-14T20:11:04.045Z,2.67
2018-11-14T20:14:10.086Z,2.85
2018-11-14T20:17:14.815Z,3.00
2018-11-14T20:20:21.173Z,2.72
2018-11-14T20:23:26.713Z,2.60
2018-11-14T20:26:31.365Z,2.90
2018-11-14T20:29:35.814Z,2.70
2018-11-14T20:32:40.489Z,2.87
2018-11-14T20:35:45.611Z,3.10
2018-11-14T20:38:50.309Z,3.12
2018-11-14T20:41:54.433Z,3.05
2018-11-14T20:44:59.198Z,3.30
2018-11-14T20:48:04.345Z,2.85
2018-11-14T20:51:09.546Z,3.10
2018-11-14T20:54:13.577Z,3.25
2018-11-14T20:57:18.833Z,3.00
2018-11-14T21:00:27.362Z,2.80
2018-11-14T21:03:32.470Z,3.33
2018-11-14T21:06:37.505Z,3.17
2018-11-14T21:09:41.592Z,3.10
2018-11-14T21:12:45.893Z,3.37
2018-11-14T21:15:51.441Z,3.42
2018-11-14T21:18:55.289Z,2.90
2018-11-14T21:21:59.721Z,3.25
2018-11-14T21:25:03.677Z,2.98
2018-11-14T21:28:08.206Z,3.47
2018-11-14T21:31:12.073Z,3.55
2018-11-14T21:34:15.977Z,3.22
2018-11-14T21:37:19.840Z,3.50
2018-11-14T21:40:24.553Z,3.67
2018-11-14T21:43:28.807Z,3.42
2018-11-14T21:46:32.549Z,3.90
2018-11-14T21:49:37.765Z,3.52
2018-11-14T21:52:42.755Z,3.35
2018-11-14T21:55:46.741Z,3.60
2018-11-14T21:58:51.325Z,3.33
2018-11-14T22:01:55.736Z,3.92
2018-11-14T22:04:59.605Z,3.52
2018-11-14T22:08:04.092Z,3.72
2018-11-14T22:11:08.142Z,3.60
2018-11-14T22:14:13.693Z,3.42
2018-11-14T22:17:17.605Z,3.33
2018-11-14T22:20:24.036Z,3.20
2018-11-14T22:23:29.321Z,3.60
2018-11-14T22:26:33.489Z,3.80
2018-11-14T22:29:37.709Z,3.90
2018-11-14T22:32:41.569Z,3.42
2018-11-14T22:35:45.885Z,3.65
2018-11-14T22:38:50.226Z,3.52
2018-11-14T22:41:54.029Z,3.70
2018-11-14T22:44:58.449Z,3.17
2018-11-14T22:48:03.393Z,3.37
2018-11-14T22:51:09.077Z,3.45
2018-11-14T22:54:13.537Z,3.55
2018-11-14T22:57:19.400Z,4.45
2018-11-14T23:00:26.091Z,3.52
2018-11-14T23:03:30.358Z,3.37
2018-11-14T23:06:35.453Z,3.62
2018-11-14T23:09:40.469Z,3.40
2018-11-14T23:12:44.689Z,3.62
2018-11-14T23:15:49.653Z,3.60
2018-11-14T23:18:54.125Z,4.10
2018-11-14T23:21:58.393Z,3.95
2018-11-14T23:25:02.094Z,4.00
2018-11-14T23:28:06.544Z,3.55
2018-11-14T23:31:10.876Z,3.95
2018-11-14T23:34:15.573Z,3.42
2018-11-14T23:37:20.526Z,3.58
2018-11-14T23:40:24.622Z,4.05
2018-11-14T23:43:30.129Z,3.60
2018-11-14T23:46:33.937Z,3.50
2018-11-14T23:49:38.301Z,3.75
2018-11-14T23:52:45.038Z,3.52
2018-11-14T23:55:49.609Z,3.85
2018-11-14T23:58:54.049Z,3.83
