createdAt,value
2024-02-01T07:57:23.486Z,99.90
2024-02-01T07:59:52.484Z,99.90
2024-02-01T08:02:36.040Z,99.90
2024-02-01T08:05:21.646Z,99.90
2024-02-01T08:07:51.329Z,99.90
2024-02-01T08:10:21.160Z,99.90
2024-02-01T08:12:52.322Z,99.90
2024-02-01T08:15:21.735Z,99.90
2024-02-01T08:17:52.191Z,99.90
2024-02-01T08:20:22.658Z,99.90
2024-02-01T08:22:52.699Z,99.90
2024-02-01T08:25:21.555Z,99.90
2024-02-01T08:27:55.142Z,99.90
2024-02-01T08:30:29.057Z,99.90
2024-02-01T08:33:05.030Z,99.90
2024-02-01T08:35:35.790Z,99.90
2024-02-01T08:38:04.929Z,99.90
2024-02-01T08:40:34.271Z,99.90
2024-02-01T08:43:05.122Z,99.90
2024-02-01T08:45:39.271Z,99.90
2024-02-01T08:48:09.866Z,99.90
2024-02-01T08:50:44.669Z,99.90
2024-02-01T08:53:14.544Z,99.90
2024-02-01T08:55:44.501Z,99.90
2024-02-01T08:58:15.440Z,99.90
2024-02-01T09:00:45.008Z,99.90
2024-02-01T09:03:17.425Z,99.90
2024-02-01T09:05:47.867Z,99.90
2024-02-01T09:08:17.605Z,99.90
2024-02-01T09:10:58.803Z,99.90
2024-02-01T09:13:31.512Z,99.90
2024-02-01T09:16:00.429Z,99.90
2024-02-01T09:18:29.375Z,99.90
2024-02-01T09:20:58.063Z,99.90
2024-02-01T09:23:26.921Z,99.90
2024-02-01T09:25:55.615Z,99.90
2024-02-01T09:28:24.416Z,99.90
2024-02-01T09:30:56.635Z,99.90
2024-02-01T09:33:28.828Z,99.90
2024-02-01T09:35:58.719Z,99.90
2024-02-01T09:38:27.712Z,99.90
2024-02-01T09:40:57.208Z,99.90
2024-02-01T09:43:28.136Z,99.90
2024-02-01T09:46:03.864Z,99.90
2024-02-01T09:48:34.710Z,99.90
2024-02-01T09:51:03.435Z,99.90
2024-02-01T09:53:32.042Z,99.90
2024-02-01T09:56:01.754Z,99.90
2024-02-01T09:58:30.725Z,99.90
2024-02-01T10:01:01.056Z,99.90
2024-02-01T10:03:30.295Z,99.90
2024-02-01T10:06:06.792Z,99.90
2024-02-01T10:08:37.378Z,99.90
2024-02-01T10:11:06.841Z,99.90
2024-02-01T10:13:37.767Z,99.90
2024-02-01T10:16:14.998Z,99.90
2024-02-01T10:18:45.193Z,99.90
2024-02-01T10:21:31.954Z,99.90
2024-02-01T10:24:07.388Z,99.90
2024-02-01T10:26:36.656Z,99.90
2024-02-01T10:29:06.308Z,99.90
2024-02-01T10:31:42.978Z,99.90
2024-02-01T10:34:15.348Z,99.90
2024-02-01T10:36:45.261Z,99.90
2024-02-01T10:39:22.444Z,99.90
2024-02-01T10:41:56.622Z,99.90
2024-02-01T10:44:35.687Z,99.90
2024-02-01T10:47:14.366Z,99.90
2024-02-01T10:49:52.587Z,99.90
2024-02-01T10:52:23.174Z,99.90
2024-02-01T10:54:52.766Z,99.90
2024-02-01T10:57:23.162Z,99.90
2024-02-01T10:59:53.772Z,99.90
2024-02-01T11:02:24.650Z,99.90
2024-02-01T11:04:56.301Z,99.90
2024-02-01T11:07:27.121Z,99.90
2024-02-01T11:09:56.449Z,99.90
2024-02-01T11:12:27.493Z,99.90
2024-02-01T11:14:56.702Z,99.90
2024-02-01T11:17:28.034Z,99.90
2024-02-01T11:19:58.199Z,99.90
2024-02-01T11:22:31.293Z,99.90
2024-02-01T11:25:09.848Z,99.90
2024-02-01T11:27:39.292Z,99.90
2024-02-01T11:30:23.094Z,99.90
2024-02-01T11:32:54.292Z,99.90
2024-02-01T11:35:24.628Z,99.90
2024-02-01T11:38:03.133Z,99.90
2024-02-01T11:40:32.213Z,99.90
2024-02-01T11:43:01.970Z,99.90
2024-02-01T11:45:33.136Z,99.90
2024-02-01T11:48:04.822Z,99.90
2024-02-01T11:50:33.859Z,99.90
2024-02-01T11:53:07.253Z,99.90
2024-02-01T11:55:36.376Z,99.90
2024-02-01T11:58:13.469Z,99.90
2024-02-01T12:00:56.662Z,99.90
2024-02-01T12:03:39.166Z,99.90
2024-02-01T12:06:08.237Z,99.90
2024-02-01T12:08:37.742Z,99.90
2024-02-01T12:11:08.419Z,99.90
2024-02-01T12:13:37.965Z,99.90
2024-02-01T12:16:07.580Z,99.90
2024-02-01T12:18:38.140Z,99.90
2024-02-01T12:21:13.915Z,99.90
2024-02-01T12:23:43.011Z,99.90
2024-02-01T12:26:11.720Z,99.90
2024-02-01T12:28:40.583Z,99.90
2024-02-01T12:31:11.656Z,99.90
2024-02-01T12:33:42.172Z,99.30
2024-02-01T12:36:11.316Z,93.80
2024-02-01T12:38:45.656Z,91.10
2024-02-01T12:41:16.186Z,89.10
2024-02-01T12:43:46.437Z,87.10
2024-02-01T12:46:15.636Z,88.40
2024-02-01T12:48:46.063Z,90.30
2024-02-01T12:51:14.987Z,92.30
2024-02-01T12:53:44.004Z,96.30
2024-02-01T12:56:14.157Z,96.00
2024-02-01T12:58:43.593Z,99.00
2024-02-01T13:01:13.989Z,99.90
2024-02-01T13:03:42.780Z,99.90
2024-02-01T13:06:15.372Z,99.80
2024-02-01T13:08:43.871Z,98.10
2024-02-01T13:11:12.587Z,98.80
2024-02-01T13:13:41.101Z,99.80
2024-02-01T13:16:09.833Z,99.90
2024-02-01T13:18:38.764Z,98.80
2024-02-01T13:21:07.689Z,96.50
2024-02-01T13:23:38.105Z,96.90
2024-02-01T13:26:08.928Z,95.10
2024-02-01T13:28:37.835Z,93.40
2024-02-01T13:31:09.900Z,93.40
2024-02-01T13:33:38.791Z,93.80
2024-02-01T13:36:10.641Z,92.00
2024-02-01T13:38:41.406Z,90.40
2024-02-01T13:41:10.357Z,88.50
2024-02-01T13:43:39.100Z,89.40
2024-02-01T13:46:07.922Z,87.80
2024-02-01T13:48:36.872Z,88.40
2024-02-01T13:51:10.407Z,87.40
2024-02-01T13:53:40.765Z,89.30
2024-02-01T13:56:10.974Z,87.00
2024-02-01T13:58:39.746Z,86.60
2024-02-01T14:01:09.305Z,86.50
2024-02-01T14:03:38.310Z,85.70
2024-02-01T14:06:08.172Z,85.50
2024-02-01T14:08:37.148Z,86.20
2024-02-01T14:11:07.674Z,87.70
2024-02-01T14:13:36.442Z,88.10
2024-02-01T14:16:05.321Z,87.40
2024-02-01T14:18:36.337Z,85.50
2024-02-01T14:21:08.236Z,84.50
2024-02-01T14:23:37.751Z,84.50
2024-02-01T14:26:09.795Z,86.20
2024-02-01T14:28:38.605Z,90.50
2024-02-01T14:31:09.824Z,93.40
2024-02-01T14:33:38.853Z,97.60
2024-02-01T14:36:09.860Z,97.20
2024-02-01T14:38:39.240Z,94.10
2024-02-01T14:41:11.517Z,89.90
2024-02-01T14:43:40.072Z,87.00
2024-02-01T14:46:09.244Z,87.20
2024-02-01T14:48:37.887Z,88.10
2024-02-01T14:51:07.055Z,88.60
2024-02-01T14:53:35.542Z,89.20
2024-02-01T14:56:03.970Z,90.10
2024-02-01T14:58:34.112Z,90.50
2024-02-01T15:01:02.770Z,89.60
2024-02-01T15:03:31.381Z,89.20
2024-02-01T15:06:00.172Z,89.70
2024-02-01T15:08:29.679Z,90.40
2024-02-01T15:10:58.316Z,92.90
2024-02-01T15:13:26.792Z,95.50
2024-02-01T15:16:00.219Z,97.30
2024-02-01T15:18:30.697Z,98.70
2024-02-01T15:20:59.373Z,99.90
2024-02-01T15:23:28.105Z,99.90
2024-02-01T15:25:56.550Z,99.90
2024-02-01T15:28:25.334Z,99.90
2024-02-01T15:30:53.960Z,99.90
2024-02-01T15:33:25.157Z,99.90
2024-02-01T15:35:54.017Z,99.90
2024-02-01T15:38:23.504Z,99.90
2024-02-01T15:40:52.446Z,99.90
2024-02-01T15:43:21.045Z,99.90
2024-02-01T15:45:52.132Z,99.90
2024-02-01T15:48:21.176Z,99.90
2024-02-01T15:50:51.552Z,99.90
2024-02-01T15:53:20.868Z,99.90
2024-02-01T15:55:49.438Z,99.90
2024-02-01T15:58:18.163Z,99.90
2024-02-01T16:00:46.865Z,99.90
2024-02-01T16:03:15.774Z,99.90
2024-02-01T16:06:19.644Z,99.90
2024-02-01T16:08:51.666Z,99.90
2024-02-01T16:11:22.621Z,99.90
2024-02-01T16:13:52.931Z,99.90
2024-02-01T16:16:29.642Z,99.90
2024-02-01T16:18:59.820Z,99.90
2024-02-01T16:21:33.824Z,99.90
2024-02-01T16:24:05.872Z,99.90
2024-02-01T16:26:34.808Z,99.90
2024-02-01T16:29:04.192Z,99.90
2024-02-01T16:31:32.912Z,99.90
2024-02-01T16:34:13.853Z,99.90
2024-02-01T16:36:53.996Z,99.90
2024-02-01T16:39:24.886Z,99.90
2024-02-01T16:41:58.853Z,99.90
2024-02-01T16:44:44.175Z,99.90
2024-02-01T16:47:18.106Z,99.90
2024-02-01T16:49:46.855Z,99.90
2024-02-01T16:52:44.756Z,99.90
2024-02-01T16:55:37.945Z,99.90
2024-02-01T16:58:08.236Z,99.90
2024-02-01T17:00:40.574Z,99.90
2024-02-01T17:03:20.616Z,99.90
2024-02-01T17:05:52.148Z,99.90
2024-02-01T17:08:39.753Z,99.90
2024-02-01T17:11:09.273Z,99.90
2024-02-01T17:13:38.851Z,99.90
2024-02-01T17:16:11.936Z,99.90
2024-02-01T17:18:40.893Z,99.90
2024-02-01T17:21:09.876Z,99.90
2024-02-01T17:23:40.239Z,99.90
2024-02-01T17:26:21.784Z,99.90
2024-02-01T17:28:50.500Z,99.90
2024-02-01T17:31:35.284Z,99.90
2024-02-01T17:34:06.961Z,99.90
2024-02-01T17:36:45.326Z,99.90
2024-02-01T17:39:34.732Z,99.90
2024-02-01T17:42:09.333Z,99.90
2024-02-01T17:44:48.263Z,99.90
2024-02-01T17:47:18.928Z,99.90
2024-02-01T17:49:52.811Z,99.90
2024-02-01T17:52:47.521Z,99.90
2024-02-01T17:55:24.333Z,99.90
2024-02-01T17:57:56.719Z,99.90
2024-02-01T18:00:28.278Z,99.90
2024-02-01T18:03:00.871Z,99.90
2024-02-01T18:05:35.279Z,99.90
2024-02-01T18:08:07.384Z,99.90
2024-02-01T18:10:40.018Z,99.90
2024-02-01T18:13:10.288Z,99.90
2024-02-01T18:16:02.405Z,99.90
2024-02-01T18:18:34.321Z,99.90
2024-02-01T18:21:05.725Z,99.90
2024-02-01T18:23:40.816Z,99.90
2024-02-01T18:26:12.883Z,99.90
2024-02-01T18:28:43.371Z,99.90
2024-02-01T18:31:16.586Z,99.90
2024-02-01T18:33:47.800Z,99.90
2024-02-01T18:36:22.850Z,99.90
2024-02-01T18:39:06.224Z,99.90
2024-02-01T18:41:39.321Z,99.90
2024-02-01T18:44:25.113Z,99.90
2024-02-01T18:46:58.550Z,99.90
2024-02-01T18:49:31.178Z,99.90
2024-02-01T18:52:05.781Z,99.90
2024-02-01T18:54:36.661Z,99.90
2024-02-01T18:57:09.123Z,99.90
2024-02-01T18:59:58.328Z,99.90
2024-02-01T19:02:55.857Z,99.90
2024-02-01T19:05:27.026Z,99.90
2024-02-01T19:07:59.717Z,99.90
2024-02-01T19:10:44.970Z,99.90
2024-02-01T19:13:48.248Z,99.90
2024-02-01T19:16:19.352Z,99.90
2024-02-01T19:18:48.563Z,99.90
2024-02-01T19:21:17.896Z,99.90
2024-02-01T19:23:46.868Z,99.90
2024-02-01T19:26:15.838Z,99.90
2024-02-01T19:29:17.211Z,99.90
2024-02-01T19:31:50.815Z,99.90
2024-02-01T19:34:28.076Z,99.90
2024-02-01T19:36:57.184Z,99.90
2024-02-01T19:39:29.759Z,99.90
2024-02-01T19:41:58.969Z,99.90
2024-02-01T19:44:31.736Z,99.90
2024-02-01T19:47:00.548Z,99.90
2024-02-01T19:49:29.417Z,99.90
2024-02-01T19:51:58.156Z,99.90
2024-02-01T19:54:28.841Z,99.90
2024-02-01T19:56:57.817Z,99.90
2024-02-01T19:59:34.393Z,99.90
2024-02-01T20:02:04.391Z,99.90
2024-02-01T20:04:33.208Z,99.90
2024-02-01T20:07:03.957Z,99.90
2024-02-01T20:09:33.096Z,99.90
2024-02-01T20:12:02.112Z,99.90
2024-02-01T20:14:30.910Z,99.90
2024-02-01T20:17:01.101Z,99.90
2024-02-01T20:19:30.040Z,99.90
2024-02-01T20:22:06.235Z,99.90
2024-02-01T20:24:40.764Z,99.90
2024-02-01T20:27:17.178Z,99.90
2024-02-01T20:29:47.211Z,99.90
2024-02-01T20:32:22.651Z,99.90
2024-02-01T20:34:51.841Z,99.90
2024-02-01T20:37:20.783Z,99.90
2024-02-01T20:39:49.697Z,99.90
2024-02-01T20:42:23.422Z,99.90
2024-02-01T20:44:53.457Z,99.90
2024-02-01T20:47:25.856Z,99.90
2024-02-01T20:49:55.069Z,99.90
2024-02-01T20:52:28.221Z,99.90
2024-02-01T20:55:28.004Z,99.90
2024-02-01T20:58:07.195Z,99.90
2024-02-01T21:00:36.299Z,99.90
2024-02-01T21:03:08.970Z,99.90
2024-02-01T21:05:45.702Z,99.90
2024-02-01T21:08:25.914Z,99.90
2024-02-01T21:10:55.195Z,99.90
2024-02-01T21:13:24.481Z,99.90
2024-02-01T21:15:55.969Z,99.90
2024-02-01T21:18:27.479Z,99.90
2024-02-01T21:21:04.486Z,99.90
2024-02-01T21:23:54.581Z,99.90
2024-02-01T21:26:31.455Z,99.90
2024-02-01T21:29:01.897Z,99.90
2024-02-01T21:32:01.152Z,99.90
2024-02-01T21:34:42.648Z,99.90
2024-02-01T21:37:14.331Z,99.90
2024-02-01T21:39:58.802Z,99.90
2024-02-01T21:43:07.199Z,99.90
2024-02-01T21:45:37.634Z,99.90
2024-02-01T21:48:07.191Z,99.90
2024-02-01T21:50:37.460Z,99.90
2024-02-01T21:53:06.677Z,99.90
2024-02-01T21:55:35.546Z,99.90
2024-02-01T21:58:05.889Z,99.90
2024-02-01T22:00:35.729Z,99.90
2024-02-01T22:03:04.699Z,99.90
2024-02-01T22:05:33.732Z,99.90
2024-02-01T22:08:04.084Z,99.90
2024-02-01T22:10:33.627Z,99.90
2024-02-01T22:13:02.480Z,99.90
2024-02-01T22:15:31.944Z,99.90
2024-02-01T22:18:00.899Z,99.90
2024-02-01T22:20:29.950Z,99.90
2024-02-01T22:22:58.788Z,99.90
2024-02-01T22:25:28.921Z,99.90
2024-02-01T22:27:57.651Z,99.90
2024-02-01T22:30:27.946Z,99.90
2024-02-01T22:32:58.092Z,99.90
2024-02-01T22:35:26.980Z,99.90
2024-02-01T22:37:55.676Z,99.90
2024-02-01T22:40:27.253Z,99.90
2024-02-01T22:42:57.525Z,99.90
2024-02-01T22:45:26.899Z,99.90
2024-02-01T22:47:55.888Z,99.90
2024-02-01T22:50:24.600Z,99.90
2024-02-01T22:52:53.360Z,99.90
2024-02-01T22:55:21.985Z,99.90
2024-02-01T22:57:50.919Z,99.90
2024-02-01T23:00:24.578Z,99.90
2024-02-01T23:02:53.663Z,99.90
2024-02-01T23:05:22.700Z,99.90
2024-02-01T23:07:51.404Z,99.90
2024-02-01T23:10:20.807Z,99.90
2024-02-01T23:12:49.738Z,99.90
2024-02-01T23:15:18.695Z,99.90
2024-02-01T23:17:49.058Z,99.90
2024-02-01T23:20:19.816Z,99.90
2024-02-01T23:22:48.880Z,99.90
2024-02-01T23:25:18.340Z,99.90
2024-02-01T23:27:46.971Z,99.90
2024-02-01T23:30:16.802Z,99.90
2024-02-01T23:32:45.812Z,99.90
2024-02-01T23:35:16.204Z,99.90
2024-02-01T23:37:45.023Z,99.90
2024-02-01T23:40:14.868Z,99.90
2024-02-01T23:42:43.512Z,99.90
2024-02-01T23:45:11.375Z,99.90
2024-02-01T23:47:40.879Z,99.90
2024-02-01T23:50:10.395Z,99.90
2024-02-01T23:52:42.084Z,99.90
2024-02-01T23:55:11.329Z,99.90
2024-02-01T23:57:40.641Z,99.90
