createdAt,value
2023-04-30T00:02:27.885Z,90.38
2023-04-30T00:04:56.137Z,86.57
2023-04-30T00:07:24.445Z,96.27
2023-04-30T00:09:53.101Z,93.08
2023-04-30T00:12:22.000Z,93.69
2023-04-30T00:14:51.947Z,84.98
2023-04-30T00:17:20.197Z,85.97
2023-04-30T00:19:48.443Z,91.87
2023-04-30T00:22:16.710Z,84.20
2023-04-30T00:24:45.184Z,86.17
2023-04-30T00:27:13.429Z,89.45
2023-04-30T00:29:42.269Z,90.46
2023-04-30T00:32:11.957Z,87.87
2023-04-30T00:34:40.348Z,96.09
2023-04-30T00:37:08.583Z,85.84
2023-04-30T00:39:36.799Z,90.43
2023-04-30T00:42:05.200Z,87.54
2023-04-30T00:44:33.418Z,93.04
2023-04-30T00:47:01.682Z,93.30
2023-04-30T00:49:31.345Z,96.27
2023-04-30T00:51:59.665Z,83.14
2023-04-30T00:54:27.971Z,93.04
2023-04-30T00:56:56.349Z,97.27
2023-04-30T00:59:25.555Z,91.54
2023-04-30T01:01:54.882Z,94.16
2023-04-30T01:04:23.241Z,89.63
2023-04-30T01:06:53.125Z,86.95
2023-04-30T01:09:21.613Z,92.95
2023-04-30T01:12:01.793Z,87.28
2023-04-30T01:14:39.256Z,96.04
2023-04-30T01:17:14.328Z,92.12
2023-04-30T01:19:45.304Z,95.52
2023-04-30T01:22:37.323Z,91.24
2023-04-30T01:25:24.511Z,94.55
2023-04-30T01:28:06.717Z,92.10
2023-04-30T01:30:36.478Z,94.78
2023-04-30T01:33:05.368Z,93.70
2023-04-30T01:35:59.980Z,90.08
2023-04-30T01:38:47.985Z,93.41
2023-04-30T01:41:29.518Z,92.28
2023-04-30T01:44:25.857Z,92.02
2023-04-30T01:47:08.802Z,91.50
2023-04-30T01:49:58.064Z,90.29
2023-04-30T01:52:33.368Z,91.08
2023-04-30T01:55:10.766Z,90.79
2023-04-30T01:57:41.430Z,90.77
2023-04-30T02:00:12.797Z,90.96
2023-04-30T02:02:41.143Z,90.73
2023-04-30T02:05:10.202Z,90.92
2023-04-30T02:07:42.613Z,90.29
2023-04-30T02:10:12.950Z,93.45
2023-04-30T02:12:42.131Z,91.86
2023-04-30T02:15:12.844Z,90.79
2023-04-30T02:17:41.181Z,91.01
2023-04-30T02:20:10.630Z,89.48
2023-04-30T02:22:39.258Z,90.83
2023-04-30T02:25:08.388Z,90.26
2023-04-30T02:27:36.635Z,91.16
2023-04-30T02:30:06.291Z,91.36
2023-04-30T02:32:36.302Z,90.98
2023-04-30T02:35:04.952Z,91.10
2023-04-30T02:37:33.219Z,91.53
2023-04-30T02:40:01.470Z,91.03
2023-04-30T02:42:29.732Z,91.23
2023-04-30T02:44:57.952Z,91.38
2023-04-30T02:47:26.218Z,91.23
2023-04-30T02:49:56.023Z,90.92
2023-04-30T02:52:24.570Z,90.64
2023-04-30T02:54:52.811Z,90.86
2023-04-30T02:57:21.033Z,91.27
2023-04-30T02:59:49.438Z,91.32
2023-04-30T03:02:21.493Z,91.19
2023-04-30T03:04:50.204Z,90.57
2023-04-30T03:07:19.939Z,90.88
2023-04-30T03:09:48.254Z,90.70
2023-04-30T03:12:16.625Z,90.70
2023-04-30T03:14:44.878Z,90.82
2023-04-30T03:17:13.131Z,90.63
2023-04-30T03:19:41.372Z,90.56
2023-04-30T03:22:09.613Z,90.88
2023-04-30T03:24:39.258Z,91.11
2023-04-30T03:27:07.469Z,91.12
2023-04-30T03:29:35.847Z,91.22
2023-04-30T03:32:04.249Z,91.35
2023-04-30T03:34:32.676Z,90.68
2023-04-30T03:37:01.852Z,89.19
2023-04-30T03:39:30.098Z,91.13
2023-04-30T03:41:59.669Z,90.92
2023-04-30T03:44:27.903Z,90.46
2023-04-30T03:46:56.142Z,91.49
2023-04-30T03:49:24.418Z,90.65
2023-04-30T03:51:52.630Z,90.57
2023-04-30T03:54:21.337Z,90.04
2023-04-30T03:56:49.592Z,90.29
2023-04-30T03:59:19.624Z,90.23
2023-04-30T04:01:47.851Z,91.05
2023-04-30T04:04:16.221Z,91.27
2023-04-30T04:06:44.655Z,90.88
2023-04-30T04:09:13.326Z,90.68
2023-04-30T04:11:41.524Z,91.24
2023-04-30T04:14:09.848Z,90.70
2023-04-30T04:16:39.522Z,90.21
2023-04-30T04:19:07.783Z,88.87
2023-04-30T04:21:36.038Z,90.26
2023-04-30T04:24:08.562Z,90.94
2023-04-30T04:26:37.344Z,90.29
2023-04-30T04:29:05.766Z,90.33
2023-04-30T04:31:34.111Z,90.69
2023-04-30T04:34:06.216Z,89.67
2023-04-30T04:36:34.520Z,89.96
2023-04-30T04:39:03.194Z,89.69
2023-04-30T04:41:32.701Z,88.48
2023-04-30T04:44:01.824Z,91.57
2023-04-30T04:46:31.616Z,90.87
2023-04-30T04:49:00.564Z,90.95
2023-04-30T04:51:30.439Z,87.81
2023-04-30T04:53:58.959Z,89.48
2023-04-30T04:56:27.350Z,82.16
2023-04-30T04:58:55.659Z,77.55
2023-04-30T05:01:23.897Z,72.48
2023-04-30T05:03:53.764Z,75.58
2023-04-30T05:06:22.162Z,73.00
2023-04-30T05:08:51.787Z,69.57
2023-04-30T05:11:20.008Z,71.26
2023-04-30T05:13:48.251Z,71.77
2023-04-30T05:16:16.778Z,71.11
2023-04-30T05:18:45.089Z,70.00
2023-04-30T05:21:13.337Z,68.12
2023-04-30T05:23:41.581Z,67.17
2023-04-30T05:26:11.206Z,70.45
2023-04-30T05:28:39.401Z,68.00
2023-04-30T05:31:07.754Z,68.20
2023-04-30T05:33:37.160Z,75.26
2023-04-30T05:36:06.250Z,71.93
2023-04-30T05:38:34.444Z,69.20
2023-04-30T05:41:02.690Z,67.91
2023-04-30T05:43:32.530Z,68.88
2023-04-30T05:46:00.848Z,68.00
2023-04-30T05:48:29.081Z,67.27
2023-04-30T05:50:57.357Z,64.71
2023-04-30T05:53:25.603Z,66.74
2023-04-30T05:55:53.872Z,70.82
2023-04-30T05:58:22.084Z,74.40
2023-04-30T06:00:53.057Z,70.51
2023-04-30T06:03:21.531Z,69.55
2023-04-30T06:05:49.892Z,70.44
2023-04-30T06:08:18.154Z,73.74
2023-04-30T06:10:46.601Z,67.31
2023-04-30T06:13:15.447Z,65.21
2023-04-30T06:15:43.763Z,63.89
2023-04-30T06:18:14.380Z,63.93
2023-04-30T06:20:42.697Z,65.60
2023-04-30T06:23:10.946Z,67.35
2023-04-30T06:25:39.374Z,66.27
2023-04-30T06:28:09.316Z,61.46
2023-04-30T06:30:38.376Z,62.76
2023-04-30T06:33:06.689Z,64.62
2023-04-30T06:35:36.586Z,70.36
2023-04-30T06:38:05.137Z,68.92
2023-04-30T06:40:33.436Z,63.57
2023-04-30T06:43:01.948Z,63.71
2023-04-30T06:45:30.838Z,62.32
2023-04-30T06:47:59.572Z,66.04
2023-04-30T06:50:28.280Z,65.68
2023-04-30T06:52:58.194Z,64.35
2023-04-30T06:55:28.140Z,65.97
2023-04-30T06:57:57.876Z,67.19
2023-04-30T07:00:26.601Z,67.95
2023-04-30T07:02:56.347Z,65.45
2023-04-30T07:05:24.920Z,62.36
2023-04-30T07:07:53.540Z,63.62
2023-04-30T07:10:23.536Z,64.13
2023-04-30T07:12:52.096Z,66.73
2023-04-30T07:15:20.937Z,67.17
2023-04-30T07:17:49.592Z,64.58
2023-04-30T07:20:18.226Z,65.35
2023-04-30T07:22:47.047Z,64.49
2023-04-30T07:25:16.030Z,64.49
2023-04-30T07:27:46.403Z,67.40
2023-04-30T07:30:14.962Z,70.12
2023-04-30T07:32:43.753Z,65.28
2023-04-30T07:35:12.340Z,59.99
2023-04-30T07:37:41.613Z,61.34
2023-04-30T07:40:15.296Z,62.70
2023-04-30T07:42:47.254Z,60.40
2023-04-30T07:45:15.847Z,63.95
2023-04-30T07:47:44.545Z,62.97
2023-04-30T07:50:14.865Z,60.57
2023-04-30T07:52:43.444Z,62.64
2023-04-30T07:55:11.941Z,63.24
2023-04-30T07:57:40.464Z,60.08
2023-04-30T08:00:11.324Z,66.38
2023-04-30T08:02:39.992Z,64.49
2023-04-30T08:05:09.329Z,62.86
2023-04-30T08:07:37.874Z,64.36
2023-04-30T08:10:07.177Z,60.23
2023-04-30T08:12:38.079Z,63.26
2023-04-30T08:15:07.910Z,58.01
2023-04-30T08:17:38.106Z,57.37
2023-04-30T08:20:08.444Z,62.58
2023-04-30T08:22:36.702Z,64.43
2023-04-30T08:25:05.345Z,62.94
2023-04-30T08:27:33.850Z,59.44
2023-04-30T08:30:02.066Z,55.58
2023-04-30T08:32:30.754Z,55.66
2023-04-30T08:35:00.411Z,53.68
2023-04-30T08:37:28.687Z,52.42
2023-04-30T08:39:57.158Z,53.38
2023-04-30T08:42:36.400Z,55.39
2023-04-30T08:45:05.693Z,55.87
2023-04-30T08:47:34.334Z,56.34
2023-04-30T08:50:04.240Z,54.91
2023-04-30T08:52:35.665Z,51.80
2023-04-30T08:55:08.059Z,58.90
2023-04-30T08:57:37.727Z,55.05
2023-04-30T09:00:08.387Z,59.41
2023-04-30T09:02:40.692Z,61.66
2023-04-30T09:05:13.518Z,56.33
2023-04-30T09:07:52.005Z,57.70
2023-04-30T09:10:33.546Z,57.29
2023-04-30T09:13:02.626Z,59.82
2023-04-30T09:15:32.174Z,58.91
2023-04-30T09:18:12.482Z,56.98
2023-04-30T09:20:57.440Z,56.08
2023-04-30T09:23:26.233Z,55.10
2023-04-30T09:25:54.722Z,53.74
2023-04-30T09:28:25.599Z,54.46
2023-04-30T09:30:54.789Z,55.16
2023-04-30T09:33:23.087Z,55.96
2023-04-30T09:35:52.794Z,60.59
2023-04-30T09:38:28.903Z,54.15
2023-04-30T09:41:00.775Z,55.49
2023-04-30T09:43:29.685Z,53.93
2023-04-30T09:46:00.723Z,55.34
2023-04-30T09:48:29.578Z,56.98
2023-04-30T09:50:59.541Z,54.66
2023-04-30T09:53:29.251Z,54.51
2023-04-30T09:56:03.957Z,55.38
2023-04-30T09:58:37.451Z,56.13
2023-04-30T10:01:08.019Z,54.30
2023-04-30T10:03:37.619Z,55.37
2023-04-30T10:06:08.986Z,58.00
2023-04-30T10:08:43.204Z,55.24
2023-04-30T10:11:17.327Z,52.17
2023-04-30T10:13:53.873Z,54.46
2023-04-30T10:16:35.578Z,55.99
2023-04-30T10:19:10.934Z,52.34
2023-04-30T10:21:43.499Z,56.62
2023-04-30T10:24:14.575Z,55.96
2023-04-30T10:26:44.588Z,52.77
2023-04-30T10:29:15.035Z,52.66
2023-04-30T10:31:47.850Z,54.26
2023-04-30T10:34:27.111Z,55.33
2023-04-30T10:37:01.622Z,55.79
2023-04-30T10:39:30.551Z,54.89
2023-04-30T10:42:06.286Z,53.05
2023-04-30T10:44:38.486Z,56.61
2023-04-30T10:47:08.588Z,55.16
2023-04-30T10:49:37.062Z,58.36
2023-04-30T10:52:07.272Z,55.13
2023-04-30T10:54:39.242Z,54.46
2023-04-30T10:57:17.650Z,56.86
2023-04-30T10:59:54.292Z,53.76
2023-04-30T11:02:22.965Z,51.05
2023-04-30T11:05:15.180Z,50.58
2023-04-30T11:07:52.908Z,52.20
2023-04-30T11:10:24.840Z,55.40
2023-04-30T11:12:54.689Z,57.97
2023-04-30T11:15:27.182Z,54.78
2023-04-30T11:17:59.571Z,54.05
2023-04-30T11:20:29.071Z,56.13
2023-04-30T11:23:13.174Z,55.67
2023-04-30T11:25:45.665Z,54.52
2023-04-30T11:28:17.782Z,55.63
2023-04-30T11:30:54.348Z,58.83
2023-04-30T11:33:27.246Z,54.52
2023-04-30T11:35:56.396Z,52.01
2023-04-30T11:38:29.465Z,59.86
2023-04-30T11:40:59.046Z,48.55
2023-04-30T11:43:29.186Z,51.30
2023-04-30T11:46:07.207Z,53.39
2023-04-30T11:48:37.518Z,53.51
2023-04-30T11:51:16.524Z,57.08
2023-04-30T11:53:47.733Z,53.79
2023-04-30T11:56:18.985Z,53.07
2023-04-30T11:58:49.009Z,54.37
2023-04-30T12:01:17.911Z,55.92
2023-04-30T12:03:48.542Z,56.37
2023-04-30T12:06:24.816Z,53.84
2023-04-30T12:08:56.026Z,54.45
2023-04-30T12:11:25.974Z,58.00
2023-04-30T12:14:03.466Z,53.69
2023-04-30T12:16:44.361Z,55.92
2023-04-30T12:19:13.029Z,54.37
2023-04-30T12:21:44.680Z,57.01
2023-04-30T12:24:15.061Z,51.90
2023-04-30T12:26:43.720Z,53.05
2023-04-30T12:29:15.842Z,55.53
2023-04-30T12:31:45.481Z,52.18
2023-04-30T12:34:16.082Z,50.41
2023-04-30T12:36:44.490Z,54.35
2023-04-30T12:39:16.772Z,53.59
2023-04-30T12:41:47.182Z,51.64
2023-04-30T12:44:19.990Z,51.24
2023-04-30T12:46:49.250Z,54.29
2023-04-30T12:49:28.287Z,48.32
2023-04-30T12:52:07.446Z,50.08
2023-04-30T12:54:38.662Z,51.81
2023-04-30T12:57:09.075Z,55.90
2023-04-30T12:59:40.509Z,51.56
2023-04-30T13:02:13.876Z,50.89
2023-04-30T13:04:43.642Z,49.67
2023-04-30T13:07:12.578Z,52.51
2023-04-30T13:09:42.197Z,54.85
2023-04-30T13:12:10.525Z,50.19
2023-04-30T13:14:38.841Z,56.81
2023-04-30T13:17:10.052Z,50.96
2023-04-30T13:19:38.341Z,50.13
2023-04-30T13:22:06.599Z,54.47
2023-04-30T13:24:34.883Z,49.83
2023-04-30T13:27:05.107Z,49.99
2023-04-30T13:29:33.421Z,50.36
2023-04-30T13:32:01.716Z,48.90
2023-04-30T13:34:29.966Z,48.68
2023-04-30T13:36:58.219Z,52.09
2023-04-30T13:39:26.639Z,53.20
2023-04-30T13:41:54.910Z,56.30
2023-04-30T13:44:24.634Z,48.14
2023-04-30T13:46:52.900Z,53.48
2023-04-30T13:49:21.220Z,50.95
2023-04-30T13:51:49.868Z,50.17
2023-04-30T13:54:18.133Z,49.25
2023-04-30T13:56:46.463Z,54.04
2023-04-30T13:59:14.806Z,57.12
2023-04-30T14:01:44.465Z,49.42
2023-04-30T14:04:14.227Z,48.04
2023-04-30T14:06:43.329Z,50.78
2023-04-30T14:09:11.842Z,49.16
2023-04-30T14:11:40.117Z,49.12
2023-04-30T14:14:09.850Z,52.36
2023-04-30T14:16:38.522Z,55.74
2023-04-30T14:19:08.176Z,50.18
2023-04-30T14:21:36.471Z,53.64
2023-04-30T14:24:05.014Z,49.56
2023-04-30T14:26:33.434Z,54.63
2023-04-30T14:29:01.699Z,46.83
2023-04-30T14:31:30.173Z,49.30
2023-04-30T14:33:58.536Z,49.25
2023-04-30T14:36:29.055Z,50.38
2023-04-30T14:38:57.422Z,46.46
2023-04-30T14:41:25.818Z,49.41
2023-04-30T14:43:54.217Z,49.37
2023-04-30T14:46:22.707Z,53.22
2023-04-30T14:48:50.986Z,49.39
2023-04-30T14:51:19.226Z,48.65
2023-04-30T14:53:48.938Z,50.39
2023-04-30T14:56:17.306Z,52.82
2023-04-30T14:58:45.545Z,55.19
2023-04-30T15:01:13.852Z,47.66
2023-04-30T15:03:42.494Z,50.64
2023-04-30T15:06:11.262Z,47.74
2023-04-30T15:08:40.728Z,46.56
2023-04-30T15:11:10.884Z,48.13
2023-04-30T15:13:39.136Z,52.29
2023-04-30T15:16:08.355Z,48.87
2023-04-30T15:18:37.290Z,47.92
2023-04-30T15:21:06.130Z,53.66
2023-04-30T15:23:34.386Z,54.41
2023-04-30T15:26:03.796Z,50.95
2023-04-30T15:28:34.095Z,53.51
2023-04-30T15:31:03.150Z,49.98
2023-04-30T15:33:31.814Z,51.83
2023-04-30T15:36:00.477Z,50.34
2023-04-30T15:38:29.259Z,50.22
2023-04-30T15:40:57.558Z,55.63
2023-04-30T15:43:25.785Z,57.43
2023-04-30T15:45:55.428Z,54.84
2023-04-30T15:48:23.710Z,55.78
2023-04-30T15:50:52.041Z,53.07
2023-04-30T15:53:20.290Z,49.74
2023-04-30T15:55:50.725Z,49.57
2023-04-30T15:58:18.962Z,57.99
2023-04-30T16:00:47.258Z,56.82
2023-04-30T16:03:16.980Z,55.67
2023-04-30T16:05:45.362Z,60.47
2023-04-30T16:08:13.826Z,60.40
2023-04-30T16:10:42.205Z,50.56
2023-04-30T16:13:10.474Z,52.91
2023-04-30T16:15:38.797Z,51.93
2023-04-30T16:18:07.828Z,50.70
2023-04-30T16:20:38.394Z,52.03
2023-04-30T16:23:06.966Z,59.44
2023-04-30T16:25:35.263Z,54.47
2023-04-30T16:28:03.490Z,51.42
2023-04-30T16:30:31.830Z,53.28
2023-04-30T16:33:00.237Z,48.26
2023-04-30T16:35:28.623Z,48.96
2023-04-30T16:37:58.245Z,51.79
2023-04-30T16:40:26.722Z,51.21
2023-04-30T16:42:55.652Z,52.57
2023-04-30T16:45:24.170Z,54.45
2023-04-30T16:47:52.535Z,51.15
2023-04-30T16:50:20.862Z,52.28
2023-04-30T16:52:49.117Z,52.27
2023-04-30T16:55:18.856Z,50.40
2023-04-30T16:57:47.172Z,50.62
2023-04-30T17:00:16.809Z,51.73
2023-04-30T17:02:48.922Z,52.03
2023-04-30T17:05:17.486Z,52.79
2023-04-30T17:07:45.804Z,53.24
2023-04-30T17:10:15.069Z,54.38
2023-04-30T17:12:45.389Z,54.32
2023-04-30T17:15:13.744Z,52.70
2023-04-30T17:17:42.263Z,54.78
2023-04-30T17:20:12.247Z,53.59
2023-04-30T17:22:40.522Z,52.10
2023-04-30T17:25:09.981Z,52.49
2023-04-30T17:27:38.646Z,52.17
2023-04-30T17:30:10.063Z,54.59
2023-04-30T17:32:39.119Z,53.61
2023-04-30T17:35:08.336Z,55.99
2023-04-30T17:37:36.987Z,55.38
2023-04-30T17:40:06.502Z,56.51
2023-04-30T17:42:35.166Z,55.37
2023-04-30T17:45:03.538Z,59.86
2023-04-30T17:47:33.282Z,55.51
2023-04-30T17:50:04.622Z,57.72
2023-04-30T17:52:35.590Z,53.68
2023-04-30T17:55:03.924Z,56.69
2023-04-30T17:57:32.224Z,56.66
2023-04-30T18:00:00.551Z,53.03
2023-04-30T18:02:28.991Z,55.98
2023-04-30T18:04:58.642Z,54.51
2023-04-30T18:07:26.913Z,54.09
2023-04-30T18:09:55.335Z,53.51
2023-04-30T18:12:23.792Z,59.65
2023-04-30T18:14:52.133Z,55.66
2023-04-30T18:17:20.428Z,54.78
2023-04-30T18:19:49.805Z,54.73
2023-04-30T18:22:19.954Z,55.01
2023-04-30T18:24:48.242Z,55.19
2023-04-30T18:27:16.516Z,58.65
2023-04-30T18:29:45.234Z,54.84
2023-04-30T18:32:13.751Z,53.90
2023-04-30T18:34:42.367Z,55.86
2023-04-30T18:37:10.891Z,58.36
2023-04-30T18:39:40.723Z,57.17
2023-04-30T18:42:09.473Z,57.27
2023-04-30T18:44:37.962Z,60.10
2023-04-30T18:47:06.934Z,54.04
2023-04-30T18:49:35.190Z,54.50
2023-04-30T18:52:03.536Z,58.93
2023-04-30T18:54:31.899Z,54.53
2023-04-30T18:57:01.506Z,60.42
2023-04-30T18:59:29.800Z,60.97
2023-04-30T19:01:58.103Z,62.57
2023-04-30T19:04:26.449Z,61.21
2023-04-30T19:06:55.744Z,61.81
2023-04-30T19:09:24.534Z,58.47
2023-04-30T19:11:53.279Z,61.13
2023-04-30T19:14:23.685Z,61.76
2023-04-30T19:16:52.554Z,61.55
2023-04-30T19:19:22.227Z,60.58
2023-04-30T19:21:51.648Z,63.93
2023-04-30T19:24:21.288Z,62.57
2023-04-30T19:26:50.996Z,59.31
2023-04-30T19:29:19.704Z,65.06
2023-04-30T19:31:49.857Z,60.67
2023-04-30T19:34:18.651Z,60.56
2023-04-30T19:36:47.634Z,59.09
2023-04-30T19:39:16.630Z,62.89
2023-04-30T19:41:45.297Z,56.96
2023-04-30T19:44:14.490Z,59.45
2023-04-30T19:46:44.381Z,62.40
2023-04-30T19:49:17.114Z,60.10
2023-04-30T19:51:45.866Z,63.43
2023-04-30T19:54:15.455Z,60.58
2023-04-30T19:56:44.404Z,60.06
2023-04-30T19:59:14.456Z,62.54
2023-04-30T20:01:43.245Z,62.38
2023-04-30T20:04:13.448Z,60.83
2023-04-30T20:06:42.081Z,59.47
2023-04-30T20:09:13.871Z,62.41
2023-04-30T20:11:42.457Z,70.69
2023-04-30T20:14:11.369Z,60.26
2023-04-30T20:16:40.352Z,64.84
2023-04-30T20:19:09.839Z,64.63
2023-04-30T20:21:40.021Z,57.81
2023-04-30T20:24:09.571Z,59.41
2023-04-30T20:26:38.504Z,62.63
2023-04-30T20:29:07.150Z,61.97
2023-04-30T20:31:37.170Z,65.40
2023-04-30T20:34:05.703Z,63.76
2023-04-30T20:36:34.693Z,60.21
2023-04-30T20:39:09.439Z,63.70
2023-04-30T20:41:38.135Z,64.81
2023-04-30T20:44:07.023Z,63.65
2023-04-30T20:46:38.818Z,64.50
2023-04-30T20:49:07.316Z,62.70
2023-04-30T20:51:36.916Z,65.32
2023-04-30T20:54:08.761Z,62.04
2023-04-30T20:56:37.411Z,57.05
2023-04-30T20:59:06.061Z,63.10
2023-04-30T21:01:34.813Z,58.46
2023-04-30T21:04:05.032Z,65.84
2023-04-30T21:06:34.113Z,61.29
2023-04-30T21:09:03.331Z,56.73
2023-04-30T21:11:33.920Z,65.29
2023-04-30T21:14:02.700Z,60.86
2023-04-30T21:16:32.814Z,64.71
2023-04-30T21:19:01.924Z,56.81
2023-04-30T21:21:31.199Z,62.62
2023-04-30T21:24:02.657Z,63.46
2023-04-30T21:26:32.690Z,63.45
2023-04-30T21:29:02.657Z,61.59
2023-04-30T21:31:31.904Z,64.05
2023-04-30T21:34:00.706Z,61.54
2023-04-30T21:36:30.185Z,64.36
2023-04-30T21:38:59.566Z,65.54
2023-04-30T21:41:28.886Z,67.39
2023-04-30T21:43:58.751Z,58.23
2023-04-30T21:46:27.545Z,62.84
2023-04-30T21:48:56.695Z,65.43
2023-04-30T21:51:27.090Z,60.91
2023-04-30T21:53:55.697Z,62.58
2023-04-30T21:56:26.493Z,66.79
2023-04-30T21:58:55.353Z,63.52
2023-04-30T22:01:28.033Z,69.13
2023-04-30T22:03:56.932Z,68.16
2023-04-30T22:06:25.633Z,62.68
2023-04-30T22:08:54.169Z,62.32
2023-04-30T22:11:22.896Z,65.86
2023-04-30T22:13:51.284Z,66.52
2023-04-30T22:16:20.263Z,62.61
2023-04-30T22:18:50.499Z,72.38
2023-04-30T22:21:19.514Z,67.85
2023-04-30T22:23:49.034Z,62.87
2023-04-30T22:26:17.550Z,62.27
2023-04-30T22:28:45.942Z,62.84
2023-04-30T22:31:14.489Z,68.21
2023-04-30T22:33:43.024Z,60.97
2023-04-30T22:36:13.017Z,68.01
2023-04-30T22:38:42.103Z,62.01
2023-04-30T22:41:11.026Z,60.62
2023-04-30T22:43:39.856Z,66.35
2023-04-30T22:46:08.753Z,65.10
2023-04-30T22:48:40.471Z,67.15
2023-04-30T22:51:09.633Z,67.04
2023-04-30T22:53:39.757Z,64.23
2023-04-30T22:56:09.024Z,64.05
2023-04-30T22:58:37.486Z,68.06
2023-04-30T23:01:06.336Z,65.65
2023-04-30T23:03:35.652Z,66.07
2023-04-30T23:06:04.679Z,66.27
2023-04-30T23:08:33.585Z,64.06
2023-04-30T23:11:05.534Z,61.87
2023-04-30T23:13:34.558Z,62.56
2023-04-30T23:16:05.637Z,65.38
2023-04-30T23:18:34.354Z,61.84
2023-04-30T23:21:06.010Z,67.98
2023-04-30T23:23:35.101Z,68.30
2023-04-30T23:26:06.528Z,66.84
2023-04-30T23:28:37.292Z,62.34
2023-04-30T23:31:06.165Z,67.32
2023-04-30T23:33:34.562Z,66.80
2023-04-30T23:36:03.275Z,66.87
2023-04-30T23:38:31.932Z,66.84
2023-04-30T23:41:03.453Z,66.95
2023-04-30T23:43:34.848Z,66.97
2023-04-30T23:46:04.169Z,66.98
2023-04-30T23:48:32.998Z,67.07
2023-04-30T23:51:02.470Z,67.22
2023-04-30T23:53:31.796Z,67.11
2023-04-30T23:56:00.888Z,67.12
2023-04-30T23:58:31.029Z,67.39
