createdAt,value
2022-12-20T00:01:57.085Z,1.30
2022-12-20T00:04:25.525Z,1.45
2022-12-20T00:06:53.860Z,1.25
2022-12-20T00:09:22.203Z,1.35
2022-12-20T00:11:50.510Z,1.10
2022-12-20T00:14:20.348Z,1.17
2022-12-20T00:16:48.836Z,1.00
2022-12-20T00:19:17.303Z,1.30
2022-12-20T00:21:45.670Z,1.30
2022-12-20T00:24:14.015Z,1.13
2022-12-20T00:26:42.302Z,1.10
2022-12-20T00:29:10.679Z,1.02
2022-12-20T00:31:40.410Z,1.20
2022-12-20T00:34:08.817Z,1.30
2022-12-20T00:36:37.282Z,1.20
2022-12-20T00:39:05.869Z,1.38
2022-12-20T00:41:35.630Z,1.00
2022-12-20T00:44:05.378Z,1.20
2022-12-20T00:46:34.461Z,1.30
2022-12-20T00:49:04.551Z,1.20
2022-12-20T00:51:33.785Z,1.13
2022-12-20T00:54:02.148Z,1.40
2022-12-20T00:56:30.461Z,1.10
2022-12-20T00:59:00.900Z,1.03
2022-12-20T01:01:32.203Z,1.20
2022-12-20T01:04:01.432Z,1.23
2022-12-20T01:06:32.229Z,1.00
2022-12-20T01:09:01.666Z,1.02
2022-12-20T01:11:32.321Z,1.30
2022-12-20T01:14:04.845Z,0.90
2022-12-20T01:16:36.512Z,1.10
2022-12-20T01:19:06.506Z,1.00
2022-12-20T01:21:36.313Z,1.00
2022-12-20T01:24:05.636Z,1.27
2022-12-20T01:26:33.978Z,1.00
2022-12-20T01:29:02.378Z,1.02
2022-12-20T01:31:32.352Z,1.23
2022-12-20T01:34:02.228Z,1.10
2022-12-20T01:36:33.731Z,1.10
2022-12-20T01:39:06.636Z,1.17
2022-12-20T01:41:36.011Z,1.20
2022-12-20T01:44:07.952Z,1.20
2022-12-20T01:46:37.209Z,1.02
2022-12-20T01:49:11.222Z,1.20
2022-12-20T01:51:44.667Z,1.20
2022-12-20T01:54:18.980Z,1.20
2022-12-20T01:56:52.419Z,1.30
2022-12-20T01:59:21.359Z,1.05
2022-12-20T02:01:49.783Z,1.08
2022-12-20T02:04:18.221Z,1.10
2022-12-20T02:06:46.552Z,1.40
2022-12-20T02:09:16.670Z,1.38
2022-12-20T02:12:05.936Z,1.20
2022-12-20T02:14:52.882Z,1.25
2022-12-20T02:17:36.523Z,1.20
2022-12-20T02:20:51.522Z,1.20
2022-12-20T02:24:04.710Z,1.00
2022-12-20T02:27:22.097Z,1.40
2022-12-20T02:30:11.247Z,1.20
2022-12-20T02:32:48.741Z,1.17
2022-12-20T02:35:25.103Z,1.20
2022-12-20T02:37:56.028Z,1.00
2022-12-20T02:40:29.161Z,1.30
2022-12-20T02:43:02.943Z,1.38
2022-12-20T02:45:37.492Z,0.80
2022-12-20T02:48:11.293Z,0.98
2022-12-20T02:50:46.324Z,1.10
2022-12-20T02:53:15.697Z,1.38
2022-12-20T02:55:49.204Z,1.30
2022-12-20T02:58:28.599Z,1.17
2022-12-20T03:01:04.401Z,1.30
2022-12-20T03:03:34.766Z,0.70
2022-12-20T03:06:03.543Z,1.00
2022-12-20T03:08:32.159Z,1.20
2022-12-20T03:11:00.422Z,1.40
2022-12-20T03:13:28.670Z,1.40
2022-12-20T03:15:58.279Z,1.17
2022-12-20T03:18:26.529Z,1.38
2022-12-20T03:20:54.842Z,1.50
2022-12-20T03:23:23.106Z,1.40
2022-12-20T03:25:51.620Z,1.52
2022-12-20T03:28:19.843Z,1.23
2022-12-20T03:30:48.701Z,1.40
2022-12-20T03:33:18.480Z,1.20
2022-12-20T03:35:47.944Z,1.35
2022-12-20T03:38:16.291Z,1.63
2022-12-20T03:40:44.743Z,1.80
2022-12-20T03:43:12.996Z,1.42
2022-12-20T03:45:41.301Z,1.20
2022-12-20T03:48:09.553Z,1.50
2022-12-20T03:50:39.344Z,1.30
2022-12-20T03:53:07.740Z,1.40
2022-12-20T03:55:36.031Z,1.52
2022-12-20T03:58:04.295Z,1.40
2022-12-20T04:00:32.642Z,1.50
2022-12-20T04:03:00.983Z,1.40
2022-12-20T04:05:29.368Z,1.30
2022-12-20T04:07:58.963Z,1.30
2022-12-20T04:10:27.264Z,1.58
2022-12-20T04:12:55.496Z,1.27
2022-12-20T04:15:23.754Z,1.47
2022-12-20T04:17:54.064Z,1.40
2022-12-20T04:20:24.128Z,1.70
2022-12-20T04:22:53.262Z,1.75
2022-12-20T04:25:23.233Z,1.25
2022-12-20T04:27:51.450Z,1.58
2022-12-20T04:30:19.941Z,1.50
2022-12-20T04:32:48.202Z,1.60
2022-12-20T04:35:16.646Z,1.80
2022-12-20T04:37:44.909Z,2.08
2022-12-20T04:40:14.102Z,1.90
2022-12-20T04:42:43.737Z,1.90
2022-12-20T04:45:12.737Z,2.10
2022-12-20T04:47:41.041Z,2.07
2022-12-20T04:50:10.161Z,1.45
2022-12-20T04:52:55.707Z,1.60
2022-12-20T04:55:24.035Z,1.55
2022-12-20T04:57:53.764Z,1.73
2022-12-20T05:00:22.562Z,1.90
2022-12-20T05:02:51.461Z,1.80
2022-12-20T05:05:20.046Z,1.58
2022-12-20T05:07:48.319Z,1.50
2022-12-20T05:10:16.872Z,1.42
2022-12-20T05:12:46.093Z,1.70
2022-12-20T05:15:15.786Z,1.63
2022-12-20T05:17:44.017Z,1.60
2022-12-20T05:20:14.027Z,1.50
2022-12-20T05:22:59.566Z,1.50
2022-12-20T05:25:45.457Z,1.50
2022-12-20T05:28:13.714Z,1.00
2022-12-20T05:30:43.328Z,1.42
2022-12-20T05:33:12.883Z,1.52
2022-12-20T05:35:41.849Z,1.40
2022-12-20T05:38:10.071Z,1.25
2022-12-20T05:40:38.352Z,1.00
2022-12-20T05:43:07.266Z,1.42
2022-12-20T05:45:36.228Z,1.45
2022-12-20T05:48:06.108Z,1.42
2022-12-20T05:50:34.520Z,1.35
2022-12-20T05:53:09.117Z,1.50
2022-12-20T05:55:40.488Z,1.30
2022-12-20T05:58:09.023Z,1.30
2022-12-20T06:00:37.468Z,0.90
2022-12-20T06:03:07.168Z,1.40
2022-12-20T06:05:35.514Z,1.33
2022-12-20T06:08:03.935Z,1.42
2022-12-20T06:10:32.826Z,1.70
2022-12-20T06:13:01.223Z,1.55
2022-12-20T06:15:30.049Z,1.20
2022-12-20T06:17:58.566Z,1.55
2022-12-20T06:20:28.650Z,1.40
2022-12-20T06:22:56.938Z,1.20
2022-12-20T06:25:25.679Z,1.23
2022-12-20T06:27:53.907Z,1.45
2022-12-20T06:30:22.478Z,1.48
2022-12-20T06:32:50.819Z,1.42
2022-12-20T06:35:19.136Z,1.40
2022-12-20T06:37:48.755Z,1.60
2022-12-20T06:40:17.250Z,1.35
2022-12-20T06:42:45.638Z,1.57
2022-12-20T06:45:14.120Z,1.42
2022-12-20T06:47:42.382Z,1.23
2022-12-20T06:50:10.680Z,1.10
2022-12-20T06:52:38.963Z,1.30
2022-12-20T06:55:09.815Z,1.30
2022-12-20T06:57:38.101Z,1.33
2022-12-20T07:00:08.552Z,1.35
2022-12-20T07:02:36.964Z,1.30
2022-12-20T07:05:05.930Z,1.45
2022-12-20T07:07:38.570Z,1.30
2022-12-20T07:10:12.722Z,1.50
2022-12-20T07:12:47.187Z,1.20
2022-12-20T07:15:16.435Z,1.45
2022-12-20T07:17:45.136Z,1.50
2022-12-20T07:20:14.544Z,1.20
2022-12-20T07:22:43.473Z,1.40
2022-12-20T07:25:13.248Z,1.40
2022-12-20T07:27:41.593Z,1.30
2022-12-20T07:30:10.886Z,1.30
2022-12-20T07:32:39.192Z,1.42
2022-12-20T07:35:08.781Z,1.10
2022-12-20T07:37:37.057Z,1.20
2022-12-20T07:40:07.647Z,1.10
2022-12-20T07:42:40.277Z,1.40
2022-12-20T07:45:11.905Z,1.50
2022-12-20T07:47:40.162Z,1.30
2022-12-20T07:50:11.753Z,1.40
2022-12-20T07:52:44.658Z,1.30
2022-12-20T07:55:14.356Z,1.23
2022-12-20T07:57:47.604Z,1.25
2022-12-20T08:00:18.767Z,1.30
2022-12-20T08:02:55.034Z,1.30
2022-12-20T08:05:24.469Z,1.20
2022-12-20T08:07:58.900Z,1.20
2022-12-20T08:10:28.604Z,1.27
2022-12-20T08:12:59.589Z,1.10
2022-12-20T08:15:29.699Z,1.10
2022-12-20T08:17:57.976Z,1.30
2022-12-20T08:20:26.420Z,1.02
2022-12-20T08:22:54.784Z,1.40
2022-12-20T08:25:23.037Z,1.10
2022-12-20T08:27:51.375Z,1.20
2022-12-20T08:30:21.137Z,1.40
2022-12-20T08:32:49.827Z,1.40
2022-12-20T08:35:18.268Z,1.20
2022-12-20T08:37:46.520Z,1.20
2022-12-20T08:40:15.784Z,1.47
2022-12-20T08:42:44.085Z,1.20
2022-12-20T08:45:13.586Z,1.20
2022-12-20T08:47:43.215Z,1.38
2022-12-20T08:50:13.639Z,1.40
2022-12-20T08:52:41.904Z,1.35
2022-12-20T08:55:12.971Z,1.30
2022-12-20T08:57:41.628Z,1.35
2022-12-20T09:00:11.856Z,1.30
2022-12-20T09:02:41.482Z,1.25
2022-12-20T09:05:11.860Z,1.20
2022-12-20T09:07:40.448Z,1.20
2022-12-20T09:10:10.569Z,1.40
2022-12-20T09:12:39.328Z,1.05
2022-12-20T09:15:09.104Z,1.00
2022-12-20T09:17:37.629Z,1.23
2022-12-20T09:20:08.070Z,1.30
2022-12-20T09:22:37.987Z,1.33
2022-12-20T09:25:08.104Z,1.35
2022-12-20T09:27:36.572Z,1.33
2022-12-20T09:30:05.398Z,1.30
2022-12-20T09:32:33.916Z,1.10
2022-12-20T09:35:03.377Z,1.10
2022-12-20T09:37:32.419Z,1.03
2022-12-20T09:40:02.326Z,1.48
2022-12-20T09:42:32.230Z,1.38
2022-12-20T09:45:06.210Z,1.38
2022-12-20T09:47:37.329Z,1.38
2022-12-20T09:50:07.967Z,1.40
2022-12-20T09:52:56.761Z,1.13
2022-12-20T09:55:35.445Z,1.57
2022-12-20T09:58:27.159Z,1.70
2022-12-20T10:00:55.827Z,1.30
2022-12-20T10:03:27.537Z,1.30
2022-12-20T10:05:58.265Z,1.40
2022-12-20T10:08:44.784Z,1.65
2022-12-20T10:11:28.694Z,1.80
2022-12-20T10:14:09.284Z,1.45
2022-12-20T10:16:45.061Z,1.30
2022-12-20T10:19:40.322Z,1.45
2022-12-20T10:22:15.406Z,1.30
2022-12-20T10:24:49.042Z,1.30
2022-12-20T10:27:21.797Z,1.30
2022-12-20T10:29:51.912Z,1.30
2022-12-20T10:32:23.390Z,1.30
2022-12-20T10:34:58.239Z,1.37
2022-12-20T10:37:26.801Z,1.80
2022-12-20T10:39:55.444Z,1.50
2022-12-20T10:42:31.658Z,1.50
2022-12-20T10:45:00.829Z,1.10
2022-12-20T10:47:39.718Z,1.65
2022-12-20T10:50:16.884Z,1.13
2022-12-20T10:52:46.669Z,1.33
2022-12-20T10:55:36.059Z,1.63
2022-12-20T10:58:16.550Z,1.10
2022-12-20T11:00:46.321Z,1.52
2022-12-20T11:03:18.483Z,1.30
2022-12-20T11:05:59.641Z,1.43
2022-12-20T11:08:38.094Z,1.38
2022-12-20T11:11:18.697Z,1.45
2022-12-20T11:13:49.841Z,1.40
2022-12-20T11:16:28.065Z,1.33
2022-12-20T11:19:07.964Z,1.30
2022-12-20T11:21:46.391Z,1.40
2022-12-20T11:24:24.068Z,1.20
2022-12-20T11:27:16.710Z,1.10
2022-12-20T11:30:09.783Z,1.37
2022-12-20T11:33:00.033Z,1.40
2022-12-20T11:35:40.483Z,1.33
2022-12-20T11:38:18.939Z,1.42
2022-12-20T11:40:56.338Z,1.30
2022-12-20T11:44:01.403Z,0.98
2022-12-20T11:46:48.373Z,1.43
2022-12-20T11:49:45.004Z,1.25
2022-12-20T11:52:23.681Z,1.60
2022-12-20T11:55:03.417Z,1.45
2022-12-20T11:58:08.964Z,1.33
2022-12-20T12:00:28.318Z,1.40
2022-12-20T12:03:05.237Z,1.27
2022-12-20T12:05:42.585Z,1.45
2022-12-20T12:08:19.050Z,1.30
2022-12-20T12:11:01.141Z,1.38
2022-12-20T12:13:33.258Z,1.20
2022-12-20T12:16:09.979Z,1.13
2022-12-20T12:18:42.158Z,1.30
2022-12-20T12:21:18.517Z,1.40
2022-12-20T12:23:58.731Z,1.30
2022-12-20T12:26:29.545Z,1.45
2022-12-20T12:29:00.791Z,1.30
2022-12-20T12:31:37.553Z,1.30
2022-12-20T12:34:22.022Z,1.23
2022-12-20T12:37:23.050Z,1.30
2022-12-20T12:40:18.079Z,1.03
2022-12-20T12:43:29.263Z,1.13
2022-12-20T12:45:59.694Z,1.20
2022-12-20T12:48:37.051Z,1.30
2022-12-20T12:51:09.067Z,1.40
2022-12-20T12:53:43.535Z,1.40
2022-12-20T12:56:45.551Z,1.33
2022-12-20T12:59:43.882Z,0.90
2022-12-20T13:02:35.446Z,1.20
2022-12-20T13:05:37.020Z,1.20
2022-12-20T13:08:17.812Z,1.50
2022-12-20T13:11:02.646Z,1.00
2022-12-20T13:13:31.228Z,1.65
2022-12-20T13:16:14.194Z,1.07
2022-12-20T13:19:11.782Z,1.10
2022-12-20T13:21:41.932Z,0.73
2022-12-20T13:24:50.570Z,1.00
2022-12-20T13:27:34.508Z,1.00
2022-12-20T13:30:39.603Z,1.02
2022-12-20T13:33:39.053Z,1.10
2022-12-20T13:36:33.496Z,0.98
2022-12-20T13:39:05.603Z,0.80
2022-12-20T13:41:46.259Z,0.55
2022-12-20T13:44:41.306Z,1.13
2022-12-20T13:47:30.831Z,0.88
2022-12-20T13:50:03.076Z,1.00
2022-12-20T13:52:33.723Z,0.90
2022-12-20T13:55:07.807Z,0.60
2022-12-20T13:57:45.987Z,0.63
2022-12-20T14:00:18.990Z,0.70
2022-12-20T14:02:48.318Z,0.85
2022-12-20T14:05:20.879Z,1.10
2022-12-20T14:08:00.590Z,1.00
2022-12-20T14:10:32.260Z,0.93
2022-12-20T14:13:02.577Z,1.30
2022-12-20T14:15:33.073Z,0.90
2022-12-20T14:18:07.868Z,1.17
2022-12-20T14:20:38.421Z,1.13
2022-12-20T14:23:12.147Z,1.00
2022-12-20T14:25:43.908Z,1.20
2022-12-20T14:28:27.146Z,1.00
2022-12-20T14:30:57.638Z,1.30
2022-12-20T14:33:36.164Z,1.05
2022-12-20T14:36:21.488Z,1.30
2022-12-20T14:38:51.922Z,1.10
2022-12-20T14:41:33.397Z,1.15
2022-12-20T14:44:14.263Z,1.08
2022-12-20T14:46:50.024Z,0.82
2022-12-20T14:49:24.964Z,0.98
2022-12-20T14:52:06.601Z,0.77
2022-12-20T14:57:26.864Z,1.60
2022-12-20T15:00:03.195Z,1.42
2022-12-20T15:02:40.651Z,1.60
2022-12-20T15:05:26.036Z,1.30
2022-12-20T15:07:54.313Z,1.53
2022-12-20T15:10:23.623Z,1.27
2022-12-20T15:12:51.924Z,1.60
2022-12-20T15:15:29.466Z,1.40
2022-12-20T15:17:58.425Z,2.20
2022-12-20T15:20:26.828Z,1.90
2022-12-20T15:22:55.348Z,1.30
2022-12-20T15:25:23.659Z,1.70
2022-12-20T15:27:51.960Z,1.40
2022-12-20T15:30:22.284Z,1.55
2022-12-20T15:32:55.684Z,1.23
2022-12-20T15:35:25.531Z,1.15
2022-12-20T15:37:53.770Z,1.50
2022-12-20T15:40:22.023Z,1.55
2022-12-20T15:42:50.278Z,1.23
2022-12-20T15:45:18.558Z,1.30
2022-12-20T15:47:49.059Z,1.45
2022-12-20T15:50:17.477Z,1.02
2022-12-20T15:52:45.751Z,1.95
2022-12-20T15:55:13.958Z,1.30
2022-12-20T15:57:42.375Z,1.60
2022-12-20T16:00:13.471Z,1.48
2022-12-20T16:02:42.026Z,1.80
2022-12-20T16:05:14.568Z,1.60
2022-12-20T16:07:42.811Z,1.30
2022-12-20T16:10:15.396Z,0.98
2022-12-20T16:12:44.092Z,0.70
2022-12-20T16:15:21.616Z,1.60
2022-12-20T16:17:50.195Z,0.90
2022-12-20T16:20:20.465Z,1.45
2022-12-20T16:22:49.049Z,1.70
2022-12-20T16:25:27.012Z,1.33
2022-12-20T16:27:55.658Z,1.60
2022-12-20T16:30:24.363Z,1.70
2022-12-20T16:32:53.345Z,1.80
2022-12-20T16:35:36.260Z,1.00
2022-12-20T16:38:05.489Z,1.77
2022-12-20T16:40:34.806Z,2.30
2022-12-20T16:43:03.262Z,1.60
2022-12-20T16:45:34.107Z,1.80
2022-12-20T16:48:02.359Z,1.48
2022-12-20T16:50:31.958Z,1.53
2022-12-20T16:53:00.210Z,1.33
2022-12-20T16:55:32.173Z,1.30
2022-12-20T16:58:04.339Z,1.35
2022-12-20T17:00:32.576Z,0.90
2022-12-20T17:03:01.000Z,1.52
2022-12-20T17:05:35.221Z,1.10
2022-12-20T17:08:03.813Z,1.55
2022-12-20T17:10:32.017Z,1.60
2022-12-20T17:13:00.424Z,1.83
2022-12-20T17:15:32.723Z,1.43
2022-12-20T17:18:00.957Z,1.92
2022-12-20T17:20:35.004Z,1.50
2022-12-20T17:25:58.148Z,1.80
2022-12-20T17:28:27.233Z,1.77
2022-12-20T17:30:55.473Z,1.80
2022-12-20T17:33:23.709Z,1.48
2022-12-20T17:35:51.921Z,1.80
2022-12-20T17:38:22.618Z,1.73
2022-12-20T17:40:50.861Z,1.90
2022-12-20T17:43:19.130Z,1.65
2022-12-20T17:45:47.798Z,1.77
2022-12-20T17:48:16.047Z,1.10
2022-12-20T17:50:44.234Z,1.73
2022-12-20T17:53:13.357Z,1.70
2022-12-20T17:55:42.936Z,1.90
2022-12-20T17:58:11.283Z,1.65
2022-12-20T18:00:39.772Z,1.60
2022-12-20T18:03:12.685Z,1.63
2022-12-20T18:05:48.339Z,1.67
2022-12-20T18:08:17.067Z,2.00
2022-12-20T18:10:46.832Z,1.33
2022-12-20T18:13:15.024Z,2.00
2022-12-20T18:15:43.224Z,1.60
2022-12-20T18:18:11.435Z,1.50
2022-12-20T18:20:39.650Z,1.40
2022-12-20T18:23:07.956Z,1.10
2022-12-20T18:25:36.912Z,1.60
2022-12-20T18:28:07.211Z,1.52
2022-12-20T18:30:36.450Z,1.27
2022-12-20T18:33:04.646Z,1.63
2022-12-20T18:35:32.878Z,1.40
2022-12-20T18:38:01.077Z,1.65
2022-12-20T18:40:29.338Z,1.20
2022-12-20T18:43:01.111Z,0.85
2022-12-20T18:45:37.077Z,1.80
2022-12-20T18:48:05.623Z,1.70
2022-12-20T18:50:37.390Z,1.60
2022-12-20T18:53:05.915Z,1.70
2022-12-20T18:55:37.298Z,1.75
2022-12-20T18:58:05.781Z,2.13
2022-12-20T19:00:34.325Z,1.52
2022-12-20T19:03:04.357Z,1.95
2022-12-20T19:05:34.703Z,1.95
2022-12-20T19:08:03.457Z,1.88
2022-12-20T19:10:33.494Z,1.60
2022-12-20T19:13:05.680Z,1.98
2022-12-20T19:15:34.755Z,1.33
2022-12-20T19:18:04.739Z,2.25
2022-12-20T19:20:35.806Z,1.83
2022-12-20T19:23:04.395Z,1.80
2022-12-20T19:25:36.433Z,2.05
2022-12-20T19:28:05.475Z,1.35
2022-12-20T19:30:34.006Z,1.17
2022-12-20T19:33:03.896Z,2.22
2022-12-20T19:35:54.748Z,1.70
2022-12-20T19:38:20.973Z,1.27
2022-12-20T19:40:54.218Z,1.50
2022-12-20T19:43:22.714Z,1.98
2022-12-20T19:45:51.253Z,2.08
2022-12-20T19:48:21.220Z,1.97
2022-12-20T19:50:49.750Z,1.75
2022-12-20T19:53:18.231Z,0.80
2022-12-20T19:55:53.731Z,1.90
2022-12-20T19:58:22.418Z,0.60
2022-12-20T20:00:51.383Z,0.93
2022-12-20T20:03:21.595Z,1.67
2022-12-20T20:05:50.394Z,1.00
2022-12-20T20:08:19.164Z,1.25
2022-12-20T20:10:48.649Z,1.48
2022-12-20T20:13:17.133Z,1.40
2022-12-20T20:15:52.055Z,1.98
2022-12-20T20:18:22.811Z,1.85
2022-12-20T20:20:51.374Z,1.70
2022-12-20T20:23:19.903Z,1.10
2022-12-20T20:25:49.093Z,1.13
2022-12-20T20:28:17.621Z,1.10
2022-12-20T20:30:48.777Z,1.00
2022-12-20T20:33:17.827Z,0.85
2022-12-20T20:35:55.646Z,1.52
2022-12-20T20:38:24.993Z,1.45
2022-12-20T20:40:53.562Z,1.40
2022-12-20T20:43:22.329Z,1.20
2022-12-20T20:45:51.481Z,1.70
2022-12-20T20:48:20.296Z,1.33
2022-12-20T20:50:50.155Z,1.10
2022-12-20T20:53:19.229Z,1.17
2022-12-20T20:55:47.915Z,1.90
2022-12-20T20:58:16.622Z,1.90
2022-12-20T21:00:45.187Z,1.90
2022-12-20T21:03:13.834Z,1.77
2022-12-20T21:08:33.077Z,1.70
2022-12-20T21:11:06.235Z,1.88
2022-12-20T21:13:34.938Z,1.98
2022-12-20T21:16:08.015Z,1.80
2022-12-20T21:18:36.844Z,1.00
2022-12-20T21:21:09.814Z,1.10
2022-12-20T21:23:40.509Z,1.67
2022-12-20T21:26:09.010Z,1.23
2022-12-20T21:28:37.532Z,1.45
2022-12-20T21:31:09.166Z,1.70
2022-12-20T21:33:38.195Z,1.40
2022-12-20T21:36:09.420Z,1.33
2022-12-20T21:38:39.093Z,1.07
2022-12-20T21:41:11.455Z,1.50
2022-12-20T21:43:40.050Z,1.40
2022-12-20T21:46:11.313Z,1.13
2022-12-20T21:48:40.164Z,0.83
2022-12-20T21:51:10.829Z,0.80
2022-12-20T21:53:44.746Z,1.15
2022-12-20T21:56:13.819Z,1.10
2022-12-20T21:58:42.442Z,1.20
2022-12-20T22:01:11.009Z,1.00
2022-12-20T22:03:39.444Z,1.05
2022-12-20T22:06:08.310Z,0.70
2022-12-20T22:08:36.566Z,1.10
2022-12-20T22:11:09.628Z,1.10
2022-12-20T22:13:42.001Z,0.80
2022-12-20T22:16:12.522Z,1.30
2022-12-20T22:18:42.493Z,0.80
2022-12-20T22:21:14.744Z,0.93
2022-12-20T22:23:44.178Z,1.10
2022-12-20T22:26:16.564Z,1.08
2022-12-20T22:28:47.836Z,1.10
2022-12-20T22:31:17.611Z,1.00
2022-12-20T22:33:46.682Z,1.30
2022-12-20T22:36:17.431Z,1.20
2022-12-20T22:38:46.053Z,1.10
2022-12-20T22:41:18.587Z,0.68
2022-12-20T22:43:48.047Z,0.77
2022-12-20T22:46:18.290Z,0.60
2022-12-20T22:48:47.618Z,1.15
2022-12-20T22:51:18.735Z,0.60
2022-12-20T22:53:48.540Z,0.98
2022-12-20T22:56:21.120Z,0.95
2022-12-20T22:58:50.182Z,0.70
2022-12-20T23:01:20.895Z,0.60
2022-12-20T23:03:49.893Z,0.88
2022-12-20T23:06:21.247Z,0.50
2022-12-20T23:08:49.954Z,0.50
2022-12-20T23:11:39.864Z,0.50
2022-12-20T23:14:31.340Z,0.50
2022-12-20T23:16:59.713Z,0.40
2022-12-20T23:19:28.655Z,0.50
2022-12-20T23:22:14.204Z,0.50
2022-12-20T23:24:42.444Z,0.53
2022-12-20T23:27:12.010Z,0.50
2022-12-20T23:29:40.660Z,0.50
2022-12-20T23:32:08.947Z,0.50
2022-12-20T23:34:37.264Z,0.60
2022-12-20T23:37:05.558Z,0.70
2022-12-20T23:39:33.855Z,0.50
2022-12-20T23:42:02.133Z,0.57
2022-12-20T23:44:31.991Z,0.55
2022-12-20T23:47:00.285Z,0.50
2022-12-20T23:49:28.522Z,0.70
2022-12-20T23:51:56.753Z,0.52
2022-12-20T23:54:25.042Z,0.50
2022-12-20T23:56:53.394Z,0.40
2022-12-20T23:59:21.633Z,0.50
