createdAt,value
2022-09-04T00:00:57.807Z,0.00
2022-09-04T00:01:57.764Z,0.00
2022-09-04T00:02:57.788Z,0.00
2022-09-04T00:03:57.859Z,0.00
2022-09-04T00:04:57.829Z,0.00
2022-09-04T00:05:57.720Z,0.00
2022-09-04T00:06:57.715Z,0.00
2022-09-04T00:07:57.723Z,0.00
2022-09-04T00:08:57.731Z,0.00
2022-09-04T00:09:57.737Z,0.00
2022-09-04T00:10:57.723Z,0.00
2022-09-04T00:11:57.695Z,0.00
2022-09-04T00:12:57.703Z,0.00
2022-09-04T00:13:57.713Z,0.00
2022-09-04T00:14:57.658Z,0.00
2022-09-04T00:15:57.730Z,0.00
2022-09-04T00:16:57.716Z,0.00
2022-09-04T00:17:57.675Z,0.00
2022-09-04T00:18:57.657Z,0.00
2022-09-04T00:19:58.392Z,0.00
2022-09-04T00:20:57.660Z,0.00
2022-09-04T00:21:57.630Z,0.00
2022-09-04T00:22:57.620Z,0.00
2022-09-04T00:23:57.625Z,0.00
2022-09-04T00:24:57.611Z,0.00
2022-09-04T00:25:57.687Z,0.00
2022-09-04T00:26:57.601Z,0.00
2022-09-04T00:27:57.549Z,0.00
2022-09-04T00:28:57.549Z,0.00
2022-09-04T00:29:57.580Z,0.00
2022-09-04T00:30:58.490Z,0.00
2022-09-04T00:31:57.553Z,0.00
2022-09-04T00:32:58.382Z,0.00
2022-09-04T00:33:57.544Z,0.00
2022-09-04T00:34:57.549Z,0.00
2022-09-04T00:35:57.519Z,0.00
2022-09-04T00:36:57.486Z,0.00
2022-09-04T00:37:57.522Z,0.00
2022-09-04T00:38:57.569Z,0.00
2022-09-04T00:39:57.626Z,0.00
2022-09-04T00:40:57.517Z,0.00
2022-09-04T00:41:57.593Z,0.00
2022-09-04T00:42:57.616Z,0.00
2022-09-04T00:43:57.459Z,0.00
2022-09-04T00:44:57.457Z,0.00
2022-09-04T00:45:57.468Z,0.00
2022-09-04T00:46:57.449Z,0.00
2022-09-04T00:47:57.467Z,0.00
2022-09-04T00:48:57.424Z,0.00
2022-09-04T00:49:57.408Z,0.00
2022-09-04T00:50:57.390Z,0.00
2022-09-04T00:51:57.432Z,0.00
2022-09-04T00:52:59.358Z,0.00
2022-09-04T00:53:57.406Z,0.00
2022-09-04T00:54:57.377Z,0.00
2022-09-04T00:55:57.355Z,0.00
2022-09-04T00:56:57.396Z,0.00
2022-09-04T00:57:57.311Z,0.00
2022-09-04T00:58:57.328Z,0.00
2022-09-04T00:59:57.336Z,0.00
2022-09-04T01:00:57.414Z,0.00
2022-09-04T01:01:57.405Z,0.00
2022-09-04T01:02:58.848Z,0.00
2022-09-04T01:03:58.442Z,0.00
2022-09-04T01:04:57.284Z,0.00
2022-09-04T01:05:57.272Z,0.00
2022-09-04T01:06:57.283Z,0.00
2022-09-04T01:07:57.329Z,0.00
2022-09-04T01:08:57.264Z,0.00
2022-09-04T01:09:57.277Z,0.00
2022-09-04T01:10:57.274Z,0.00
2022-09-04T01:11:57.257Z,0.00
2022-09-04T01:12:57.280Z,0.00
2022-09-04T01:13:57.216Z,0.00
2022-09-04T01:14:57.219Z,0.00
2022-09-04T01:15:57.209Z,0.00
2022-09-04T01:16:57.242Z,0.00
2022-09-04T01:17:57.219Z,0.00
2022-09-04T01:18:57.176Z,0.00
2022-09-04T01:19:57.144Z,0.00
2022-09-04T01:20:57.251Z,0.00
2022-09-04T01:21:57.113Z,0.00
2022-09-04T01:23:31.278Z,0.00
2022-09-04T01:23:57.152Z,0.00
2022-09-04T01:24:57.157Z,0.00
2022-09-04T01:26:29.624Z,0.00
2022-09-04T01:26:57.115Z,0.00
2022-09-04T01:28:31.309Z,0.00
2022-09-04T01:28:57.078Z,0.00
2022-09-04T01:29:57.146Z,0.00
2022-09-04T01:31:29.515Z,0.00
2022-09-04T01:31:57.086Z,0.00
2022-09-04T01:32:57.033Z,0.00
2022-09-04T01:33:57.798Z,0.00
2022-09-04T01:34:57.069Z,0.00
2022-09-04T01:35:57.079Z,0.00
2022-09-04T01:36:57.051Z,0.00
2022-09-04T01:37:57.023Z,0.00
2022-09-04T01:38:57.068Z,0.00
2022-09-04T01:39:57.089Z,0.00
2022-09-04T01:40:57.010Z,0.00
2022-09-04T01:41:56.991Z,0.00
2022-09-04T01:42:56.995Z,0.00
2022-09-04T01:43:56.964Z,0.00
2022-09-04T01:44:56.934Z,0.00
2022-09-04T02:02:37.364Z,0.00
2022-09-04T02:03:37.302Z,0.00
2022-09-04T02:04:38.957Z,0.00
2022-09-04T02:05:38.566Z,0.00
2022-09-04T02:06:38.492Z,0.00
2022-09-04T02:07:38.437Z,0.00
2022-09-04T02:08:38.440Z,0.00
2022-09-04T02:09:38.442Z,0.00
2022-09-04T02:10:38.424Z,0.00
2022-09-04T02:11:38.477Z,0.00
2022-09-04T02:12:38.399Z,0.00
2022-09-04T02:13:38.413Z,0.00
2022-09-04T02:14:38.387Z,0.00
2022-09-04T02:15:38.378Z,0.00
2022-09-04T02:16:38.410Z,0.00
2022-09-04T02:17:38.332Z,0.00
2022-09-04T02:18:38.345Z,0.00
2022-09-04T02:19:38.361Z,0.00
2022-09-04T02:20:38.355Z,0.00
2022-09-04T02:21:38.986Z,0.00
2022-09-04T02:22:38.316Z,0.00
2022-09-04T02:23:38.301Z,0.00
2022-09-04T02:24:38.308Z,0.00
2022-09-04T02:25:38.289Z,0.00
2022-09-04T02:26:38.291Z,0.00
2022-09-04T02:27:38.281Z,0.00
2022-09-04T02:28:38.270Z,0.00
2022-09-04T02:30:12.892Z,0.00
2022-09-04T02:30:38.234Z,0.00
2022-09-04T02:31:38.290Z,0.00
2022-09-04T02:32:38.238Z,0.00
2022-09-04T02:33:38.242Z,0.00
2022-09-04T02:34:38.231Z,0.00
2022-09-04T02:35:38.260Z,0.00
2022-09-04T02:36:38.186Z,0.00
2022-09-04T02:37:38.186Z,0.00
2022-09-04T02:38:38.219Z,0.00
2022-09-04T02:39:38.292Z,0.00
2022-09-04T02:40:38.200Z,0.00
2022-09-04T02:41:38.208Z,0.00
2022-09-04T02:42:38.187Z,0.00
2022-09-04T02:43:38.125Z,0.00
2022-09-04T02:44:38.134Z,0.00
2022-09-04T02:45:38.117Z,0.00
2022-09-04T02:46:42.543Z,0.00
2022-09-04T02:47:40.148Z,0.00
2022-09-04T02:48:38.104Z,0.00
2022-09-04T02:49:38.190Z,0.00
2022-09-04T02:50:38.103Z,0.00
2022-09-04T02:51:38.086Z,0.00
2022-09-04T02:52:38.097Z,0.00
2022-09-04T02:53:38.078Z,0.00
2022-09-04T02:54:38.057Z,0.00
2022-09-04T02:55:38.084Z,0.00
2022-09-04T02:56:38.014Z,0.00
2022-09-04T02:57:38.087Z,0.00
2022-09-04T02:58:38.073Z,0.00
2022-09-04T02:59:38.056Z,0.00
2022-09-04T03:00:38.092Z,0.00
2022-09-04T03:01:38.068Z,0.00
2022-09-04T03:02:38.043Z,0.00
2022-09-04T03:03:38.018Z,0.00
2022-09-04T03:04:37.997Z,0.00
2022-09-04T03:05:37.990Z,0.00
2022-09-04T03:06:38.021Z,0.00
2022-09-04T03:07:38.025Z,0.00
2022-09-04T03:08:37.957Z,0.00
2022-09-04T03:09:37.982Z,0.00
2022-09-04T03:10:37.992Z,0.00
2022-09-04T03:11:37.931Z,0.00
2022-09-04T03:12:37.944Z,0.00
2022-09-04T03:13:37.927Z,0.00
2022-09-04T03:14:37.929Z,0.00
2022-09-04T03:16:11.948Z,0.00
2022-09-04T03:16:37.947Z,0.00
2022-09-04T03:17:38.006Z,0.00
2022-09-04T03:18:37.965Z,0.00
2022-09-04T03:20:10.894Z,0.00
2022-09-04T03:20:37.933Z,0.00
2022-09-04T03:22:10.413Z,0.00
2022-09-04T03:22:37.860Z,0.00
2022-09-04T03:23:37.839Z,0.00
2022-09-04T03:24:37.861Z,0.00
2022-09-04T03:25:37.989Z,0.00
2022-09-04T03:26:37.777Z,0.00
2022-09-04T03:27:37.818Z,0.00
2022-09-04T03:28:37.792Z,0.00
2022-09-04T03:29:37.798Z,0.00
2022-09-04T03:30:37.799Z,0.00
2022-09-04T03:31:37.776Z,0.00
2022-09-04T03:32:37.776Z,0.00
2022-09-04T03:33:37.758Z,0.00
2022-09-04T03:34:37.773Z,0.00
2022-09-04T03:35:38.624Z,0.00
2022-09-04T03:36:37.767Z,0.00
2022-09-04T03:37:37.684Z,0.00
2022-09-04T03:38:37.723Z,0.00
2022-09-04T03:40:12.930Z,0.00
2022-09-04T03:41:11.135Z,0.00
2022-09-04T03:42:10.131Z,0.00
2022-09-04T03:42:37.706Z,0.00
2022-09-04T03:44:11.677Z,0.00
2022-09-04T03:44:37.691Z,0.00
2022-09-04T03:46:11.082Z,0.00
2022-09-04T04:02:25.328Z,0.00
2022-09-04T04:03:26.099Z,0.00
2022-09-04T04:04:59.765Z,0.00
2022-09-04T04:05:26.398Z,0.00
2022-09-04T04:06:59.270Z,0.00
2022-09-04T04:07:58.843Z,0.00
2022-09-04T04:08:58.862Z,0.00
2022-09-04T04:09:26.394Z,0.00
2022-09-04T04:10:26.495Z,0.00
2022-09-04T04:11:26.422Z,0.00
2022-09-04T04:12:27.227Z,0.00
2022-09-04T04:13:26.476Z,0.00
2022-09-04T04:14:26.392Z,0.00
2022-09-04T04:15:27.001Z,0.00
2022-09-04T04:16:27.019Z,0.00
2022-09-04T04:17:58.722Z,0.00
2022-09-04T04:18:26.377Z,0.00
2022-09-04T04:19:26.294Z,0.00
2022-09-04T04:20:26.281Z,0.00
2022-09-04T04:21:26.256Z,0.00
2022-09-04T04:22:26.256Z,0.00
2022-09-04T04:23:26.237Z,0.00
2022-09-04T04:24:26.264Z,5.62
2022-09-04T04:26:00.925Z,5.62
2022-09-04T04:26:26.401Z,5.62
2022-09-04T04:27:59.446Z,5.62
2022-09-04T04:28:26.319Z,5.62
2022-09-04T04:29:26.856Z,5.62
2022-09-04T04:30:26.204Z,11.25
2022-09-04T04:31:26.227Z,11.25
2022-09-04T04:32:26.202Z,11.25
2022-09-04T04:33:26.830Z,11.25
2022-09-04T04:34:26.185Z,16.88
2022-09-04T04:35:26.149Z,16.88
2022-09-04T04:36:59.365Z,16.88
2022-09-04T04:37:26.443Z,16.88
2022-09-04T04:38:28.925Z,22.50
2022-09-04T04:39:30.288Z,22.50
2022-09-04T04:40:27.457Z,22.50
2022-09-04T04:41:26.404Z,28.12
2022-09-04T04:42:26.292Z,28.12
2022-09-04T04:43:26.361Z,28.12
2022-09-04T04:44:26.285Z,33.75
2022-09-04T04:45:27.415Z,33.75
2022-09-04T04:46:27.238Z,39.38
2022-09-04T04:47:27.147Z,45.00
2022-09-04T04:48:26.249Z,45.00
2022-09-04T04:49:26.182Z,50.62
2022-09-04T04:50:26.208Z,56.25
2022-09-04T04:51:26.193Z,56.25
2022-09-04T04:52:26.117Z,61.88
2022-09-04T04:53:26.121Z,67.50
2022-09-04T04:54:26.173Z,73.12
2022-09-04T04:55:26.854Z,78.75
2022-09-04T04:56:26.155Z,84.38
2022-09-04T04:57:26.059Z,90.00
2022-09-04T04:58:26.128Z,95.62
2022-09-04T04:59:26.204Z,101.25
2022-09-04T05:00:27.768Z,106.88
2022-09-04T05:01:27.915Z,106.88
2022-09-04T05:02:26.236Z,112.50
2022-09-04T05:03:26.132Z,118.12
2022-09-04T05:04:26.858Z,123.75
2022-09-04T05:05:26.107Z,129.38
2022-09-04T05:06:26.028Z,140.62
2022-09-04T05:07:25.966Z,146.25
2022-09-04T05:08:26.329Z,151.88
2022-09-04T05:09:26.039Z,157.50
2022-09-04T05:10:26.637Z,163.12
2022-09-04T05:11:26.042Z,168.75
2022-09-04T05:12:26.858Z,174.38
2022-09-04T05:13:26.151Z,185.62
2022-09-04T05:14:26.037Z,191.25
2022-09-04T05:15:26.001Z,196.88
2022-09-04T05:16:26.914Z,202.50
2022-09-04T05:17:25.872Z,213.75
2022-09-04T05:18:25.974Z,270.00
2022-09-04T05:19:25.941Z,630.00
2022-09-04T05:20:25.975Z,1125.00
2022-09-04T05:21:25.891Z,1440.00
2022-09-04T05:22:26.363Z,1445.62
2022-09-04T05:23:28.952Z,1485.00
2022-09-04T05:24:25.935Z,1580.62
2022-09-04T05:25:26.016Z,1591.88
2022-09-04T05:26:25.881Z,1681.88
2022-09-04T05:27:25.996Z,1788.75
2022-09-04T05:28:25.985Z,1828.12
2022-09-04T05:29:29.336Z,1833.75
2022-09-04T05:30:27.861Z,1856.25
2022-09-04T05:31:25.962Z,1940.62
2022-09-04T05:32:25.800Z,1974.38
2022-09-04T05:33:25.907Z,2025.00
2022-09-04T05:34:25.887Z,2036.25
2022-09-04T05:35:25.810Z,2154.38
2022-09-04T05:36:26.949Z,2176.88
2022-09-04T05:37:25.890Z,2154.38
2022-09-04T05:38:26.365Z,2092.50
2022-09-04T05:39:26.657Z,2008.12
2022-09-04T05:40:25.809Z,2013.75
2022-09-04T05:41:26.736Z,2092.50
2022-09-04T05:42:26.383Z,2131.88
2022-09-04T05:43:26.376Z,2199.38
2022-09-04T05:44:26.366Z,2261.25
2022-09-04T05:45:25.749Z,2328.75
2022-09-04T05:46:25.833Z,2390.62
2022-09-04T05:47:30.334Z,2334.38
2022-09-04T05:48:27.864Z,2340.00
2022-09-04T05:49:25.782Z,2407.50
2022-09-04T05:50:25.802Z,2435.62
2022-09-04T05:51:25.805Z,2475.00
2022-09-04T05:52:25.949Z,2666.25
2022-09-04T05:53:25.824Z,2733.75
2022-09-04T05:54:25.942Z,2711.25
2022-09-04T05:55:26.746Z,2733.75
2022-09-04T05:56:25.818Z,2756.25
2022-09-04T05:57:25.732Z,2728.12
2022-09-04T05:58:26.417Z,2745.00
2022-09-04T05:59:26.371Z,2829.38
2022-09-04T06:00:26.370Z,2874.38
2022-09-04T06:01:25.694Z,2818.12
2022-09-04T06:02:25.784Z,2919.38
2022-09-04T06:03:25.629Z,3206.25
2022-09-04T06:04:25.789Z,3071.25
2022-09-04T06:05:26.397Z,3273.75
2022-09-04T06:06:25.755Z,3481.88
2022-09-04T06:07:25.717Z,3363.75
2022-09-04T06:08:28.631Z,3481.88
2022-09-04T06:09:26.649Z,3605.62
2022-09-04T06:10:26.376Z,3555.00
2022-09-04T06:11:25.536Z,3633.75
2022-09-04T06:12:25.748Z,3661.88
2022-09-04T06:13:27.431Z,3594.38
2022-09-04T06:14:25.792Z,3718.12
2022-09-04T06:15:27.374Z,3718.12
2022-09-04T06:16:25.676Z,3751.88
2022-09-04T06:17:25.780Z,3864.38
2022-09-04T06:18:26.476Z,3802.50
2022-09-04T06:19:26.377Z,3780.00
2022-09-04T06:20:25.484Z,3785.62
2022-09-04T06:21:26.382Z,3678.75
2022-09-04T06:22:26.879Z,3645.00
2022-09-04T06:23:26.247Z,3465.00
2022-09-04T06:24:25.729Z,3498.75
2022-09-04T06:25:25.894Z,3673.12
2022-09-04T06:26:26.282Z,3892.50
2022-09-04T06:27:27.387Z,4005.00
2022-09-04T06:28:25.577Z,4044.38
2022-09-04T06:29:25.456Z,3999.38
2022-09-04T06:30:25.511Z,4044.38
2022-09-04T06:31:25.578Z,3307.50
2022-09-04T06:32:25.468Z,3735.00
2022-09-04T06:33:25.493Z,3780.00
2022-09-04T06:34:25.457Z,3886.88
2022-09-04T06:35:26.218Z,4179.38
2022-09-04T06:36:26.839Z,4151.25
2022-09-04T06:37:25.344Z,4235.62
2022-09-04T06:38:25.987Z,4235.62
2022-09-04T06:39:25.431Z,4140.00
2022-09-04T06:40:25.377Z,4095.00
2022-09-04T06:41:26.216Z,4106.25
2022-09-04T06:43:00.422Z,4173.75
2022-09-04T06:43:29.527Z,4275.00
2022-09-04T06:44:25.250Z,4280.62
2022-09-04T06:45:25.369Z,4235.62
2022-09-04T06:46:26.448Z,4207.50
2022-09-04T06:47:25.307Z,4252.50
2022-09-04T06:48:25.382Z,4168.12
2022-09-04T06:49:25.293Z,4218.75
2022-09-04T06:50:26.927Z,4252.50
2022-09-04T06:51:25.307Z,4297.50
2022-09-04T06:52:25.249Z,4275.00
2022-09-04T06:53:25.299Z,4325.62
2022-09-04T06:54:25.925Z,4308.75
2022-09-04T06:55:27.061Z,4168.12
2022-09-04T06:56:25.270Z,4218.75
2022-09-04T06:57:25.165Z,4156.88
2022-09-04T06:58:25.341Z,4179.38
2022-09-04T06:59:25.163Z,4196.25
2022-09-04T07:00:25.492Z,4213.12
2022-09-04T07:01:25.236Z,4230.00
2022-09-04T07:02:25.400Z,4201.88
2022-09-04T07:03:25.168Z,4269.38
2022-09-04T07:04:26.700Z,4331.25
2022-09-04T07:05:25.181Z,4263.75
2022-09-04T07:06:25.932Z,4320.00
2022-09-04T07:07:25.382Z,4303.12
2022-09-04T07:08:25.813Z,4190.62
2022-09-04T07:09:25.232Z,4308.75
2022-09-04T07:10:25.677Z,4404.38
2022-09-04T07:11:25.272Z,4365.00
2022-09-04T07:12:25.096Z,4336.88
2022-09-04T07:13:25.069Z,4381.88
2022-09-04T07:14:25.131Z,4303.12
2022-09-04T07:15:25.224Z,4365.00
2022-09-04T07:16:25.942Z,4421.25
2022-09-04T07:17:25.935Z,4325.62
2022-09-04T07:18:25.214Z,4320.00
2022-09-04T07:19:25.051Z,4387.50
2022-09-04T07:20:25.944Z,4325.62
2022-09-04T07:21:27.787Z,4404.38
2022-09-04T07:22:25.940Z,4393.12
2022-09-04T07:23:26.009Z,4331.25
2022-09-04T07:24:26.937Z,4353.75
2022-09-04T07:25:25.952Z,4449.38
2022-09-04T07:26:25.442Z,4348.12
2022-09-04T07:27:24.992Z,4297.50
2022-09-04T07:28:25.101Z,4246.88
2022-09-04T07:29:26.114Z,4263.75
2022-09-04T07:30:26.082Z,4348.12
2022-09-04T07:31:25.069Z,4449.38
2022-09-04T07:32:25.440Z,4443.75
2022-09-04T07:33:25.354Z,4455.00
2022-09-04T07:34:25.068Z,4488.75
2022-09-04T07:35:25.782Z,4331.25
2022-09-04T07:36:29.496Z,4421.25
2022-09-04T07:37:27.010Z,4410.00
2022-09-04T07:38:25.022Z,4500.00
2022-09-04T07:39:24.977Z,4601.25
2022-09-04T07:40:24.891Z,4561.88
2022-09-04T07:41:25.863Z,4578.75
2022-09-04T07:42:26.563Z,4629.38
2022-09-04T07:43:26.947Z,4618.12
2022-09-04T07:44:25.952Z,4674.38
2022-09-04T07:46:00.395Z,4747.50
2022-09-04T07:46:25.861Z,4764.38
2022-09-04T07:47:24.961Z,4803.75
2022-09-04T07:48:26.428Z,4657.50
2022-09-04T07:49:25.738Z,4668.75
2022-09-04T07:50:25.834Z,4674.38
2022-09-04T07:51:25.481Z,4584.38
2022-09-04T07:52:25.477Z,4528.12
2022-09-04T07:53:24.825Z,4578.75
2022-09-04T07:54:25.892Z,4488.75
2022-09-04T07:55:25.779Z,4561.88
2022-09-04T07:56:25.476Z,4494.38
2022-09-04T07:57:24.865Z,4449.38
2022-09-04T07:58:26.526Z,4449.38
2022-09-04T07:59:24.802Z,4415.62
2022-09-04T08:00:24.764Z,4505.62
2022-09-04T08:01:24.784Z,4561.88
2022-09-04T08:02:24.926Z,4663.12
2022-09-04T08:03:25.262Z,4567.50
2022-09-04T08:04:24.849Z,4516.88
2022-09-04T08:05:25.486Z,4500.00
2022-09-04T08:06:24.687Z,4550.62
2022-09-04T08:07:24.895Z,4590.00
2022-09-04T08:08:24.743Z,4567.50
2022-09-04T08:09:25.782Z,4376.25
2022-09-04T08:10:24.718Z,4477.50
2022-09-04T08:11:24.723Z,4471.88
2022-09-04T08:12:25.314Z,4528.12
2022-09-04T08:13:24.787Z,4471.88
2022-09-04T08:14:25.486Z,4381.88
2022-09-04T08:15:24.751Z,4455.00
2022-09-04T08:16:25.559Z,4477.50
2022-09-04T08:17:24.774Z,4415.62
2022-09-04T08:18:24.670Z,4387.50
2022-09-04T08:19:25.606Z,4494.38
2022-09-04T08:20:24.619Z,4342.50
2022-09-04T08:21:24.638Z,4410.00
2022-09-04T08:22:28.252Z,4426.88
2022-09-04T08:23:25.609Z,4381.88
2022-09-04T08:24:24.567Z,4443.75
2022-09-04T08:25:24.626Z,4348.12
2022-09-04T08:26:24.722Z,4426.88
2022-09-04T08:27:57.086Z,4303.12
2022-09-04T08:28:24.598Z,4370.62
2022-09-04T08:29:24.564Z,4359.38
2022-09-04T08:30:24.574Z,4376.25
2022-09-04T08:31:56.908Z,4230.00
2022-09-04T08:32:24.472Z,4258.12
2022-09-04T08:33:25.487Z,4286.25
2022-09-04T08:34:24.486Z,4291.88
2022-09-04T08:35:24.488Z,4100.62
2022-09-04T08:36:24.518Z,4325.62
2022-09-04T08:37:24.506Z,4342.50
2022-09-04T08:38:24.482Z,4213.12
2022-09-04T08:39:24.581Z,4224.38
2022-09-04T08:40:24.510Z,4162.50
2022-09-04T08:41:25.456Z,4190.62
2022-09-04T08:42:25.616Z,4173.75
2022-09-04T08:43:25.310Z,4263.75
2022-09-04T08:44:25.157Z,4100.62
2022-09-04T08:45:24.511Z,3768.75
2022-09-04T08:46:28.325Z,4055.62
2022-09-04T08:47:25.460Z,4213.12
2022-09-04T08:48:25.589Z,4286.25
2022-09-04T08:49:24.429Z,4246.88
2022-09-04T08:50:24.441Z,4342.50
2022-09-04T08:51:24.353Z,4381.88
2022-09-04T08:52:24.391Z,4252.50
2022-09-04T08:53:25.322Z,4275.00
2022-09-04T08:54:24.427Z,4269.38
2022-09-04T08:55:24.392Z,4230.00
2022-09-04T08:56:24.389Z,4230.00
2022-09-04T08:57:24.424Z,4336.88
2022-09-04T08:58:26.033Z,4370.62
2022-09-04T08:59:25.589Z,4303.12
2022-09-04T09:00:24.558Z,4297.50
2022-09-04T09:01:24.411Z,4263.75
2022-09-04T09:02:24.415Z,4218.75
2022-09-04T09:03:24.354Z,4066.88
2022-09-04T09:04:24.888Z,3976.88
2022-09-04T09:05:25.082Z,4117.50
2022-09-04T09:06:24.357Z,4798.12
2022-09-04T09:07:24.340Z,4246.88
2022-09-04T09:08:27.389Z,1884.38
2022-09-04T09:09:27.081Z,1546.88
2022-09-04T09:10:26.094Z,1468.12
2022-09-04T09:11:24.831Z,1406.25
2022-09-04T09:12:25.345Z,1389.38
2022-09-04T09:13:24.262Z,1406.25
2022-09-04T09:14:24.267Z,1355.62
2022-09-04T09:15:24.244Z,1366.88
2022-09-04T09:16:24.295Z,1355.62
2022-09-04T09:17:58.183Z,1344.38
2022-09-04T09:18:56.642Z,1338.75
2022-09-04T09:19:24.134Z,1344.38
2022-09-04T09:20:24.165Z,1350.00
2022-09-04T09:21:24.218Z,1338.75
2022-09-04T09:22:57.250Z,1327.50
2022-09-04T09:23:24.077Z,1327.50
2022-09-04T09:24:24.120Z,1316.25
2022-09-04T09:25:25.209Z,1316.25
2022-09-04T09:26:24.186Z,1316.25
2022-09-04T09:27:24.092Z,1293.75
2022-09-04T09:28:24.660Z,1276.88
2022-09-04T09:29:24.338Z,1271.25
2022-09-04T09:30:24.125Z,1276.88
2022-09-04T09:31:24.912Z,1271.25
2022-09-04T09:32:24.192Z,1276.88
2022-09-04T09:33:24.572Z,1265.62
2022-09-04T09:34:24.106Z,1265.62
2022-09-04T09:35:24.066Z,1271.25
2022-09-04T09:36:24.063Z,1288.12
2022-09-04T09:37:24.058Z,1299.38
2022-09-04T09:38:24.125Z,1310.62
2022-09-04T09:39:24.905Z,1310.62
2022-09-04T09:40:24.026Z,1344.38
2022-09-04T09:41:24.040Z,1366.88
2022-09-04T09:42:24.064Z,1434.38
2022-09-04T09:43:24.100Z,1518.75
2022-09-04T09:44:24.051Z,1603.12
2022-09-04T09:45:24.064Z,1715.62
2022-09-04T09:46:24.893Z,1839.38
2022-09-04T09:47:23.974Z,1951.88
2022-09-04T09:48:23.988Z,2098.12
2022-09-04T09:49:23.941Z,2334.38
2022-09-04T09:50:24.080Z,2469.38
2022-09-04T09:51:23.954Z,2520.00
2022-09-04T09:52:23.987Z,2559.38
2022-09-04T09:53:24.082Z,2475.00
2022-09-04T09:54:23.971Z,2356.88
2022-09-04T09:55:23.962Z,2233.12
2022-09-04T09:56:23.901Z,2154.38
2022-09-04T09:57:33.291Z,2013.75
2022-09-04T09:58:24.907Z,1856.25
2022-09-04T09:59:23.956Z,1732.50
2022-09-04T10:00:23.897Z,1546.88
2022-09-04T10:01:23.968Z,1310.62
2022-09-04T10:02:23.941Z,939.38
2022-09-04T10:03:24.852Z,1271.25
2022-09-04T10:04:23.855Z,658.12
2022-09-04T10:05:23.849Z,736.88
2022-09-04T10:06:23.900Z,1108.12
2022-09-04T10:07:23.833Z,624.38
2022-09-04T10:08:35.363Z,1023.75
2022-09-04T10:09:24.835Z,1068.75
2022-09-04T10:10:23.830Z,1057.50
2022-09-04T10:11:23.835Z,1040.62
2022-09-04T10:12:23.837Z,1040.62
2022-09-04T10:13:23.808Z,1040.62
2022-09-04T10:14:25.287Z,1051.88
2022-09-04T10:15:24.769Z,1046.25
2022-09-04T10:16:23.855Z,1051.88
2022-09-04T10:17:23.780Z,1001.25
2022-09-04T10:18:23.756Z,607.50
2022-09-04T10:19:23.793Z,545.62
2022-09-04T10:20:23.720Z,545.62
2022-09-04T10:21:23.805Z,540.00
2022-09-04T10:22:23.729Z,540.00
2022-09-04T10:23:23.782Z,556.88
2022-09-04T10:24:23.737Z,573.75
2022-09-04T10:25:23.761Z,770.62
2022-09-04T10:26:23.737Z,950.62
2022-09-04T10:27:23.715Z,945.00
2022-09-04T10:28:23.671Z,956.25
2022-09-04T10:29:23.708Z,956.25
2022-09-04T10:30:23.780Z,945.00
2022-09-04T10:31:23.709Z,922.50
2022-09-04T10:32:23.690Z,916.88
2022-09-04T10:33:23.851Z,894.38
2022-09-04T10:34:23.703Z,871.88
2022-09-04T10:35:23.624Z,866.25
2022-09-04T10:36:23.671Z,866.25
2022-09-04T10:37:23.672Z,860.62
2022-09-04T10:38:23.737Z,849.38
2022-09-04T10:39:24.531Z,849.38
2022-09-04T10:40:23.673Z,821.25
2022-09-04T10:41:24.471Z,826.88
2022-09-04T10:42:23.576Z,663.75
2022-09-04T10:43:23.671Z,838.12
2022-09-04T10:44:23.593Z,815.62
2022-09-04T10:45:23.577Z,810.00
2022-09-04T10:46:23.738Z,821.25
2022-09-04T10:47:23.586Z,810.00
2022-09-04T10:48:27.937Z,798.75
2022-09-04T10:49:25.562Z,787.50
2022-09-04T10:50:23.568Z,781.88
2022-09-04T10:51:23.601Z,776.25
2022-09-04T10:52:23.525Z,770.62
2022-09-04T10:53:23.608Z,770.62
2022-09-04T10:54:23.601Z,770.62
2022-09-04T10:55:23.568Z,770.62
2022-09-04T10:56:23.509Z,765.00
2022-09-04T10:57:23.525Z,765.00
2022-09-04T10:58:23.531Z,753.75
2022-09-04T10:59:23.539Z,742.50
2022-09-04T11:00:23.490Z,748.12
2022-09-04T11:01:23.535Z,753.75
2022-09-04T11:02:23.555Z,748.12
2022-09-04T11:03:23.532Z,742.50
2022-09-04T11:04:23.487Z,742.50
2022-09-04T11:05:23.479Z,736.88
2022-09-04T11:06:23.425Z,736.88
2022-09-04T11:07:26.857Z,725.62
2022-09-04T11:08:25.457Z,720.00
2022-09-04T11:09:23.435Z,720.00
2022-09-04T11:10:23.437Z,725.62
2022-09-04T11:11:23.427Z,725.62
2022-09-04T11:12:23.490Z,720.00
2022-09-04T11:13:23.463Z,720.00
2022-09-04T11:14:23.380Z,720.00
2022-09-04T11:15:23.444Z,720.00
2022-09-04T11:16:23.439Z,725.62
2022-09-04T11:17:24.335Z,725.62
2022-09-04T11:18:23.384Z,720.00
2022-09-04T11:19:23.395Z,720.00
2022-09-04T11:20:23.313Z,714.38
2022-09-04T11:21:23.308Z,714.38
2022-09-04T11:22:23.370Z,714.38
2022-09-04T11:23:23.344Z,714.38
2022-09-04T11:24:24.368Z,714.38
2022-09-04T11:25:23.327Z,708.75
2022-09-04T11:26:23.309Z,714.38
2022-09-04T11:27:23.383Z,714.38
2022-09-04T11:28:23.332Z,703.12
2022-09-04T11:29:23.327Z,720.00
2022-09-04T11:30:23.308Z,708.75
2022-09-04T11:31:23.294Z,703.12
2022-09-04T11:32:23.340Z,703.12
2022-09-04T11:33:23.347Z,725.62
2022-09-04T11:34:23.272Z,731.25
2022-09-04T11:35:23.296Z,736.88
2022-09-04T11:36:23.233Z,748.12
2022-09-04T11:37:23.213Z,753.75
2022-09-04T11:38:23.222Z,742.50
2022-09-04T11:39:23.226Z,753.75
2022-09-04T11:40:23.329Z,748.12
2022-09-04T11:41:23.203Z,759.38
2022-09-04T11:42:23.216Z,770.62
2022-09-04T11:43:23.277Z,770.62
2022-09-04T11:44:23.955Z,770.62
2022-09-04T11:45:23.232Z,776.25
2022-09-04T11:46:23.177Z,770.62
2022-09-04T11:47:23.202Z,607.50
2022-09-04T11:48:23.152Z,658.12
2022-09-04T11:49:23.140Z,725.62
2022-09-04T11:50:23.150Z,748.12
2022-09-04T11:51:23.126Z,613.12
2022-09-04T11:52:23.107Z,708.75
2022-09-04T11:53:23.126Z,753.75
2022-09-04T11:54:23.115Z,748.12
2022-09-04T11:55:23.112Z,753.75
2022-09-04T11:56:23.061Z,753.75
2022-09-04T11:57:23.125Z,759.38
2022-09-04T11:58:23.117Z,748.12
2022-09-04T11:59:23.083Z,540.00
2022-09-04T12:00:23.126Z,528.75
2022-09-04T12:01:23.879Z,551.25
2022-09-04T12:02:23.071Z,714.38
2022-09-04T12:03:23.137Z,759.38
2022-09-04T12:04:23.162Z,680.62
2022-09-04T12:05:24.023Z,540.00
2022-09-04T12:06:23.055Z,556.88
2022-09-04T12:07:23.008Z,511.88
2022-09-04T12:08:23.000Z,511.88
2022-09-04T12:09:23.030Z,534.38
2022-09-04T12:10:23.083Z,579.38
2022-09-04T12:11:22.998Z,652.50
2022-09-04T12:12:23.011Z,540.00
2022-09-04T12:13:23.042Z,511.88
2022-09-04T12:14:22.964Z,624.38
2022-09-04T12:15:23.960Z,703.12
2022-09-04T12:16:23.067Z,675.00
2022-09-04T12:17:22.940Z,720.00
2022-09-04T12:18:22.942Z,736.88
2022-09-04T12:19:22.953Z,748.12
2022-09-04T12:20:22.940Z,753.75
2022-09-04T12:21:22.925Z,765.00
2022-09-04T12:22:22.967Z,776.25
2022-09-04T12:23:22.995Z,652.50
2022-09-04T12:24:22.921Z,776.25
2022-09-04T12:25:22.889Z,776.25
2022-09-04T12:26:22.908Z,765.00
2022-09-04T12:27:22.899Z,765.00
2022-09-04T12:28:22.902Z,770.62
2022-09-04T12:29:22.910Z,765.00
2022-09-04T12:30:22.852Z,562.50
2022-09-04T12:31:22.925Z,489.38
2022-09-04T12:32:22.890Z,472.50
2022-09-04T12:33:22.991Z,472.50
2022-09-04T12:34:22.883Z,461.25
2022-09-04T12:35:22.890Z,455.62
2022-09-04T12:36:22.856Z,455.62
2022-09-04T12:37:22.880Z,455.62
2022-09-04T12:38:22.876Z,450.00
2022-09-04T12:39:22.858Z,455.62
2022-09-04T12:40:22.798Z,450.00
2022-09-04T12:41:22.845Z,444.38
2022-09-04T12:42:22.856Z,444.38
2022-09-04T12:43:22.870Z,450.00
2022-09-04T12:44:22.751Z,450.00
2022-09-04T12:45:22.937Z,455.62
2022-09-04T12:46:22.755Z,466.88
2022-09-04T12:47:22.749Z,472.50
2022-09-04T12:48:22.725Z,478.12
2022-09-04T12:49:23.818Z,472.50
2022-09-04T12:50:22.731Z,466.88
2022-09-04T12:51:23.737Z,455.62
2022-09-04T12:52:23.514Z,450.00
2022-09-04T12:53:22.758Z,444.38
2022-09-04T12:54:22.787Z,444.38
2022-09-04T12:55:23.701Z,438.75
2022-09-04T12:56:22.668Z,438.75
2022-09-04T12:57:22.723Z,438.75
2022-09-04T12:58:22.723Z,427.50
2022-09-04T12:59:22.628Z,421.88
2022-09-04T13:00:23.683Z,410.62
2022-09-04T13:01:22.847Z,399.38
2022-09-04T13:02:22.721Z,393.75
2022-09-04T13:03:22.723Z,393.75
2022-09-04T13:04:22.622Z,388.12
2022-09-04T13:05:23.619Z,388.12
2022-09-04T13:06:22.609Z,388.12
2022-09-04T13:07:22.707Z,388.12
2022-09-04T13:08:22.604Z,388.12