createdAt,value
2019-05-30T00:01:54.242Z,53.77
2019-05-30T00:04:27.228Z,53.86
2019-05-30T00:06:58.660Z,54.08
2019-05-30T00:09:29.348Z,54.17
2019-05-30T00:12:00.759Z,54.31
2019-05-30T00:14:31.483Z,54.31
2019-05-30T00:17:04.990Z,54.84
2019-05-30T00:19:35.745Z,54.88
2019-05-30T00:22:06.139Z,55.31
2019-05-30T00:24:36.707Z,55.67
2019-05-30T00:27:07.319Z,55.93
2019-05-30T00:29:37.952Z,56.22
2019-05-30T00:32:08.506Z,56.22
2019-05-30T00:34:38.819Z,56.17
2019-05-30T00:37:09.236Z,56.41
2019-05-30T00:39:41.174Z,56.19
2019-05-30T00:42:11.553Z,56.20
2019-05-30T00:44:42.377Z,56.29
2019-05-30T00:47:12.879Z,56.59
2019-05-30T00:49:43.179Z,57.20
2019-05-30T00:52:14.886Z,57.62
2019-05-30T00:54:45.180Z,58.10
2019-05-30T00:57:15.766Z,58.73
2019-05-30T00:59:46.088Z,59.13
2019-05-30T01:02:16.438Z,59.64
2019-05-30T01:04:47.004Z,59.90
2019-05-30T01:07:17.327Z,60.32
2019-05-30T01:09:47.640Z,60.69
2019-05-30T01:12:17.886Z,60.84
2019-05-30T01:14:48.588Z,61.06
2019-05-30T01:17:18.952Z,61.06
2019-05-30T01:19:50.230Z,61.17
2019-05-30T01:22:20.820Z,61.16
2019-05-30T01:24:51.782Z,61.23
2019-05-30T01:27:22.628Z,61.06
2019-05-30T01:29:53.213Z,60.92
2019-05-30T01:32:29.745Z,60.68
2019-05-30T01:35:01.966Z,60.77
2019-05-30T01:37:34.021Z,61.17
2019-05-30T01:40:06.359Z,61.10
2019-05-30T01:42:37.110Z,61.30
2019-05-30T01:45:08.653Z,61.23
2019-05-30T01:47:39.338Z,61.47
2019-05-30T01:50:12.480Z,61.27
2019-05-30T01:52:44.527Z,61.21
2019-05-30T01:55:17.325Z,61.13
2019-05-30T01:57:47.898Z,61.16
2019-05-30T02:00:21.448Z,61.24
2019-05-30T02:02:53.489Z,61.18
2019-05-30T02:05:24.119Z,61.29
2019-05-30T02:07:54.368Z,61.17
2019-05-30T02:10:26.105Z,61.01
2019-05-30T02:12:56.373Z,61.00
2019-05-30T02:15:29.692Z,61.26
2019-05-30T02:18:01.472Z,61.21
2019-05-30T02:20:33.035Z,61.04
2019-05-30T02:23:05.699Z,61.05
2019-05-30T02:25:35.862Z,61.10
2019-05-30T02:28:06.377Z,61.07
2019-05-30T02:30:37.195Z,61.12
2019-05-30T02:33:09.773Z,61.13
2019-05-30T02:35:40.861Z,61.04
2019-05-30T02:38:11.928Z,61.06
2019-05-30T02:40:42.617Z,61.09
2019-05-30T02:43:12.948Z,61.14
2019-05-30T02:45:43.430Z,61.14
2019-05-30T02:48:14.867Z,61.12
2019-05-30T02:50:45.412Z,61.12
2019-05-30T02:53:15.716Z,60.99
2019-05-30T02:55:46.315Z,60.98
2019-05-30T02:58:16.630Z,61.03
2019-05-30T03:00:47.524Z,61.01
2019-05-30T03:03:18.222Z,61.15
2019-05-30T03:05:49.128Z,61.23
2019-05-30T03:08:19.895Z,61.31
2019-05-30T03:10:51.871Z,61.39
2019-05-30T03:13:24.472Z,61.79
2019-05-30T03:15:54.760Z,63.13
2019-05-30T03:18:27.637Z,64.42
2019-05-30T03:20:57.914Z,65.96
2019-05-30T03:23:29.599Z,66.74
2019-05-30T03:25:59.939Z,67.52
2019-05-30T03:28:30.235Z,67.95
2019-05-30T03:31:09.185Z,68.15
2019-05-30T03:33:42.418Z,68.20
2019-05-30T03:36:26.441Z,68.70
2019-05-30T03:38:44.576Z,69.46
2019-05-30T03:41:15.299Z,70.71
2019-05-30T03:43:45.882Z,71.53
2019-05-30T03:46:20.908Z,71.58
2019-05-30T03:48:55.920Z,71.63
2019-05-30T03:51:28.186Z,71.71
2019-05-30T03:54:02.284Z,71.71
2019-05-30T03:56:41.649Z,70.76
2019-05-30T03:59:28.467Z,70.95
2019-05-30T04:02:56.205Z,70.64
2019-05-30T04:05:19.195Z,70.66
2019-05-30T04:07:52.814Z,70.04
2019-05-30T04:10:25.273Z,69.83
2019-05-30T04:13:31.931Z,69.83
2019-05-30T04:16:02.475Z,69.87
2019-05-30T04:18:36.568Z,69.29
2019-05-30T04:21:08.562Z,68.81
2019-05-30T04:23:40.251Z,68.27
2019-05-30T04:26:11.501Z,68.01
2019-05-30T04:28:41.946Z,67.98
2019-05-30T04:31:12.568Z,67.67
2019-05-30T04:33:44.743Z,67.67
2019-05-30T04:36:16.852Z,67.44
2019-05-30T04:38:47.638Z,67.18
2019-05-30T04:41:19.135Z,67.18
2019-05-30T04:43:50.326Z,67.18
2019-05-30T04:46:21.894Z,66.94
2019-05-30T04:48:53.016Z,66.94
2019-05-30T04:51:23.288Z,66.53
2019-05-30T04:53:55.265Z,66.24
2019-05-30T04:56:26.081Z,66.05
2019-05-30T04:58:57.762Z,65.73
2019-05-30T05:01:28.082Z,65.29
2019-05-30T05:03:58.690Z,64.89
2019-05-30T05:06:29.284Z,64.48
2019-05-30T05:09:00.587Z,64.14
2019-05-30T05:11:32.217Z,63.79
2019-05-30T05:14:02.949Z,63.51
2019-05-30T05:16:36.065Z,63.16
2019-05-30T05:19:07.134Z,62.96
2019-05-30T05:21:37.719Z,62.79
2019-05-30T05:24:08.294Z,62.44
2019-05-30T05:26:39.008Z,62.02
2019-05-30T05:29:09.305Z,61.66
2019-05-30T05:31:43.257Z,61.03
2019-05-30T05:34:15.130Z,61.03
2019-05-30T05:36:45.445Z,60.88
2019-05-30T05:39:16.173Z,60.55
2019-05-30T05:41:46.684Z,60.40
2019-05-30T05:44:18.279Z,59.99
2019-05-30T05:46:48.901Z,59.91
2019-05-30T05:49:20.591Z,59.85
2019-05-30T05:51:51.001Z,59.60
2019-05-30T05:54:22.996Z,59.53
2019-05-30T05:56:53.437Z,59.38
2019-05-30T05:59:25.221Z,59.22
2019-05-30T06:01:56.696Z,59.37
2019-05-30T06:04:37.363Z,59.39
2019-05-30T06:07:08.045Z,59.39
2019-05-30T06:10:17.653Z,59.33
2019-05-30T06:17:26.903Z,59.16
2019-05-30T06:20:17.495Z,59.33
2019-05-30T06:31:31.217Z,67.38
2019-05-30T06:35:11.068Z,69.61
2019-05-30T06:38:12.951Z,71.16
2019-05-30T06:46:07.215Z,77.71
2019-05-30T06:50:05.239Z,80.74
2019-05-30T07:13:27.249Z,84.03
2019-05-30T07:16:03.130Z,83.63
2019-05-30T07:18:04.338Z,84.68
2019-05-30T07:18:36.640Z,82.72
2019-05-30T07:21:06.985Z,82.12
2019-05-30T07:23:39.599Z,82.15
2019-05-30T07:26:10.458Z,82.72
2019-05-30T07:28:41.107Z,84.02
2019-05-30T07:32:08.252Z,85.09
2019-05-30T07:47:11.826Z,88.32
2019-05-30T07:54:11.959Z,88.67
2019-05-30T08:15:36.992Z,88.07
2019-05-30T08:18:17.955Z,87.05
2019-05-30T08:22:17.473Z,85.44
2019-05-30T08:27:22.809Z,83.07
2019-05-30T08:29:09.911Z,82.13
2019-05-30T08:46:55.740Z,76.88
2019-05-30T09:00:22.191Z,72.57
2019-05-30T09:02:52.757Z,72.68
2019-05-30T09:05:24.160Z,72.22
2019-05-30T09:07:54.881Z,72.47
2019-05-30T09:10:25.660Z,72.64
2019-05-30T09:12:55.967Z,72.70
2019-05-30T09:15:26.372Z,72.58
2019-05-30T09:17:56.902Z,72.85
2019-05-30T09:20:30.687Z,72.81
2019-05-30T09:23:01.997Z,73.23
2019-05-30T09:25:32.862Z,73.23
2019-05-30T09:28:03.363Z,72.34
2019-05-30T09:30:33.662Z,72.69
2019-05-30T09:33:05.596Z,72.98
2019-05-30T09:35:36.008Z,72.61
2019-05-30T09:38:07.436Z,72.48
2019-05-30T09:40:39.323Z,72.18
2019-05-30T09:43:10.314Z,72.16
2019-05-30T09:45:42.296Z,72.16
2019-05-30T09:48:13.919Z,70.97
2019-05-30T09:50:45.205Z,70.52
2019-05-30T09:53:16.072Z,69.92
2019-05-30T09:55:46.404Z,69.03
2019-05-30T09:58:18.341Z,68.49
2019-05-30T10:00:50.324Z,68.14
2019-05-30T10:03:21.836Z,67.50
2019-05-30T10:05:52.721Z,66.28
2019-05-30T10:08:24.189Z,65.79
2019-05-30T10:10:54.785Z,64.71
2019-05-30T10:13:25.382Z,63.06
2019-05-30T10:15:56.714Z,59.43
2019-05-30T10:18:27.566Z,59.43
2019-05-30T10:20:58.177Z,56.98
2019-05-30T10:23:28.776Z,56.34
2019-05-30T10:25:59.462Z,57.96
2019-05-30T10:28:30.032Z,58.36
2019-05-30T10:31:00.366Z,60.00
2019-05-30T10:33:31.077Z,61.19
2019-05-30T10:38:44.053Z,62.08
2019-05-30T10:41:14.715Z,61.36
2019-05-30T10:43:46.413Z,60.49
2019-05-30T10:46:25.806Z,60.40
2019-05-30T10:48:56.871Z,61.09
2019-05-30T10:51:27.621Z,60.79
2019-05-30T10:53:58.218Z,59.87
2019-05-30T10:56:28.893Z,59.79
2019-05-30T10:58:59.763Z,59.77
2019-05-30T11:01:30.193Z,59.67
2019-05-30T11:04:00.803Z,60.03
2019-05-30T11:07:10.972Z,60.35
2019-05-30T11:09:38.662Z,60.64
2019-05-30T11:12:09.535Z,60.40
2019-05-30T11:14:40.312Z,60.40
2019-05-30T11:17:10.941Z,59.96
2019-05-30T11:19:41.576Z,59.24
2019-05-30T11:22:12.141Z,59.74
2019-05-30T11:24:42.640Z,58.59
2019-05-30T11:27:13.528Z,57.84
2019-05-30T11:29:44.097Z,56.92
2019-05-30T11:32:14.822Z,56.86
2019-05-30T11:34:46.652Z,56.94
2019-05-30T11:37:18.646Z,56.92
2019-05-30T11:39:51.085Z,57.57
2019-05-30T11:42:21.799Z,58.28
2019-05-30T11:44:53.394Z,59.07
2019-05-30T11:47:24.351Z,59.73
2019-05-30T11:49:56.376Z,60.55
2019-05-30T11:52:26.961Z,61.01
2019-05-30T11:54:58.102Z,61.20
2019-05-30T12:00:07.112Z,61.80
2019-05-30T12:02:37.725Z,62.11
2019-05-30T12:05:10.758Z,62.31
2019-05-30T12:07:41.414Z,62.54
2019-05-30T12:10:16.682Z,62.50
2019-05-30T12:12:47.748Z,62.60
2019-05-30T12:15:20.224Z,62.59
2019-05-30T12:17:51.172Z,62.61
2019-05-30T12:20:23.043Z,62.61
2019-05-30T12:22:53.833Z,62.30
2019-05-30T12:25:28.010Z,62.67
2019-05-30T12:27:58.733Z,62.81
2019-05-30T12:30:29.762Z,63.37
2019-05-30T12:33:00.451Z,63.37
2019-05-30T12:35:31.114Z,63.16
2019-05-30T12:38:05.988Z,63.39
2019-05-30T12:40:34.197Z,63.50
2019-05-30T12:43:05.081Z,63.81
2019-05-30T12:45:35.817Z,63.66
2019-05-30T12:48:06.213Z,63.55
2019-05-30T12:50:37.772Z,63.39
2019-05-30T12:53:11.091Z,63.32
2019-05-30T12:55:40.733Z,63.45
2019-05-30T12:58:11.567Z,63.29
2019-05-30T13:00:42.961Z,63.38
2019-05-30T13:03:13.607Z,63.52
2019-05-30T13:05:44.322Z,63.68
2019-05-30T13:08:21.638Z,64.00
2019-05-30T13:10:48.331Z,64.28
2019-05-30T13:13:18.968Z,64.40
2019-05-30T13:15:57.143Z,64.46
2019-05-30T13:18:30.512Z,64.37
2019-05-30T13:21:02.158Z,64.47
2019-05-30T13:23:40.713Z,64.50
2019-05-30T13:26:14.216Z,64.50
2019-05-30T13:28:48.969Z,64.33
2019-05-30T13:31:20.571Z,64.23
2019-05-30T13:33:51.203Z,64.12
2019-05-30T13:36:22.093Z,63.82
2019-05-30T13:38:52.493Z,63.56
2019-05-30T13:41:23.194Z,62.96
2019-05-30T13:43:55.241Z,62.27
2019-05-30T13:46:27.501Z,61.96
2019-05-30T13:48:58.465Z,61.64
2019-05-30T13:51:31.833Z,61.76
2019-05-30T13:54:03.697Z,61.82
2019-05-30T13:56:36.803Z,61.70
2019-05-30T13:59:08.598Z,61.70
2019-05-30T14:01:39.155Z,61.27
2019-05-30T14:04:10.474Z,60.76
2019-05-30T14:06:41.173Z,59.99
2019-05-30T14:09:11.713Z,59.02
2019-05-30T14:11:42.377Z,58.12
2019-05-30T14:14:13.077Z,57.03
2019-05-30T14:16:43.703Z,56.14
2019-05-30T14:19:15.063Z,55.05
2019-05-30T14:21:45.808Z,53.81
2019-05-30T14:24:17.249Z,52.77
2019-05-30T14:26:47.879Z,51.89
2019-05-30T14:29:19.752Z,52.25
2019-05-30T14:31:50.428Z,53.06
2019-05-30T14:34:21.570Z,54.02
2019-05-30T14:36:52.485Z,52.96
2019-05-30T14:39:23.396Z,52.96
2019-05-30T14:41:54.119Z,52.71
2019-05-30T14:44:25.884Z,51.79
2019-05-30T14:46:56.321Z,51.77
2019-05-30T14:49:26.910Z,51.54
2019-05-30T14:51:57.601Z,52.71
2019-05-30T14:54:28.228Z,53.43
2019-05-30T14:56:58.763Z,54.02
2019-05-30T14:59:29.347Z,53.87
2019-05-30T15:01:59.956Z,53.39
2019-05-30T15:04:30.633Z,53.54
2019-05-30T15:07:01.250Z,53.61
2019-05-30T15:09:32.012Z,53.89
2019-05-30T15:12:02.869Z,54.38
2019-05-30T15:14:33.452Z,54.84
2019-05-30T15:17:04.087Z,55.26
2019-05-30T15:19:34.653Z,55.37
2019-05-30T15:22:07.441Z,54.53
2019-05-30T15:24:38.536Z,53.86
2019-05-30T15:27:10.054Z,53.18
2019-05-30T15:29:40.780Z,52.98
2019-05-30T15:32:14.434Z,53.23
2019-05-30T15:34:45.320Z,53.40
2019-05-30T15:37:17.855Z,52.83
2019-05-30T15:39:48.467Z,52.36
2019-05-30T15:42:20.596Z,52.49
2019-05-30T15:44:51.197Z,53.02
2019-05-30T15:47:22.552Z,53.42
2019-05-30T15:49:53.167Z,53.34
2019-05-30T15:52:24.134Z,53.49
2019-05-30T15:54:55.019Z,54.12
2019-05-30T16:02:41.684Z,53.44
2019-05-30T16:05:14.877Z,53.67
2019-05-30T16:07:47.145Z,53.71
2019-05-30T16:10:21.194Z,53.69
2019-05-30T16:12:52.810Z,53.46
2019-05-30T16:15:24.959Z,53.42
2019-05-30T16:17:57.385Z,54.07
2019-05-30T16:20:28.206Z,54.52
2019-05-30T16:22:58.831Z,54.70
2019-05-30T16:25:29.278Z,54.76
2019-05-30T16:27:59.872Z,55.63
2019-05-30T16:30:30.569Z,56.23
2019-05-30T16:35:37.137Z,57.44
2019-05-30T16:38:07.831Z,58.03
2019-05-30T16:40:44.406Z,58.11
2019-05-30T16:43:16.216Z,58.41
2019-05-30T16:45:46.974Z,58.80
2019-05-30T16:48:18.365Z,58.60
2019-05-30T16:50:49.322Z,58.27
2019-05-30T16:53:23.071Z,56.57
2019-05-30T16:55:52.259Z,56.57
2019-05-30T16:58:23.810Z,56.66
2019-05-30T17:00:55.296Z,55.47
2019-05-30T17:03:27.471Z,55.47
2019-05-30T17:05:58.299Z,55.21
2019-05-30T17:08:29.004Z,54.77
2019-05-30T17:11:01.250Z,54.64
2019-05-30T17:13:31.801Z,54.48
2019-05-30T17:16:03.435Z,54.38
2019-05-30T17:18:37.510Z,54.22
2019-05-30T17:21:10.193Z,54.23
2019-05-30T17:23:40.993Z,54.34
2019-05-30T17:26:11.316Z,54.75
2019-05-30T17:28:41.959Z,55.16
2019-05-30T17:31:12.534Z,55.40
2019-05-30T17:33:43.191Z,55.54
2019-05-30T17:36:13.931Z,55.80
2019-05-30T17:38:44.599Z,55.91
2019-05-30T17:41:15.206Z,55.98
2019-05-30T17:43:45.729Z,55.93
2019-05-30T17:46:16.657Z,56.07
2019-05-30T17:48:51.845Z,56.33
2019-05-30T17:51:23.654Z,56.79
2019-05-30T17:53:54.039Z,57.33
2019-05-30T17:56:26.169Z,57.64
2019-05-30T17:58:56.753Z,57.98
2019-05-30T18:01:28.457Z,58.06
2019-05-30T18:03:59.069Z,58.10
2019-05-30T18:06:30.721Z,58.21
2019-05-30T18:09:01.519Z,58.26
2019-05-30T18:11:33.772Z,58.55
2019-05-30T18:14:04.545Z,58.87
2019-05-30T18:16:35.301Z,58.87
2019-05-30T18:19:05.800Z,59.03
2019-05-30T18:21:36.567Z,59.08
2019-05-30T18:24:07.435Z,59.13
2019-05-30T18:26:38.178Z,59.53
2019-05-30T18:29:10.335Z,59.62
2019-05-30T18:31:41.027Z,59.84
2019-05-30T18:34:17.184Z,60.02
2019-05-30T18:36:51.062Z,60.14
2019-05-30T18:39:22.383Z,60.27
2019-05-30T18:41:53.306Z,60.35
2019-05-30T18:44:26.714Z,60.44
2019-05-30T18:46:57.169Z,60.59
2019-05-30T18:49:29.295Z,60.55
2019-05-30T18:52:01.061Z,60.65
2019-05-30T18:54:32.934Z,60.83
2019-05-30T18:57:03.901Z,60.72
2019-05-30T18:59:34.599Z,60.57
2019-05-30T19:02:05.418Z,60.55
2019-05-30T19:04:36.329Z,60.63
2019-05-30T19:07:07.014Z,60.84
2019-05-30T19:09:37.809Z,60.95
2019-05-30T19:12:08.628Z,61.20
2019-05-30T19:14:39.220Z,61.41
2019-05-30T19:17:10.357Z,61.57
2019-05-30T19:19:42.673Z,61.87
2019-05-30T19:22:13.408Z,61.87
2019-05-30T19:24:44.391Z,61.93
2019-05-30T19:27:18.936Z,62.01
2019-05-30T19:29:50.345Z,62.17
2019-05-30T19:32:22.159Z,62.20
2019-05-30T19:34:52.838Z,62.15
2019-05-30T19:37:23.166Z,62.22
2019-05-30T19:39:55.187Z,62.46
2019-05-30T19:42:29.293Z,62.48
2019-05-30T19:45:00.119Z,62.41
2019-05-30T19:47:30.930Z,62.30
2019-05-30T19:50:03.850Z,62.17
2019-05-30T19:52:42.693Z,62.16
2019-05-30T19:55:17.090Z,62.15
2019-05-30T19:57:50.195Z,62.18
2019-05-30T20:00:23.091Z,62.20
2019-05-30T20:02:53.771Z,62.18
2019-05-30T20:05:24.730Z,62.11
2019-05-30T20:07:59.410Z,61.98
2019-05-30T20:10:32.791Z,61.84
2019-05-30T20:13:03.565Z,61.70
2019-05-30T20:15:35.346Z,61.59
2019-05-30T20:18:09.170Z,61.56
2019-05-30T20:20:53.945Z,61.47
2019-05-30T20:23:13.508Z,61.35
2019-05-30T20:25:45.991Z,61.36
2019-05-30T20:28:18.949Z,61.24
2019-05-30T20:30:56.358Z,61.19
2019-05-30T20:33:27.218Z,61.04
2019-05-30T20:36:01.207Z,60.94
2019-05-30T20:38:31.952Z,60.97
2019-05-30T20:41:03.350Z,60.96
2019-05-30T20:43:40.994Z,61.19
2019-05-30T20:46:22.754Z,61.19
2019-05-30T20:48:45.791Z,61.00
2019-05-30T20:51:21.125Z,60.94
2019-05-30T20:54:00.782Z,61.39
2019-05-30T20:56:31.331Z,61.39
2019-05-30T20:59:01.959Z,61.09
2019-05-30T21:01:33.921Z,61.09
2019-05-30T21:04:04.717Z,60.96
2019-05-30T21:06:41.527Z,60.82
2019-05-30T21:09:28.529Z,60.74
2019-05-30T21:11:52.814Z,60.78
2019-05-30T21:14:27.814Z,60.72
2019-05-30T21:17:00.676Z,60.73
2019-05-30T21:19:31.681Z,60.79
2019-05-30T21:22:04.449Z,60.96
2019-05-30T21:24:36.435Z,60.99
2019-05-30T21:27:06.890Z,61.15
2019-05-30T21:29:41.110Z,61.35
2019-05-30T21:32:12.920Z,61.42
2019-05-30T21:34:44.536Z,61.60
2019-05-30T21:37:15.771Z,61.74
2019-05-30T21:39:46.349Z,61.77
2019-05-30T21:42:17.823Z,61.74
2019-05-30T21:44:51.491Z,61.80
2019-05-30T21:47:20.874Z,61.66
2019-05-30T21:49:52.173Z,61.77
2019-05-30T21:52:22.915Z,61.74
2019-05-30T21:54:53.530Z,61.91
2019-05-30T21:57:24.183Z,61.90
2019-05-30T21:59:54.802Z,62.05
2019-05-30T22:02:25.081Z,62.00
2019-05-30T22:04:55.652Z,62.12
2019-05-30T22:07:26.240Z,62.31
2019-05-30T22:09:56.855Z,62.46
2019-05-30T22:12:27.237Z,62.54
2019-05-30T22:14:57.815Z,62.54
2019-05-30T22:17:30.113Z,62.62
2019-05-30T22:20:00.461Z,62.64
2019-05-30T22:22:32.880Z,62.66
2019-05-30T22:25:05.017Z,62.69
2019-05-30T22:27:36.647Z,62.63
2019-05-30T22:30:08.283Z,63.06
2019-05-30T22:32:38.891Z,63.06
2019-05-30T22:35:09.485Z,62.64
2019-05-30T22:37:40.109Z,62.26
2019-05-30T22:40:10.820Z,62.26
2019-05-30T22:42:41.499Z,63.30
2019-05-30T22:45:11.969Z,63.30
2019-05-30T22:47:42.610Z,62.87
2019-05-30T22:50:12.941Z,62.91
2019-05-30T22:52:44.711Z,62.95
2019-05-30T22:55:15.201Z,62.98
2019-05-30T22:57:46.437Z,63.04
2019-05-30T23:00:17.552Z,63.03
2019-05-30T23:02:48.184Z,63.13
2019-05-30T23:05:20.588Z,63.25
2019-05-30T23:07:51.481Z,63.26
2019-05-30T23:10:23.349Z,63.51
2019-05-30T23:12:56.752Z,63.47
2019-05-30T23:15:27.802Z,63.53
2019-05-30T23:17:58.679Z,63.61
2019-05-30T23:20:29.592Z,63.70
2019-05-30T23:23:00.242Z,63.88
2019-05-30T23:25:32.247Z,63.87
2019-05-30T23:28:02.860Z,63.96
2019-05-30T23:30:34.662Z,64.05
2019-05-30T23:33:05.577Z,64.22
2019-05-30T23:35:36.414Z,64.37
2019-05-30T23:38:07.009Z,64.50
2019-05-30T23:40:37.588Z,64.41
2019-05-30T23:43:08.099Z,64.46
2019-05-30T23:45:38.698Z,64.52
2019-05-30T23:48:09.004Z,64.62
2019-05-30T23:50:39.740Z,64.65
2019-05-30T23:53:10.016Z,64.71
2019-05-30T23:55:41.245Z,64.75
2019-05-30T23:58:11.892Z,65.18
