createdAt,value
2022-08-16T00:01:18.603Z,100541.56
2022-08-16T00:03:46.664Z,100550.00
2022-08-16T00:06:15.560Z,100543.44
2022-08-16T00:08:45.922Z,100553.50
2022-08-16T00:11:15.382Z,100557.06
2022-08-16T00:13:43.608Z,100550.13
2022-08-16T00:17:05.594Z,100553.69
2022-08-16T00:19:10.846Z,100558.84
2022-08-16T00:21:41.489Z,100548.63
2022-08-16T00:24:12.108Z,100551.38
2022-08-16T00:26:44.557Z,100543.97
2022-08-16T00:29:15.519Z,100543.88
2022-08-16T00:31:59.435Z,100549.03
2022-08-16T00:34:44.671Z,100543.66
2022-08-16T00:37:17.209Z,100542.28
2022-08-16T00:39:46.897Z,100548.69
2022-08-16T00:42:29.768Z,100551.81
2022-08-16T00:45:08.219Z,100548.41
2022-08-16T00:47:40.216Z,100551.13
2022-08-16T00:50:11.773Z,100555.53
2022-08-16T00:52:50.657Z,100548.56
2022-08-16T00:55:20.450Z,100550.97
2022-08-16T00:57:59.482Z,100540.03
2022-08-16T01:00:29.453Z,100542.41
2022-08-16T01:02:59.675Z,100547.59
2022-08-16T01:05:27.408Z,100541.13
2022-08-16T01:07:57.414Z,100539.47
2022-08-16T01:10:32.111Z,100542.66
2022-08-16T01:13:01.470Z,100540.19
2022-08-16T01:15:32.490Z,100540.56
2022-08-16T01:18:02.730Z,100545.41
2022-08-16T01:20:32.899Z,100542.94
2022-08-16T01:23:08.406Z,100537.72
2022-08-16T01:25:39.572Z,100532.91
2022-08-16T01:28:09.006Z,100534.53
2022-08-16T01:30:39.981Z,100528.88
2022-08-16T01:33:19.281Z,100531.44
2022-08-16T01:35:52.669Z,100532.41
2022-08-16T01:38:25.942Z,100530.25
2022-08-16T01:41:02.039Z,100530.50
2022-08-16T01:43:31.393Z,100523.47
2022-08-16T01:46:00.406Z,100524.53
2022-08-16T01:48:48.376Z,100525.97
2022-08-16T01:51:17.489Z,100523.66
2022-08-16T01:53:54.782Z,100524.63
2022-08-16T01:56:32.638Z,100518.69
2022-08-16T01:59:03.904Z,100526.06
2022-08-16T02:01:32.766Z,100521.22
2022-08-16T02:04:10.302Z,100530.16
2022-08-16T02:06:40.426Z,100527.75
2022-08-16T02:09:17.839Z,100522.88
2022-08-16T02:11:53.094Z,100526.81
2022-08-16T02:14:26.688Z,100534.78
2022-08-16T02:16:57.479Z,100531.41
2022-08-16T02:19:59.380Z,100530.16
2022-08-16T02:22:34.412Z,100529.69
2022-08-16T02:25:06.639Z,100525.59
2022-08-16T02:27:37.357Z,100522.31
2022-08-16T02:30:06.075Z,100523.88
2022-08-16T02:32:50.324Z,100513.28
2022-08-16T02:35:23.010Z,100512.38
2022-08-16T02:37:52.988Z,100513.50
2022-08-16T02:40:25.771Z,100509.75
2022-08-16T02:42:55.664Z,100511.31
2022-08-16T02:45:27.781Z,100508.03
2022-08-16T02:48:01.298Z,100509.22
2022-08-16T02:51:06.520Z,100510.41
2022-08-16T02:53:32.572Z,100506.75
2022-08-16T02:56:00.536Z,100503.94
2022-08-16T02:58:33.724Z,100505.94
2022-08-16T03:01:02.215Z,100500.56
2022-08-16T03:04:28.621Z,100504.88
2022-08-16T03:06:42.022Z,100503.47
2022-08-16T03:09:16.488Z,100503.41
2022-08-16T03:11:48.798Z,100509.78
2022-08-16T03:14:21.192Z,100500.03
2022-08-16T03:17:00.286Z,100507.72
2022-08-16T03:19:47.421Z,100498.78
2022-08-16T03:22:27.940Z,100504.78
2022-08-16T03:25:00.892Z,100506.34
2022-08-16T03:27:30.994Z,100500.59
2022-08-16T03:30:02.472Z,100496.84
2022-08-16T03:32:47.277Z,100487.44
2022-08-16T03:35:17.510Z,100493.88
2022-08-16T03:38:01.564Z,100496.22
2022-08-16T03:40:34.303Z,100498.59
2022-08-16T03:43:19.621Z,100504.16
2022-08-16T03:45:52.993Z,100518.22
2022-08-16T03:48:37.038Z,100510.91
2022-08-16T03:51:14.082Z,100509.63
2022-08-16T03:53:59.416Z,100506.34
2022-08-16T03:56:31.257Z,100514.00
2022-08-16T03:59:00.115Z,100505.53
2022-08-16T04:01:35.282Z,100499.03
2022-08-16T04:04:02.907Z,100498.22
2022-08-16T04:06:31.643Z,100502.78
2022-08-16T04:08:59.225Z,100506.81
2022-08-16T04:11:28.576Z,100510.81
2022-08-16T04:14:08.885Z,100511.06
2022-08-16T04:16:55.401Z,100509.72
2022-08-16T04:19:37.653Z,100509.88
2022-08-16T04:22:13.270Z,100512.41
2022-08-16T04:24:54.125Z,100514.59
2022-08-16T04:27:29.069Z,100520.81
2022-08-16T04:30:03.396Z,100526.16
2022-08-16T04:32:37.660Z,100523.88
2022-08-16T04:35:16.289Z,100527.59
2022-08-16T04:37:44.834Z,100527.31
2022-08-16T04:40:20.762Z,100520.53
2022-08-16T04:42:50.405Z,100524.63
2022-08-16T04:45:18.808Z,100536.41
2022-08-16T04:48:10.258Z,100539.69
2022-08-16T04:50:47.777Z,100546.25
2022-08-16T04:53:19.156Z,100543.88
2022-08-16T04:55:53.320Z,100548.81
2022-08-16T04:58:41.357Z,100557.00
2022-08-16T05:01:10.138Z,100561.94
2022-08-16T05:03:41.697Z,100551.88
2022-08-16T05:06:45.477Z,100559.16
2022-08-16T05:09:39.643Z,100563.66
2022-08-16T05:12:12.829Z,100558.81
2022-08-16T05:15:02.742Z,100566.13
2022-08-16T05:17:35.171Z,100568.94
2022-08-16T05:20:38.448Z,100570.13
2022-08-16T05:22:58.998Z,100583.94
2022-08-16T05:25:32.575Z,100589.97
2022-08-16T05:28:10.637Z,100579.91
2022-08-16T05:30:43.158Z,100585.59
2022-08-16T05:33:18.272Z,100581.09
2022-08-16T05:35:54.757Z,100578.72
2022-08-16T05:38:33.307Z,100579.19
2022-08-16T05:41:09.778Z,100580.44
2022-08-16T05:43:46.935Z,100577.59
2022-08-16T05:46:29.968Z,100583.28
2022-08-16T05:49:05.906Z,100592.31
2022-08-16T05:51:40.056Z,100588.81
2022-08-16T05:54:11.523Z,100587.34
2022-08-16T05:56:41.498Z,100598.34
2022-08-16T05:59:11.001Z,100592.03
2022-08-16T06:01:39.624Z,100594.19
2022-08-16T06:04:13.470Z,100607.66
2022-08-16T06:06:58.213Z,100609.38
2022-08-16T06:09:42.705Z,100610.72
2022-08-16T06:12:11.998Z,100614.47
2022-08-16T06:14:40.208Z,100617.78
2022-08-16T06:17:08.518Z,100623.16
2022-08-16T06:19:44.646Z,100613.16
2022-08-16T06:22:19.386Z,100621.44
2022-08-16T06:25:04.798Z,100613.06
2022-08-16T06:27:39.549Z,100617.25
2022-08-16T06:30:09.482Z,100613.66
2022-08-16T06:32:43.184Z,100632.38
2022-08-16T06:35:17.400Z,100625.13
2022-08-16T06:37:51.391Z,100622.78
2022-08-16T06:40:20.230Z,100628.19
2022-08-16T06:42:57.266Z,100623.97
2022-08-16T06:45:32.849Z,100633.84
2022-08-16T06:48:08.135Z,100641.25
2022-08-16T06:50:37.887Z,100649.44
2022-08-16T06:53:11.013Z,100638.84
2022-08-16T06:55:53.893Z,100653.06
2022-08-16T06:58:31.435Z,100646.28
2022-08-16T07:01:09.895Z,100647.94
2022-08-16T07:03:55.542Z,100647.66
2022-08-16T07:06:31.354Z,100647.59
2022-08-16T07:09:02.788Z,100648.72
2022-08-16T07:11:47.271Z,100653.25
2022-08-16T07:14:25.752Z,100659.66
2022-08-16T07:16:58.879Z,100662.59
2022-08-16T07:20:01.661Z,100662.72
2022-08-16T07:22:38.755Z,100656.31
2022-08-16T07:25:08.184Z,100662.50
2022-08-16T07:27:37.170Z,100667.47
2022-08-16T07:30:39.396Z,100665.88
2022-08-16T07:32:59.737Z,100670.88
2022-08-16T07:35:28.194Z,100670.66
2022-08-16T07:37:55.987Z,100675.19
2022-08-16T07:41:00.524Z,100685.00
2022-08-16T07:43:28.958Z,100685.00
2022-08-16T07:46:01.371Z,100678.94
2022-08-16T07:48:30.898Z,100678.94
2022-08-16T07:51:00.858Z,100681.78
2022-08-16T07:53:32.643Z,100678.78
2022-08-16T07:56:01.607Z,100680.44
2022-08-16T07:58:36.768Z,100674.31
2022-08-16T08:01:15.101Z,100673.88
2022-08-16T08:03:55.461Z,100665.31
2022-08-16T08:06:30.111Z,100677.94
2022-08-16T08:09:03.891Z,100672.56
2022-08-16T08:11:32.884Z,100679.47
2022-08-16T08:14:06.529Z,100687.53
2022-08-16T08:16:45.472Z,100694.81
2022-08-16T08:19:20.960Z,100694.22
2022-08-16T08:22:00.233Z,100689.88
2022-08-16T08:24:47.355Z,100696.13
2022-08-16T08:27:22.847Z,100698.84
2022-08-16T08:30:50.411Z,100701.59
2022-08-16T08:32:57.192Z,100703.81
2022-08-16T08:35:27.053Z,100712.75
2022-08-16T08:37:56.593Z,100711.94
2022-08-16T08:40:27.898Z,100716.94
2022-08-16T08:43:12.242Z,100735.44
2022-08-16T08:45:53.264Z,100731.16
2022-08-16T08:48:34.369Z,100736.19
2022-08-16T08:51:12.038Z,100738.84
2022-08-16T08:53:57.774Z,100737.41
2022-08-16T08:56:29.973Z,100741.31
2022-08-16T08:59:12.999Z,100746.09
2022-08-16T09:01:57.280Z,100754.53
2022-08-16T09:04:27.387Z,100755.44
2022-08-16T09:06:55.687Z,100765.28
2022-08-16T09:09:24.675Z,100762.09
2022-08-16T09:12:04.105Z,100764.78
2022-08-16T09:14:49.490Z,100766.69
2022-08-16T09:17:45.669Z,100760.63
2022-08-16T09:20:13.557Z,100769.78
2022-08-16T09:22:42.025Z,100782.41
2022-08-16T09:25:13.061Z,100773.25
2022-08-16T09:27:56.450Z,100780.16
2022-08-16T09:30:33.193Z,100780.75
2022-08-16T09:33:02.472Z,100787.22
2022-08-16T09:35:31.145Z,100787.69
2022-08-16T09:38:00.791Z,100786.47
2022-08-16T09:40:32.541Z,100785.34
2022-08-16T09:43:10.159Z,100790.19
2022-08-16T09:45:43.237Z,100787.31
2022-08-16T09:48:21.285Z,100795.75
2022-08-16T09:51:00.510Z,100791.94
2022-08-16T09:53:30.171Z,100792.69
2022-08-16T09:55:58.085Z,100803.91
2022-08-16T09:58:41.481Z,100797.56
2022-08-16T10:01:16.419Z,100793.69
2022-08-16T10:04:02.178Z,100793.41
2022-08-16T10:06:33.594Z,100799.28
2022-08-16T10:09:05.584Z,100798.16
2022-08-16T10:11:51.912Z,100797.25
2022-08-16T10:14:24.475Z,100799.78
2022-08-16T10:16:59.936Z,100808.66
2022-08-16T10:19:31.996Z,100808.84
2022-08-16T10:22:04.841Z,100817.91
2022-08-16T10:24:33.318Z,100819.81
2022-08-16T10:27:21.664Z,100817.75
2022-08-16T10:30:01.271Z,100810.72
2022-08-16T10:32:35.829Z,100818.13
2022-08-16T10:35:07.794Z,100814.50
2022-08-16T10:37:36.154Z,100808.53
2022-08-16T10:40:04.994Z,100826.34
2022-08-16T10:42:32.579Z,100813.63
2022-08-16T10:45:02.572Z,100815.13
2022-08-16T10:47:33.191Z,100822.97
2022-08-16T10:50:19.545Z,100826.13
2022-08-16T10:52:49.854Z,100828.41
2022-08-16T10:58:11.419Z,100825.84
2022-08-16T11:00:40.810Z,100827.38
2022-08-16T11:03:42.544Z,100831.56
2022-08-16T11:05:59.713Z,100830.38
2022-08-16T11:08:35.572Z,100836.75
2022-08-16T11:11:11.476Z,100839.34
2022-08-16T11:14:05.996Z,100844.66
2022-08-16T11:19:23.541Z,100842.03
2022-08-16T11:24:42.289Z,100853.47
2022-08-16T11:27:23.565Z,100854.75
2022-08-16T11:29:53.400Z,100852.16
2022-08-16T11:32:31.956Z,100854.50
2022-08-16T11:35:10.978Z,100857.09
2022-08-16T11:40:33.149Z,100864.56
2022-08-16T11:43:01.305Z,100862.97
2022-08-16T11:45:33.551Z,100862.88
2022-08-16T11:48:01.590Z,100865.41
2022-08-16T11:50:33.157Z,100872.31
2022-08-16T11:53:03.715Z,100870.25
2022-08-16T11:55:32.383Z,100865.88
2022-08-16T11:58:01.234Z,100873.72
2022-08-16T12:00:50.126Z,100889.53
2022-08-16T12:03:17.014Z,100884.03
2022-08-16T12:05:45.886Z,100878.22
2022-08-16T12:08:15.550Z,100896.59
2022-08-16T12:10:46.579Z,100891.44
2022-08-16T12:13:15.223Z,100895.06
2022-08-16T12:15:43.384Z,100896.25
2022-08-16T12:18:20.664Z,100896.31
2022-08-16T12:20:48.497Z,100891.94
2022-08-16T12:23:17.558Z,100895.22
2022-08-16T12:25:45.546Z,100916.38
2022-08-16T12:28:13.615Z,100914.13
2022-08-16T12:30:42.656Z,100908.44
2022-08-16T12:33:11.736Z,100915.84
2022-08-16T12:35:40.651Z,100916.56
2022-08-16T12:38:08.868Z,100919.47
2022-08-16T12:40:58.178Z,100924.22
2022-08-16T12:43:25.976Z,100918.72
2022-08-16T12:45:59.483Z,100924.44
2022-08-16T12:48:49.563Z,100914.41
2022-08-16T12:51:22.301Z,100922.06
2022-08-16T12:53:52.278Z,100922.19
2022-08-16T12:56:22.103Z,100930.38
2022-08-16T12:58:53.242Z,100929.13
2022-08-16T13:01:26.691Z,100928.50
2022-08-16T13:04:11.791Z,100937.34
2022-08-16T13:06:44.637Z,100938.78
2022-08-16T13:09:26.647Z,100939.06
2022-08-16T13:12:04.381Z,100940.31
2022-08-16T13:14:36.484Z,100937.16
2022-08-16T13:17:06.901Z,100946.38
2022-08-16T13:20:05.605Z,100941.69
2022-08-16T13:22:24.263Z,100935.91
2022-08-16T13:24:52.777Z,100940.22
2022-08-16T13:27:21.696Z,100940.59
2022-08-16T13:30:11.385Z,100931.91
2022-08-16T13:32:58.085Z,100939.41
2022-08-16T13:35:26.331Z,100939.41
2022-08-16T13:38:02.313Z,100942.59
2022-08-16T13:40:31.090Z,100945.63
2022-08-16T13:43:00.057Z,100947.81
2022-08-16T13:45:28.061Z,100942.31
2022-08-16T13:48:05.388Z,100943.47
2022-08-16T13:50:49.293Z,100939.88
2022-08-16T13:53:24.502Z,100944.22
2022-08-16T13:55:58.453Z,100940.06
2022-08-16T13:58:37.395Z,100952.06
2022-08-16T14:01:17.193Z,100951.88
2022-08-16T14:03:45.374Z,100947.25
2022-08-16T14:06:14.231Z,100953.66
2022-08-16T14:08:43.241Z,100952.19
2022-08-16T14:11:12.532Z,100946.66
2022-08-16T14:13:42.154Z,100958.03
2022-08-16T14:16:12.541Z,100958.47
2022-08-16T14:18:52.731Z,100961.16
2022-08-16T14:21:21.937Z,100959.50
2022-08-16T14:23:52.424Z,100959.28
2022-08-16T14:26:21.351Z,100955.78
2022-08-16T14:28:52.431Z,100959.00
2022-08-16T14:31:20.307Z,100959.72
2022-08-16T14:33:47.839Z,100961.63
2022-08-16T14:36:18.508Z,100956.31
2022-08-16T14:38:46.940Z,100955.63
2022-08-16T14:41:14.645Z,100950.47
2022-08-16T14:43:42.194Z,100954.06
2022-08-16T14:46:11.112Z,100949.34
2022-08-16T14:48:38.621Z,100945.38
2022-08-16T14:51:06.565Z,100950.47
2022-08-16T14:53:34.130Z,100949.34
2022-08-16T14:56:04.235Z,100944.03
2022-08-16T14:58:35.026Z,100949.47
2022-08-16T15:01:06.243Z,100950.78
2022-08-16T15:03:38.893Z,100949.69
2022-08-16T15:06:14.215Z,100947.41
2022-08-16T15:08:42.231Z,100944.28
2022-08-16T15:11:09.754Z,100941.53
2022-08-16T15:13:37.323Z,100943.28
2022-08-16T15:16:06.262Z,100947.44
2022-08-16T15:18:34.258Z,100953.28
2022-08-16T15:21:04.916Z,100957.09
2022-08-16T15:23:33.878Z,100957.19
2022-08-16T15:26:03.896Z,100956.78
2022-08-16T15:28:32.524Z,100963.78
2022-08-16T15:31:03.276Z,100956.41
2022-08-16T15:33:32.721Z,100956.41
2022-08-16T15:36:00.807Z,100951.56
2022-08-16T15:38:54.603Z,100959.41
2022-08-16T15:41:31.960Z,100948.41
2022-08-16T15:44:05.379Z,100954.19
2022-08-16T15:46:54.797Z,100960.44
2022-08-16T15:49:34.720Z,100953.09
2022-08-16T15:52:07.561Z,100951.84
2022-08-16T15:54:52.725Z,100951.06
2022-08-16T15:57:21.799Z,100952.72
2022-08-16T15:59:52.914Z,100952.72
2022-08-16T16:02:29.663Z,100961.75
2022-08-16T16:05:00.553Z,100972.41
2022-08-16T16:07:30.326Z,100970.41
2022-08-16T16:09:59.905Z,100979.06
2022-08-16T16:15:16.228Z,100973.78
2022-08-16T16:17:43.959Z,100978.72
2022-08-16T16:20:18.744Z,100975.84
2022-08-16T16:22:49.279Z,100970.53
2022-08-16T16:25:19.629Z,100977.09
2022-08-16T16:27:55.973Z,100975.44
2022-08-16T16:30:37.838Z,100980.38
2022-08-16T16:33:20.638Z,100994.63
2022-08-16T16:35:56.552Z,100991.34
2022-08-16T16:38:25.243Z,100981.09
2022-08-16T16:40:55.919Z,100983.13
2022-08-16T16:43:25.782Z,100985.16
2022-08-16T16:45:58.247Z,100984.31
2022-08-16T16:48:34.493Z,100987.06
2022-08-16T16:51:09.019Z,100979.63
2022-08-16T16:53:38.212Z,100979.88
2022-08-16T16:56:10.404Z,100975.22
2022-08-16T16:59:01.273Z,100981.28
2022-08-16T17:01:56.826Z,100988.97
2022-08-16T17:04:31.330Z,100977.88
2022-08-16T17:06:59.957Z,100977.44
2022-08-16T17:09:27.629Z,100979.03
2022-08-16T17:11:56.688Z,100983.00
2022-08-16T17:14:32.868Z,100976.47
2022-08-16T17:17:04.073Z,100981.38
2022-08-16T17:19:32.158Z,100975.66
2022-08-16T17:21:59.970Z,100975.31
2022-08-16T17:24:39.470Z,100991.22
2022-08-16T17:27:09.282Z,100984.66
2022-08-16T17:29:42.908Z,100993.06
2022-08-16T17:32:34.361Z,100990.09
2022-08-16T17:35:08.605Z,100996.06
2022-08-16T17:37:48.801Z,100995.63
2022-08-16T17:40:32.030Z,100999.22
2022-08-16T17:43:10.239Z,101006.41
2022-08-16T17:45:38.291Z,101008.28
2022-08-16T17:48:06.009Z,101003.25
2022-08-16T17:50:33.938Z,101000.75
2022-08-16T17:53:03.527Z,101001.50
2022-08-16T17:55:32.039Z,101008.38
2022-08-16T17:57:59.789Z,101014.81
2022-08-16T18:00:31.712Z,101010.22
2022-08-16T18:03:02.416Z,101009.25
2022-08-16T18:05:30.804Z,101014.72
2022-08-16T18:07:58.358Z,101009.31
2022-08-16T18:10:33.441Z,101005.88
2022-08-16T18:13:04.271Z,101009.00
2022-08-16T18:15:33.204Z,101010.16
2022-08-16T18:18:00.847Z,101013.31
2022-08-16T18:20:46.332Z,101014.47
2022-08-16T18:23:15.541Z,101010.75
2022-08-16T18:25:46.063Z,101015.56
2022-08-16T18:28:15.041Z,101011.44
2022-08-16T18:30:47.909Z,101014.59
2022-08-16T18:33:18.991Z,101017.72
2022-08-16T18:35:46.551Z,101019.22
2022-08-16T18:38:14.110Z,101017.91
2022-08-16T18:40:41.749Z,101020.63
2022-08-16T18:43:11.109Z,101032.66
2022-08-16T18:45:39.732Z,101031.31
2022-08-16T18:48:09.305Z,101032.00
2022-08-16T18:50:59.725Z,101027.00
2022-08-16T18:53:27.135Z,101020.78
2022-08-16T18:55:57.025Z,101031.25
2022-08-16T18:58:24.655Z,101029.94
2022-08-16T19:00:56.502Z,101035.47
2022-08-16T19:03:28.003Z,101041.44
2022-08-16T19:05:56.786Z,101046.22
2022-08-16T19:08:24.726Z,101035.19
2022-08-16T19:10:52.858Z,101035.47
2022-08-16T19:13:21.527Z,101035.75
2022-08-16T19:15:49.910Z,101039.63
2022-08-16T19:18:17.569Z,101042.28
2022-08-16T19:20:47.077Z,101037.63
2022-08-16T19:23:15.830Z,101039.16
2022-08-16T19:25:48.859Z,101038.50
2022-08-16T19:28:52.045Z,101038.78
2022-08-16T19:31:09.432Z,101038.63
2022-08-16T19:33:37.168Z,101038.09
2022-08-16T19:36:06.702Z,101029.03
2022-08-16T19:38:35.767Z,101030.53
2022-08-16T19:41:03.325Z,101031.63
2022-08-16T19:43:31.148Z,101034.25
2022-08-16T19:45:58.791Z,101045.53
2022-08-16T19:48:26.316Z,101054.31
2022-08-16T19:50:53.879Z,101052.19
2022-08-16T19:53:22.812Z,101053.28
2022-08-16T19:55:50.336Z,101054.84
2022-08-16T19:58:19.671Z,101051.91
2022-08-16T20:00:49.499Z,101051.06
2022-08-16T20:03:22.075Z,101061.13
2022-08-16T20:05:51.507Z,101057.47
2022-08-16T20:08:19.532Z,101068.41
2022-08-16T20:10:48.532Z,101070.41
2022-08-16T20:13:17.823Z,101067.56
2022-08-16T20:15:46.433Z,101067.94
2022-08-16T20:18:24.771Z,101065.09
2022-08-16T20:20:53.698Z,101072.78
2022-08-16T20:23:24.876Z,101067.94
2022-08-16T20:25:55.651Z,101078.47
2022-08-16T20:28:40.725Z,101091.81
2022-08-16T20:31:11.358Z,101097.50
2022-08-16T20:33:38.908Z,101099.50
2022-08-16T20:36:06.625Z,101115.69
2022-08-16T20:38:35.216Z,101117.34
2022-08-16T20:41:04.231Z,101121.00
2022-08-16T20:43:31.801Z,101126.69
2022-08-16T20:45:59.335Z,101130.34
2022-08-16T20:48:26.885Z,101127.50
2022-08-16T20:50:55.528Z,101127.50
2022-08-16T20:53:23.140Z,101129.53
2022-08-16T20:55:50.876Z,101125.03
2022-08-16T20:58:19.777Z,101127.88
2022-08-16T21:00:47.440Z,101127.88
2022-08-16T21:03:15.113Z,101131.06
2022-08-16T21:05:45.240Z,101124.56
2022-08-16T21:08:51.143Z,101122.56
2022-08-16T21:11:02.051Z,101123.75
2022-08-16T21:13:32.590Z,101116.41
2022-08-16T21:16:00.801Z,101114.78
2022-08-16T21:18:28.502Z,101119.25
2022-08-16T21:20:56.291Z,101128.94
2022-08-16T21:23:24.651Z,101127.31
2022-08-16T21:25:58.817Z,101128.50
2022-08-16T21:28:40.966Z,101131.69
2022-08-16T21:31:11.829Z,101138.53
2022-08-16T21:33:39.973Z,101128.84
2022-08-16T21:36:07.777Z,101133.69
2022-08-16T21:38:35.334Z,101125.53
2022-08-16T21:41:03.817Z,101131.22
2022-08-16T21:43:33.141Z,101129.56
2022-08-16T21:46:01.136Z,101118.22
2022-08-16T21:48:34.768Z,101112.91
2022-08-16T21:51:04.187Z,101118.59
2022-08-16T21:53:31.765Z,101112.91
2022-08-16T21:56:00.006Z,101112.56
2022-08-16T21:58:27.560Z,101111.72
2022-08-16T22:00:55.102Z,101117.41
2022-08-16T22:03:23.496Z,101120.59
2022-08-16T22:06:11.632Z,101120.59
2022-08-16T22:08:49.687Z,101125.44
2022-08-16T22:11:18.523Z,101128.28
2022-08-16T22:13:57.328Z,101135.59
2022-08-16T22:16:26.789Z,101132.75
2022-08-16T22:18:54.304Z,101135.59
2022-08-16T22:21:23.246Z,101135.59
2022-08-16T22:23:57.040Z,101143.28
2022-08-16T22:26:29.929Z,101144.94
2022-08-16T22:28:58.631Z,101142.47
2022-08-16T22:31:26.233Z,101143.69
2022-08-16T22:33:53.803Z,101143.69
2022-08-16T22:36:21.334Z,101135.97
2022-08-16T22:38:57.086Z,101145.28
2022-08-16T22:41:25.660Z,101141.63
2022-08-16T22:43:53.179Z,101137.63
2022-08-16T22:46:20.828Z,101133.59
2022-08-16T22:48:49.966Z,101123.06
2022-08-16T22:51:17.517Z,101126.72
2022-08-16T22:53:45.096Z,101127.56
2022-08-16T22:56:15.473Z,101132.88
2022-08-16T22:58:43.427Z,101128.03
2022-08-16T23:01:12.762Z,101125.19
2022-08-16T23:03:40.613Z,101124.00
2022-08-16T23:06:08.918Z,101125.19
2022-08-16T23:08:39.569Z,101131.31
2022-08-16T23:11:08.981Z,101130.50
2022-08-16T23:13:37.856Z,101129.69
2022-08-16T23:16:20.539Z,101133.69
2022-08-16T23:18:49.377Z,101129.22
2022-08-16T23:21:18.005Z,101134.88
2022-08-16T23:23:46.964Z,101119.88
2022-08-16T23:26:44.186Z,101126.38
2022-08-16T23:29:04.741Z,101130.84
2022-08-16T23:31:32.447Z,101126.38
2022-08-16T23:34:00.300Z,101119.06
2022-08-16T23:36:27.867Z,101110.06
2022-08-16T23:38:55.407Z,101118.59
2022-08-16T23:41:23.752Z,101114.09
2022-08-16T23:43:51.322Z,101099.91
2022-08-16T23:46:20.418Z,101101.13
2022-08-16T23:49:55.977Z,101090.97
2022-08-16T23:51:35.508Z,101095.34
2022-08-16T23:54:03.040Z,101103.41
2022-08-16T23:56:37.055Z,101103.28
2022-08-16T23:59:08.631Z,101095.97
