createdAt,value
2017-10-13T00:01:46.674Z,15.37
2017-10-13T00:04:14.871Z,17.47
2017-10-13T00:06:42.279Z,8.30
2017-10-13T00:09:10.619Z,13.17
2017-10-13T00:11:38.035Z,11.47
2017-10-13T00:14:06.223Z,14.60
2017-10-13T00:16:33.668Z,11.33
2017-10-13T00:19:01.838Z,6.20
2017-10-13T00:21:30.016Z,7.37
2017-10-13T00:23:58.193Z,11.13
2017-10-13T00:26:26.379Z,17.77
2017-10-13T00:28:53.811Z,9.30
2017-10-13T00:31:21.211Z,19.27
2017-10-13T00:33:48.624Z,15.33
2017-10-13T00:36:16.805Z,11.00
2017-10-13T00:38:44.995Z,10.50
2017-10-13T00:41:12.406Z,16.40
2017-10-13T00:43:40.751Z,10.93
2017-10-13T00:46:08.162Z,7.40
2017-10-13T00:48:36.338Z,16.63
2017-10-13T00:51:04.531Z,12.37
2017-10-13T00:53:31.943Z,12.70
2017-10-13T00:55:59.380Z,20.53
2017-10-13T00:58:26.783Z,9.03
2017-10-13T01:00:54.963Z,8.97
2017-10-13T01:03:22.391Z,11.43
2017-10-13T01:05:49.843Z,11.83
2017-10-13T01:08:17.256Z,15.00
2017-10-13T01:10:44.673Z,16.33
2017-10-13T01:13:12.855Z,9.73
2017-10-13T01:15:41.958Z,13.10
2017-10-13T01:18:09.389Z,16.20
2017-10-13T01:20:36.807Z,12.97
2017-10-13T01:23:04.227Z,16.20
2017-10-13T01:25:31.659Z,20.87
2017-10-13T01:27:59.851Z,13.63
2017-10-13T01:30:28.042Z,11.30
2017-10-13T01:32:55.487Z,12.77
2017-10-13T01:35:23.194Z,11.70
2017-10-13T01:37:50.619Z,19.47
2017-10-13T01:40:18.034Z,12.77
2017-10-13T01:42:45.962Z,15.18
2017-10-13T01:45:13.376Z,17.57
2017-10-13T01:47:41.739Z,15.27
2017-10-13T01:50:09.940Z,33.10
2017-10-13T01:52:38.151Z,12.53
2017-10-13T01:55:05.571Z,18.40
2017-10-13T01:57:32.995Z,12.43
2017-10-13T02:00:00.504Z,14.20
2017-10-13T02:02:27.925Z,17.77
2017-10-13T02:04:56.118Z,14.27
2017-10-13T02:07:23.586Z,10.90
2017-10-13T02:09:51.017Z,18.10
2017-10-13T02:12:19.195Z,15.50
2017-10-13T02:14:46.631Z,14.40
2017-10-13T02:17:14.838Z,16.97
2017-10-13T02:19:42.272Z,10.57
2017-10-13T02:22:10.454Z,13.57
2017-10-13T02:24:37.890Z,14.13
2017-10-13T02:27:06.084Z,15.13
2017-10-13T02:29:34.264Z,15.87
2017-10-13T02:32:01.696Z,14.50
2017-10-13T02:34:29.870Z,21.20
2017-10-13T02:36:58.074Z,23.67
2017-10-13T02:39:25.521Z,20.07
2017-10-13T02:41:52.951Z,13.57
2017-10-13T02:44:21.147Z,30.70
2017-10-13T02:46:48.563Z,17.10
2017-10-13T02:49:15.984Z,20.80
2017-10-13T02:51:43.423Z,19.87
2017-10-13T02:54:10.857Z,17.63
2017-10-13T02:56:39.048Z,20.17
2017-10-13T02:59:06.540Z,23.50
2017-10-13T03:01:33.994Z,18.43
2017-10-13T03:04:01.444Z,35.77
2017-10-13T03:06:28.876Z,19.63
2017-10-13T03:08:56.299Z,27.00
2017-10-13T03:11:23.724Z,27.10
2017-10-13T03:13:51.144Z,32.20
2017-10-13T03:16:18.566Z,24.90
2017-10-13T03:18:46.792Z,23.07
2017-10-13T03:21:14.202Z,16.17
2017-10-13T03:23:43.328Z,34.83
2017-10-13T03:26:11.527Z,19.47
2017-10-13T03:28:38.961Z,17.40
2017-10-13T03:31:07.352Z,19.83
2017-10-13T03:33:34.807Z,21.77
2017-10-13T03:36:02.275Z,19.40
2017-10-13T03:38:29.719Z,19.50
2017-10-13T03:40:57.151Z,25.67
2017-10-13T03:43:25.336Z,64.27
2017-10-13T03:45:52.746Z,19.47
2017-10-13T03:48:20.935Z,27.30
2017-10-13T03:50:49.144Z,26.00
2017-10-13T03:53:16.563Z,22.80
2017-10-13T03:55:44.783Z,23.80
2017-10-13T03:58:12.198Z,18.63
2017-10-13T04:00:40.412Z,28.53
2017-10-13T04:03:07.823Z,28.87
2017-10-13T04:05:35.239Z,22.80
2017-10-13T04:08:02.683Z,22.50
2017-10-13T04:10:30.125Z,23.23
2017-10-13T04:12:58.318Z,37.37
2017-10-13T04:15:25.762Z,26.17
2017-10-13T04:17:53.195Z,24.60
2017-10-13T04:20:21.399Z,24.93
2017-10-13T04:22:48.858Z,29.07
2017-10-13T04:25:16.266Z,27.37
2017-10-13T04:27:44.789Z,28.25
2017-10-13T04:30:12.206Z,22.43
2017-10-13T04:32:40.419Z,29.83
2017-10-13T04:35:07.828Z,33.03
2017-10-13T04:37:36.016Z,22.07
2017-10-13T04:40:04.251Z,30.53
2017-10-13T04:42:31.683Z,24.20
2017-10-13T04:44:59.098Z,23.83
2017-10-13T04:47:27.313Z,24.53
2017-10-13T04:49:54.739Z,23.73
2017-10-13T04:52:22.943Z,25.57
2017-10-13T04:54:50.376Z,24.23
2017-10-13T04:57:17.787Z,31.03
2017-10-13T04:59:45.213Z,28.47
2017-10-13T05:02:12.642Z,36.67
2017-10-13T05:04:40.067Z,27.63
2017-10-13T05:07:07.483Z,23.00
2017-10-13T05:09:34.938Z,29.87
2017-10-13T05:12:02.338Z,22.03
2017-10-13T05:14:29.828Z,27.83
2017-10-13T05:16:57.235Z,26.33
2017-10-13T05:19:24.667Z,31.00
2017-10-13T05:21:52.091Z,32.78
2017-10-13T05:24:20.414Z,27.30
2017-10-13T05:26:47.856Z,26.30
2017-10-13T05:29:15.284Z,32.20
2017-10-13T05:31:42.718Z,32.53
2017-10-13T05:34:10.120Z,32.63
2017-10-13T05:36:37.543Z,35.20
2017-10-13T05:39:05.761Z,32.17
2017-10-13T05:41:33.204Z,43.13
2017-10-13T05:44:00.611Z,30.97
2017-10-13T05:46:28.809Z,29.37
2017-10-13T05:48:56.240Z,25.80
2017-10-13T05:51:25.163Z,31.20
2017-10-13T05:53:52.590Z,25.37
2017-10-13T05:56:20.020Z,29.43
2017-10-13T05:58:47.449Z,35.43
2017-10-13T06:01:16.039Z,31.27
2017-10-13T06:03:43.430Z,35.50
2017-10-13T06:06:10.851Z,33.90
2017-10-13T06:08:38.278Z,37.67
2017-10-13T06:11:05.687Z,31.63
2017-10-13T06:13:33.121Z,39.50
2017-10-13T06:16:00.569Z,53.37
2017-10-13T06:18:27.975Z,38.97
2017-10-13T06:20:56.190Z,42.27
2017-10-13T06:23:23.609Z,32.63
2017-10-13T06:25:51.026Z,41.93
2017-10-13T06:28:18.437Z,39.17
2017-10-13T06:30:46.652Z,39.23
2017-10-13T06:33:14.080Z,28.07
2017-10-13T06:35:41.502Z,35.13
2017-10-13T06:38:09.711Z,31.53
2017-10-13T06:40:37.122Z,38.50
2017-10-13T06:43:04.552Z,29.40
2017-10-13T06:45:32.009Z,29.53
2017-10-13T06:47:59.547Z,37.77
2017-10-13T06:50:27.016Z,37.73
2017-10-13T06:52:54.431Z,27.80
2017-10-13T06:55:22.648Z,31.07
2017-10-13T06:57:50.054Z,33.33
2017-10-13T07:00:18.250Z,26.07
2017-10-13T07:02:46.605Z,29.23
2017-10-13T07:05:14.777Z,23.33
2017-10-13T07:07:42.959Z,30.43
2017-10-13T07:10:11.135Z,41.33
2017-10-13T07:12:38.543Z,47.33
2017-10-13T07:15:05.968Z,24.83
2017-10-13T07:17:33.378Z,31.73
2017-10-13T07:20:01.555Z,28.60
2017-10-13T07:22:29.743Z,42.47
2017-10-13T07:24:57.923Z,36.47
2017-10-13T07:27:25.406Z,38.80
2017-10-13T07:29:52.893Z,34.87
2017-10-13T07:32:20.315Z,35.37
2017-10-13T07:34:47.767Z,35.70
2017-10-13T07:37:16.112Z,25.70
2017-10-13T07:39:44.282Z,32.73
2017-10-13T07:42:13.163Z,31.87
2017-10-13T07:44:40.600Z,29.67
2017-10-13T07:47:08.032Z,29.47
2017-10-13T07:49:35.487Z,34.73
2017-10-13T07:52:02.922Z,39.87
2017-10-13T07:54:30.403Z,34.53
2017-10-13T07:56:57.803Z,40.90
2017-10-13T07:59:25.252Z,28.53
2017-10-13T08:01:52.665Z,37.40
2017-10-13T08:04:20.074Z,31.80
2017-10-13T08:06:48.279Z,35.27
2017-10-13T08:09:16.631Z,29.23
2017-10-13T08:11:44.823Z,25.27
2017-10-13T08:14:12.235Z,31.60
2017-10-13T08:16:39.698Z,23.60
2017-10-13T08:19:07.887Z,33.60
2017-10-13T08:21:36.067Z,23.53
2017-10-13T08:24:04.245Z,30.93
2017-10-13T08:26:32.441Z,25.03
2017-10-13T08:28:59.849Z,27.93
2017-10-13T08:31:27.275Z,33.87
2017-10-13T08:33:54.698Z,30.47
2017-10-13T08:36:22.900Z,35.97
2017-10-13T08:38:50.327Z,33.17
2017-10-13T08:41:18.518Z,34.97
2017-10-13T08:43:46.851Z,40.33
2017-10-13T08:46:15.054Z,26.90
2017-10-13T08:48:43.226Z,33.70
2017-10-13T08:51:10.649Z,26.93
2017-10-13T08:53:38.067Z,36.07
2017-10-13T08:56:05.512Z,29.70
2017-10-13T08:58:32.970Z,30.33
2017-10-13T09:01:00.379Z,34.03
2017-10-13T09:03:28.600Z,22.87
2017-10-13T09:05:56.003Z,30.93
2017-10-13T09:08:23.790Z,42.00
2017-10-13T09:10:52.021Z,32.10
2017-10-13T09:13:19.451Z,29.47
2017-10-13T09:15:48.198Z,26.20
2017-10-13T09:18:17.307Z,25.47
2017-10-13T09:20:45.531Z,35.20
2017-10-13T09:23:15.973Z,20.90
2017-10-13T09:25:43.369Z,31.63
2017-10-13T09:28:10.796Z,22.07
2017-10-13T09:30:38.206Z,48.20
2017-10-13T09:33:05.618Z,19.87
2017-10-13T09:35:33.790Z,24.63
2017-10-13T09:38:01.987Z,22.23
2017-10-13T09:40:29.460Z,27.07
2017-10-13T09:42:56.867Z,23.90
2017-10-13T09:45:24.291Z,30.30
2017-10-13T09:47:51.705Z,32.63
2017-10-13T09:50:19.150Z,24.60
2017-10-13T09:52:48.256Z,20.03
2017-10-13T09:55:16.167Z,34.27
2017-10-13T09:57:43.585Z,29.37
2017-10-13T10:00:11.012Z,38.40
2017-10-13T10:02:38.415Z,30.07
2017-10-13T10:05:05.830Z,26.30
2017-10-13T10:07:34.021Z,31.90
2017-10-13T10:10:01.909Z,30.43
2017-10-13T10:12:29.365Z,22.43
2017-10-13T10:14:56.786Z,30.90
2017-10-13T10:17:24.259Z,21.13
2017-10-13T10:19:51.736Z,32.93
2017-10-13T10:22:19.140Z,32.53
2017-10-13T10:24:46.559Z,28.07
2017-10-13T10:27:13.990Z,25.70
2017-10-13T10:29:41.406Z,22.53
2017-10-13T10:32:08.864Z,25.43
2017-10-13T10:34:36.269Z,19.53
2017-10-13T10:37:04.388Z,25.30
2017-10-13T10:39:31.803Z,19.33
2017-10-13T10:41:59.223Z,27.97
2017-10-13T10:44:27.403Z,27.57
2017-10-13T10:46:54.818Z,23.67
2017-10-13T10:49:22.344Z,25.97
2017-10-13T10:51:49.727Z,24.77
2017-10-13T10:54:17.155Z,20.77
2017-10-13T10:56:44.573Z,27.10
2017-10-13T10:59:12.780Z,27.10
2017-10-13T11:01:40.199Z,17.57
2017-10-13T11:04:08.380Z,20.87
2017-10-13T11:06:36.559Z,26.13
2017-10-13T11:09:04.043Z,24.00
2017-10-13T11:11:31.452Z,27.37
2017-10-13T11:13:58.860Z,25.90
2017-10-13T11:16:26.313Z,23.90
2017-10-13T11:18:54.176Z,17.53
2017-10-13T11:21:21.575Z,21.50
2017-10-13T11:23:49.871Z,22.20
2017-10-13T11:26:19.010Z,20.00
2017-10-13T11:28:46.943Z,21.20
2017-10-13T11:31:14.423Z,30.83
2017-10-13T11:33:41.845Z,22.80
2017-10-13T11:36:10.035Z,23.97
2017-10-13T11:38:38.230Z,26.60
2017-10-13T11:41:05.655Z,21.50
2017-10-13T11:43:33.839Z,25.30
2017-10-13T11:46:01.258Z,28.87
2017-10-13T11:48:28.671Z,23.30
2017-10-13T11:50:56.947Z,27.10
2017-10-13T11:53:24.339Z,26.93
2017-10-13T11:55:52.170Z,21.00
2017-10-13T11:58:19.590Z,24.23
2017-10-13T12:00:47.771Z,34.83
2017-10-13T12:03:15.207Z,22.17
2017-10-13T12:05:43.389Z,21.23
2017-10-13T12:08:11.577Z,26.33
2017-10-13T12:10:39.760Z,36.57
2017-10-13T12:13:07.180Z,28.43
2017-10-13T12:15:34.591Z,22.53
2017-10-13T12:18:02.040Z,21.53
2017-10-13T12:20:29.457Z,25.67
2017-10-13T12:22:57.971Z,22.13
2017-10-13T12:25:25.387Z,23.63
2017-10-13T12:27:53.565Z,23.23
2017-10-13T12:30:21.755Z,25.50
2017-10-13T12:32:50.875Z,26.27
2017-10-13T12:35:18.917Z,22.83
2017-10-13T12:37:47.122Z,27.97
2017-10-13T12:40:14.579Z,29.47
2017-10-13T12:42:42.006Z,25.20
2017-10-13T12:45:10.197Z,23.63
2017-10-13T12:47:37.602Z,21.40
2017-10-13T12:50:05.120Z,18.47
2017-10-13T12:52:32.575Z,22.47
2017-10-13T12:54:59.992Z,24.20
2017-10-13T12:57:28.171Z,21.63
2017-10-13T12:59:56.356Z,22.37
2017-10-13T13:02:25.066Z,26.30
2017-10-13T13:04:52.487Z,23.80
2017-10-13T13:07:21.312Z,28.17
2017-10-13T13:09:48.691Z,28.87
2017-10-13T13:12:16.146Z,24.77
2017-10-13T13:14:43.557Z,22.87
2017-10-13T13:17:10.979Z,18.67
2017-10-13T13:19:38.398Z,15.53
2017-10-13T13:22:05.815Z,17.73
2017-10-13T13:24:34.005Z,21.70
2017-10-13T13:27:01.480Z,19.13
2017-10-13T13:29:28.937Z,19.77
2017-10-13T13:31:56.406Z,21.73
2017-10-13T13:34:23.817Z,21.53
2017-10-13T13:36:52.029Z,18.80
2017-10-13T13:39:19.446Z,22.57
2017-10-13T13:41:47.638Z,20.03
2017-10-13T13:44:15.053Z,18.50
2017-10-13T13:46:42.470Z,19.60
2017-10-13T13:49:09.895Z,21.10
2017-10-13T13:51:37.552Z,15.10
2017-10-13T13:54:04.962Z,16.57
2017-10-13T13:56:32.395Z,22.53
2017-10-13T13:58:59.810Z,22.30
2017-10-13T14:01:27.224Z,20.97
2017-10-13T14:03:54.641Z,17.37
2017-10-13T14:06:22.328Z,23.50
2017-10-13T14:08:49.750Z,21.57
2017-10-13T14:11:17.934Z,21.20
2017-10-13T14:13:45.352Z,21.67
2017-10-13T14:16:13.544Z,16.27
2017-10-13T14:18:41.740Z,26.13
2017-10-13T14:21:09.217Z,16.50
2017-10-13T14:23:37.690Z,18.17
2017-10-13T14:26:05.152Z,19.70
2017-10-13T14:28:33.162Z,20.53
2017-10-13T14:31:00.587Z,22.00
2017-10-13T14:33:28.554Z,21.30
2017-10-13T14:35:55.985Z,19.30
2017-10-13T14:38:23.417Z,17.70
2017-10-13T14:40:52.533Z,26.50
2017-10-13T14:43:19.944Z,12.87
2017-10-13T14:45:47.381Z,19.47
2017-10-13T14:48:14.922Z,17.60
2017-10-13T14:50:42.306Z,15.63
2017-10-13T14:53:09.725Z,22.50
2017-10-13T14:55:37.148Z,15.50
2017-10-13T14:58:05.322Z,19.33
2017-10-13T15:00:33.499Z,15.50
2017-10-13T15:03:01.684Z,15.93
2017-10-13T15:05:29.793Z,15.03
2017-10-13T15:07:57.190Z,15.27
2017-10-13T15:10:25.382Z,15.50
2017-10-13T15:12:53.539Z,15.90
2017-10-13T15:15:22.643Z,17.97
2017-10-13T15:17:51.590Z,19.07
2017-10-13T15:20:19.014Z,18.20
2017-10-13T15:22:46.440Z,13.30
2017-10-13T15:25:20.228Z,21.30
2017-10-13T15:27:53.322Z,18.20
2017-10-13T15:30:26.519Z,21.93
2017-10-13T15:33:00.456Z,18.70
2017-10-13T15:35:33.560Z,16.43
2017-10-13T15:38:06.675Z,17.43
2017-10-13T15:40:39.944Z,19.33
2017-10-13T15:43:13.098Z,17.93
2017-10-13T15:45:47.047Z,15.97
2017-10-13T15:48:20.053Z,20.83
2017-10-13T15:50:53.162Z,15.60
2017-10-13T15:53:20.569Z,18.03
2017-10-13T15:55:47.980Z,21.43
2017-10-13T15:58:16.201Z,18.77
2017-10-13T16:00:43.899Z,17.60
2017-10-13T16:03:11.559Z,23.83
2017-10-13T16:05:38.970Z,22.07
2017-10-13T16:08:06.643Z,16.17
2017-10-13T16:10:34.056Z,19.80
2017-10-13T16:13:02.280Z,16.43
2017-10-13T16:15:29.675Z,26.23
2017-10-13T16:17:57.091Z,16.87
2017-10-13T16:20:24.544Z,18.70
2017-10-13T16:22:51.937Z,16.17
2017-10-13T16:25:19.356Z,28.50
2017-10-13T16:27:46.766Z,21.00
2017-10-13T16:30:14.975Z,26.60
2017-10-13T16:32:42.569Z,22.33
2017-10-13T16:35:09.938Z,21.27
2017-10-13T16:37:37.364Z,20.93
2017-10-13T16:40:04.783Z,23.13
2017-10-13T16:42:32.280Z,31.60
2017-10-13T16:44:59.699Z,20.15
2017-10-13T16:47:27.123Z,18.70
2017-10-13T16:49:54.542Z,22.30
2017-10-13T16:52:22.463Z,21.03
2017-10-13T16:54:50.647Z,25.10
2017-10-13T16:57:18.062Z,23.33
2017-10-13T16:59:45.476Z,16.37
2017-10-13T17:02:13.043Z,25.57
2017-10-13T17:04:41.175Z,22.60
2017-10-13T17:07:08.586Z,25.40
2017-10-13T17:09:36.012Z,29.50
2017-10-13T17:12:04.342Z,21.83
2017-10-13T17:14:31.763Z,21.43
2017-10-13T17:16:59.187Z,29.87
2017-10-13T17:19:27.379Z,24.90
2017-10-13T17:21:54.800Z,18.23
2017-10-13T17:24:22.980Z,22.67
2017-10-13T17:26:51.162Z,30.17
2017-10-13T17:29:18.610Z,27.27
2017-10-13T17:31:46.795Z,30.37
2017-10-13T17:34:14.972Z,22.73
2017-10-13T17:36:42.392Z,29.70
2017-10-13T17:39:09.905Z,27.13
2017-10-13T17:41:37.320Z,27.80
2017-10-13T17:44:05.500Z,30.77
2017-10-13T17:46:33.691Z,25.90
2017-10-13T17:49:01.575Z,33.73
2017-10-13T17:51:28.992Z,26.70
2017-10-13T17:53:57.207Z,31.57
2017-10-13T17:56:25.571Z,29.20
2017-10-13T17:58:53.023Z,28.27
2017-10-13T18:01:20.453Z,30.17
2017-10-13T18:03:47.858Z,27.40
2017-10-13T18:06:15.310Z,28.90
2017-10-13T18:08:42.746Z,27.67
2017-10-13T18:11:10.164Z,26.43
2017-10-13T18:13:37.577Z,32.03
2017-10-13T18:16:05.003Z,27.47
2017-10-13T18:18:33.181Z,32.83
2017-10-13T18:21:00.602Z,39.37
2017-10-13T18:23:28.008Z,29.90
2017-10-13T18:25:55.631Z,31.70
2017-10-13T18:28:23.047Z,32.93
2017-10-13T18:30:50.497Z,37.60
2017-10-13T18:33:17.908Z,38.20
2017-10-13T18:35:46.124Z,33.63
2017-10-13T18:38:13.539Z,32.83
2017-10-13T18:40:41.713Z,30.23
2017-10-13T18:43:09.925Z,38.20
2017-10-13T18:45:37.324Z,39.17
2017-10-13T18:48:05.519Z,33.33
2017-10-13T18:50:33.731Z,32.73
2017-10-13T18:53:01.159Z,38.00
2017-10-13T18:55:28.591Z,35.20
2017-10-13T18:57:56.019Z,35.93
2017-10-13T19:00:23.443Z,33.17
2017-10-13T19:02:50.867Z,36.17
2017-10-13T19:05:19.091Z,37.63
2017-10-13T19:07:46.483Z,33.73
2017-10-13T19:10:14.749Z,40.73
2017-10-13T19:12:42.290Z,34.80
2017-10-13T19:15:09.711Z,34.20
2017-10-13T19:17:37.388Z,48.83
2017-10-13T19:20:04.813Z,35.43
2017-10-13T19:22:32.994Z,30.80
2017-10-13T19:25:00.407Z,34.03
2017-10-13T19:27:27.838Z,33.90
2017-10-13T19:29:56.483Z,34.53
2017-10-13T19:32:24.791Z,35.03
2017-10-13T19:34:52.195Z,35.70
2017-10-13T19:37:19.703Z,37.87
2017-10-13T19:39:47.126Z,36.87
2017-10-13T19:42:15.306Z,38.33
2017-10-13T19:44:42.722Z,37.83
2017-10-13T19:47:10.148Z,35.60
2017-10-13T19:49:38.631Z,38.17
2017-10-13T19:52:06.075Z,36.00
2017-10-13T19:54:33.499Z,47.90
2017-10-13T19:57:01.699Z,44.03
2017-10-13T19:59:29.121Z,38.73
2017-10-13T20:01:57.628Z,40.47
2017-10-13T20:04:25.919Z,43.57
2017-10-13T20:06:53.334Z,44.33
2017-10-13T20:09:21.517Z,47.07
2017-10-13T20:11:49.701Z,41.00
2017-10-13T20:14:17.111Z,40.33
2017-10-13T20:16:44.580Z,58.93
2017-10-13T20:19:12.020Z,42.43
2017-10-13T20:21:39.426Z,44.90
2017-10-13T20:24:07.619Z,44.20
2017-10-13T20:26:35.210Z,42.47
2017-10-13T20:29:02.676Z,57.40
2017-10-13T20:31:30.642Z,56.00
2017-10-13T20:33:58.053Z,49.23
2017-10-13T20:36:25.471Z,52.10
2017-10-13T20:38:53.656Z,44.90
2017-10-13T20:41:21.842Z,47.93
2017-10-13T20:43:50.111Z,48.37
2017-10-13T20:46:18.560Z,49.60
2017-10-13T20:48:46.143Z,57.57
2017-10-13T20:51:13.707Z,51.77
2017-10-13T20:53:41.899Z,59.33
2017-10-13T20:56:09.327Z,54.13
2017-10-13T20:58:37.547Z,48.87
2017-10-13T21:01:04.987Z,48.77
2017-10-13T21:03:33.028Z,51.50
2017-10-13T21:06:01.215Z,56.37
2017-10-13T21:08:29.406Z,52.50
2017-10-13T21:10:56.838Z,50.07
2017-10-13T21:13:25.051Z,61.70
2017-10-13T21:15:52.456Z,48.40
2017-10-13T21:18:19.967Z,48.73
2017-10-13T21:20:48.383Z,50.63
2017-10-13T21:23:15.813Z,44.90
2017-10-13T21:25:43.258Z,44.90
2017-10-13T21:28:10.651Z,45.07
2017-10-13T21:30:38.068Z,44.03
2017-10-13T21:33:05.488Z,47.33
2017-10-13T21:35:33.702Z,46.63
2017-10-13T21:38:01.123Z,48.00
2017-10-13T21:40:29.338Z,45.83
2017-10-13T21:42:56.742Z,44.33
2017-10-13T21:45:24.958Z,48.50
2017-10-13T21:47:52.368Z,49.53
2017-10-13T21:50:19.782Z,47.00
2017-10-13T21:52:47.242Z,53.67
2017-10-13T21:55:14.668Z,53.90
2017-10-13T21:57:42.083Z,51.37
2017-10-13T22:00:10.292Z,52.80
2017-10-13T22:02:37.749Z,49.50
2017-10-13T22:05:06.843Z,55.00
2017-10-13T22:07:34.999Z,56.20
2017-10-13T22:10:04.181Z,48.60
2017-10-13T22:12:31.606Z,53.17
2017-10-13T22:14:59.833Z,53.20
2017-10-13T22:17:29.717Z,51.80
2017-10-13T22:19:57.118Z,55.57
2017-10-13T22:22:24.567Z,57.00
2017-10-13T22:24:52.755Z,50.13
2017-10-13T22:27:20.182Z,47.43
2017-10-13T22:29:48.389Z,47.50
2017-10-13T22:32:15.881Z,51.27
2017-10-13T22:34:43.368Z,50.20
2017-10-13T22:37:10.783Z,40.10
2017-10-13T22:39:38.221Z,46.13
2017-10-13T22:42:05.697Z,46.50
2017-10-13T22:44:33.746Z,44.97
2017-10-13T22:47:01.179Z,38.00
2017-10-13T22:49:30.391Z,44.60
2017-10-13T22:51:57.814Z,43.77
2017-10-13T22:54:26.050Z,37.67
2017-10-13T22:56:53.458Z,34.57
2017-10-13T22:59:21.638Z,38.37
2017-10-13T23:01:49.074Z,40.80
2017-10-13T23:04:17.262Z,39.40
2017-10-13T23:06:44.741Z,38.85
2017-10-13T23:09:12.159Z,36.90
2017-10-13T23:11:39.583Z,36.93
2017-10-13T23:14:07.024Z,35.97
2017-10-13T23:16:34.425Z,34.30
2017-10-13T23:19:02.748Z,35.80
2017-10-13T23:21:31.091Z,39.85
2017-10-13T23:23:59.285Z,38.37
2017-10-13T23:26:26.716Z,36.30
2017-10-13T23:28:54.923Z,33.73
2017-10-13T23:31:22.340Z,36.27
2017-10-13T23:33:49.763Z,38.80
2017-10-13T23:36:17.379Z,38.23
2017-10-13T23:38:45.679Z,31.57
2017-10-13T23:41:13.083Z,35.63
2017-10-13T23:43:40.596Z,31.80
2017-10-13T23:46:08.003Z,33.10
2017-10-13T23:48:36.219Z,35.20
2017-10-13T23:51:03.638Z,34.13
2017-10-13T23:53:31.849Z,39.67
2017-10-13T23:55:59.241Z,34.63
2017-10-13T23:58:26.658Z,32.77
