createdAt,value
2023-04-12T00:00:39.197Z,1.70
2023-04-12T00:02:42.518Z,1.63
2023-04-12T00:04:44.795Z,2.00
2023-04-12T00:06:48.586Z,1.88
2023-04-12T00:08:50.600Z,2.13
2023-04-12T00:10:52.948Z,2.03
2023-04-12T00:12:54.646Z,1.77
2023-04-12T00:14:56.364Z,1.90
2023-04-12T00:16:58.092Z,1.65
2023-04-12T00:19:01.868Z,1.85
2023-04-12T00:21:03.709Z,1.52
2023-04-12T00:23:05.522Z,2.92
2023-04-12T00:25:07.531Z,1.95
2023-04-12T00:27:09.292Z,1.60
2023-04-12T00:29:11.208Z,1.55
2023-04-12T00:31:12.961Z,1.85
2023-04-12T00:33:14.623Z,1.73
2023-04-12T00:35:16.343Z,2.15
2023-04-12T00:37:18.215Z,1.83
2023-04-12T00:39:20.112Z,1.70
2023-04-12T00:41:24.221Z,1.65
2023-04-12T00:43:27.464Z,1.83
2023-04-12T00:45:29.230Z,1.92
2023-04-12T00:47:31.043Z,2.17
2023-04-12T00:49:33.997Z,1.70
2023-04-12T00:51:35.661Z,2.03
2023-04-12T00:53:38.420Z,1.45
2023-04-12T00:55:44.411Z,1.30
2023-04-12T00:57:46.912Z,1.60
2023-04-12T00:59:48.799Z,1.70
2023-04-12T01:01:50.589Z,1.75
2023-04-12T01:04:26.603Z,1.65
2023-04-12T01:06:54.020Z,1.40
2023-04-12T01:09:02.809Z,1.85
2023-04-12T01:11:24.600Z,1.73
2023-04-12T01:13:33.140Z,2.05
2023-04-12T01:15:39.493Z,1.40
2023-04-12T01:17:49.574Z,1.63
2023-04-12T01:19:59.169Z,1.58
2023-04-12T01:22:17.487Z,1.52
2023-04-12T01:24:43.896Z,2.40
2023-04-12T01:26:48.234Z,1.80
2023-04-12T01:28:53.290Z,1.55
2023-04-12T01:30:55.485Z,1.80
2023-04-12T01:33:00.983Z,1.33
2023-04-12T01:35:03.386Z,1.27
2023-04-12T01:37:05.392Z,1.48
2023-04-12T01:39:07.788Z,1.65
2023-04-12T01:41:09.924Z,2.08
2023-04-12T01:43:13.470Z,1.48
2023-04-12T01:45:15.082Z,1.77
2023-04-12T01:47:16.902Z,1.60
2023-04-12T01:49:19.330Z,1.70
2023-04-12T01:51:58.582Z,1.60
2023-04-12T01:54:11.147Z,1.73
2023-04-12T01:56:13.437Z,1.88
2023-04-12T01:58:21.485Z,1.75
2023-04-12T02:00:23.509Z,1.45
2023-04-12T02:02:25.821Z,1.70
2023-04-12T02:04:27.967Z,1.90
2023-04-12T02:06:30.063Z,1.48
2023-04-12T02:08:32.194Z,1.63
2023-04-12T02:10:36.628Z,2.05
2023-04-12T02:12:42.101Z,1.55
2023-04-12T02:14:43.861Z,2.28
2023-04-12T02:16:46.542Z,1.58
2023-04-12T02:18:48.258Z,2.03
2023-04-12T02:20:50.133Z,1.23
2023-04-12T02:22:53.649Z,1.38
2023-04-12T02:24:55.720Z,1.60
2023-04-12T02:26:59.139Z,1.92
2023-04-12T02:29:01.060Z,2.00
2023-04-12T02:31:06.945Z,2.20
2023-04-12T02:33:11.986Z,1.77
2023-04-12T02:35:20.229Z,1.60
2023-04-12T02:37:24.661Z,1.52
2023-04-12T02:39:26.361Z,1.50
2023-04-12T02:41:28.350Z,2.30
2023-04-12T02:43:30.038Z,1.60
2023-04-12T02:45:31.748Z,1.40
2023-04-12T02:47:33.385Z,1.55
2023-04-12T02:49:35.072Z,2.17
2023-04-12T02:51:38.524Z,1.80
2023-04-12T02:53:40.237Z,1.33
2023-04-12T02:55:41.968Z,2.03
2023-04-12T02:57:47.711Z,1.35
2023-04-12T02:59:53.363Z,1.35
2023-04-12T03:01:55.124Z,1.48
2023-04-12T03:03:57.178Z,1.90
2023-04-12T03:05:59.383Z,2.00
2023-04-12T03:08:01.222Z,1.83
2023-04-12T03:10:06.596Z,2.20
2023-04-12T03:12:08.694Z,2.17
2023-04-12T03:14:10.418Z,1.60
2023-04-12T03:16:29.969Z,2.13
2023-04-12T03:18:31.853Z,2.38
2023-04-12T03:20:33.645Z,1.55
2023-04-12T03:22:36.544Z,2.22
2023-04-12T03:24:38.191Z,1.70
2023-04-12T03:26:39.899Z,1.40
2023-04-12T03:28:41.730Z,1.70
2023-04-12T03:30:43.446Z,1.83
2023-04-12T03:32:45.363Z,1.55
2023-04-12T03:34:47.283Z,1.40
2023-04-12T03:36:48.969Z,1.50
2023-04-12T03:38:51.021Z,1.65
2023-04-12T03:40:52.688Z,1.65
2023-04-12T03:42:54.696Z,1.63
2023-04-12T03:44:56.762Z,1.35
2023-04-12T03:46:58.521Z,1.45
2023-04-12T03:49:00.251Z,2.00
2023-04-12T03:51:08.674Z,2.10
2023-04-12T03:53:11.628Z,1.92
2023-04-12T03:55:13.783Z,1.50
2023-04-12T03:57:16.307Z,1.65
2023-04-12T03:59:17.949Z,1.70
2023-04-12T04:01:19.711Z,1.55
2023-04-12T04:03:27.343Z,1.30
2023-04-12T04:05:30.707Z,1.30
2023-04-12T04:07:32.555Z,1.33
2023-04-12T04:09:34.490Z,1.50
2023-04-12T04:11:37.798Z,1.48
2023-04-12T04:13:39.567Z,1.65
2023-04-12T04:15:41.223Z,1.65
2023-04-12T04:17:43.301Z,1.55
2023-04-12T04:19:45.027Z,1.88
2023-04-12T04:21:46.803Z,1.67
2023-04-12T04:23:48.728Z,1.73
2023-04-12T04:25:53.392Z,1.55
2023-04-12T04:27:55.151Z,1.90
2023-04-12T04:29:59.674Z,1.50
2023-04-12T04:32:01.605Z,1.02
2023-04-12T04:34:05.446Z,1.17
2023-04-12T04:36:08.072Z,1.20
2023-04-12T04:38:10.376Z,1.33
2023-04-12T04:40:12.383Z,1.65
2023-04-12T04:42:14.084Z,1.63
2023-04-12T04:44:15.744Z,1.73
2023-04-12T04:46:21.184Z,1.80
2023-04-12T04:48:23.753Z,1.52
2023-04-12T04:50:28.285Z,1.73
2023-04-12T04:52:30.233Z,1.85
2023-04-12T04:54:33.192Z,1.48
2023-04-12T04:56:34.880Z,1.77
2023-04-12T04:58:36.836Z,1.20
2023-04-12T05:00:38.982Z,1.38
2023-04-12T05:02:42.989Z,1.40
2023-04-12T05:04:44.753Z,1.33
2023-04-12T05:06:46.696Z,1.42
2023-04-12T05:08:48.421Z,1.13
2023-04-12T05:10:53.404Z,1.70
2023-04-12T05:12:55.128Z,2.00
2023-04-12T05:15:10.699Z,1.20
2023-04-12T05:17:13.578Z,1.55
2023-04-12T05:19:15.261Z,1.67
2023-04-12T05:21:17.017Z,1.42
2023-04-12T05:23:18.920Z,1.50
2023-04-12T05:25:21.031Z,1.70
2023-04-12T05:27:22.768Z,1.40
2023-04-12T05:29:24.439Z,1.73
2023-04-12T05:31:27.249Z,1.83
2023-04-12T05:33:29.894Z,1.40
2023-04-12T05:35:32.832Z,1.60
2023-04-12T05:37:34.528Z,2.13
2023-04-12T05:39:36.144Z,1.50
2023-04-12T05:41:37.930Z,1.60
2023-04-12T05:43:39.628Z,1.75
2023-04-12T05:45:41.957Z,1.40
2023-04-12T05:47:43.734Z,1.80
2023-04-12T05:49:45.483Z,1.55
2023-04-12T05:51:47.213Z,1.70
2023-04-12T05:54:00.766Z,1.85
2023-04-12T05:56:02.525Z,1.20
2023-04-12T05:58:04.262Z,1.30
2023-04-12T06:00:16.720Z,1.77
2023-04-12T06:02:19.055Z,1.73
2023-04-12T06:04:21.129Z,1.73
2023-04-12T06:06:23.035Z,1.63
2023-04-12T06:08:24.744Z,1.50
2023-04-12T06:10:26.474Z,1.27
2023-04-12T06:12:33.987Z,1.60
2023-04-12T06:14:35.856Z,1.67
2023-04-12T06:16:38.023Z,1.63
2023-04-12T06:18:41.662Z,1.40
2023-04-12T06:20:43.346Z,1.50
2023-04-12T06:22:45.113Z,1.15
2023-04-12T06:24:46.762Z,1.55
2023-04-12T06:26:48.456Z,1.40
2023-04-12T06:28:50.145Z,1.50
2023-04-12T06:30:51.791Z,1.35
2023-04-12T06:32:53.588Z,1.60
2023-04-12T06:34:55.340Z,1.30
2023-04-12T06:36:58.074Z,2.58
2023-04-12T06:38:59.720Z,2.10
2023-04-12T06:41:01.582Z,1.83
2023-04-12T06:43:03.326Z,1.42
2023-04-12T06:45:05.653Z,1.85
2023-04-12T06:47:07.499Z,1.60
2023-04-12T06:49:09.258Z,1.60
2023-04-12T06:51:11.592Z,1.65
2023-04-12T06:53:16.050Z,1.42
2023-04-12T06:55:18.050Z,1.70
2023-04-12T06:57:19.762Z,1.70
2023-04-12T06:59:21.463Z,1.90
2023-04-12T07:01:23.267Z,1.40
2023-04-12T07:03:25.046Z,1.50
2023-04-12T07:05:26.779Z,1.38
2023-04-12T07:07:28.555Z,2.05
2023-04-12T07:09:33.622Z,1.60
2023-04-12T07:11:35.618Z,1.50
2023-04-12T07:13:37.278Z,1.38
2023-04-12T07:15:39.051Z,1.60
2023-04-12T07:17:41.155Z,2.15
2023-04-12T07:19:44.057Z,1.75
2023-04-12T07:21:45.906Z,1.40
2023-04-12T07:23:51.313Z,1.45
2023-04-12T07:25:53.081Z,1.73
2023-04-12T07:27:54.769Z,1.55
2023-04-12T07:29:58.470Z,1.73
2023-04-12T07:32:01.091Z,1.33
2023-04-12T07:34:03.018Z,1.02
2023-04-12T07:36:05.403Z,1.42
2023-04-12T07:38:07.145Z,1.40
2023-04-12T07:40:09.031Z,2.00
2023-04-12T07:42:10.794Z,1.48
2023-04-12T07:44:12.627Z,1.48
2023-04-12T07:46:14.280Z,1.73
2023-04-12T07:48:16.646Z,1.65
2023-04-12T07:50:18.531Z,1.30
2023-04-12T07:52:20.196Z,1.80
2023-04-12T07:54:23.091Z,2.40
2023-04-12T07:56:25.760Z,1.50
2023-04-12T07:58:27.412Z,1.55
2023-04-12T08:00:29.150Z,1.50
2023-04-12T08:02:31.048Z,1.45
2023-04-12T08:04:32.927Z,2.22
2023-04-12T08:06:34.657Z,1.50
2023-04-12T08:08:36.997Z,1.50
2023-04-12T08:10:39.322Z,1.50
2023-04-12T08:12:41.410Z,1.77
2023-04-12T08:14:43.067Z,1.40
2023-04-12T08:16:44.771Z,2.10
2023-04-12T08:18:46.482Z,2.08
2023-04-12T08:20:49.349Z,1.70
2023-04-12T08:22:52.296Z,1.80
2023-04-12T08:24:53.968Z,2.22
2023-04-12T08:26:56.336Z,2.03
2023-04-12T08:28:58.512Z,1.80
2023-04-12T08:31:00.603Z,2.03
2023-04-12T08:33:02.716Z,1.65
2023-04-12T08:35:05.665Z,1.85
2023-04-12T08:37:07.324Z,1.58
2023-04-12T08:39:09.570Z,1.90
2023-04-12T08:41:11.668Z,1.52
2023-04-12T08:43:13.689Z,2.28
2023-04-12T08:45:15.414Z,1.70
2023-04-12T08:47:17.339Z,2.00
2023-04-12T08:49:18.978Z,1.60
2023-04-12T08:51:21.645Z,1.70
2023-04-12T08:53:23.548Z,1.27
2023-04-12T08:55:25.640Z,2.13
2023-04-12T08:57:27.882Z,1.83
2023-04-12T08:59:31.816Z,1.42
2023-04-12T09:01:34.072Z,1.60
2023-04-12T09:03:37.186Z,2.08
2023-04-12T09:05:39.058Z,3.13
2023-04-12T09:07:41.354Z,2.60
2023-04-12T09:09:43.829Z,2.10
2023-04-12T09:11:46.107Z,1.88
2023-04-12T09:13:47.897Z,2.30
2023-04-12T09:15:50.791Z,1.92
2023-04-12T09:18:09.328Z,2.95
2023-04-12T09:20:17.576Z,2.00
2023-04-12T09:22:19.656Z,1.70
2023-04-12T09:24:24.377Z,1.73
2023-04-12T09:26:32.677Z,1.27
2023-04-12T09:28:34.476Z,1.80
2023-04-12T09:30:42.120Z,1.55
2023-04-12T09:32:44.419Z,1.55
2023-04-12T09:34:56.666Z,1.70
2023-04-12T09:36:58.947Z,1.52
2023-04-12T09:39:05.341Z,1.67
2023-04-12T09:41:26.513Z,1.52
2023-04-12T09:43:39.122Z,1.60
2023-04-12T09:45:42.300Z,1.98
2023-04-12T09:47:44.016Z,1.77
2023-04-12T09:49:45.927Z,1.52
2023-04-12T09:51:52.666Z,1.27
2023-04-12T09:53:57.425Z,1.48
2023-04-12T09:55:59.648Z,1.35
2023-04-12T09:58:04.250Z,1.50
2023-04-12T10:00:12.703Z,1.52
2023-04-12T10:02:19.538Z,1.83
2023-04-12T10:04:21.689Z,1.70
2023-04-12T10:06:23.809Z,1.98
2023-04-12T10:08:25.886Z,2.33
2023-04-12T10:10:30.972Z,1.35
2023-04-12T10:12:32.926Z,1.55
2023-04-12T10:14:34.884Z,1.70
2023-04-12T10:16:37.048Z,1.70
2023-04-12T10:18:38.953Z,2.15
2023-04-12T10:20:43.908Z,1.40
2023-04-12T10:22:50.709Z,1.75
2023-04-12T10:24:52.621Z,1.52
2023-04-12T10:27:04.179Z,1.65
2023-04-12T10:29:28.339Z,1.10
2023-04-12T10:31:30.828Z,1.10
2023-04-12T10:33:32.791Z,1.02
2023-04-12T10:36:00.980Z,1.60
2023-04-12T10:38:04.497Z,1.75
2023-04-12T10:40:06.897Z,1.17
2023-04-12T10:42:19.569Z,1.08
2023-04-12T10:44:26.293Z,1.73
2023-04-12T10:46:45.944Z,1.90
2023-04-12T10:48:54.068Z,1.67
2023-04-12T10:51:23.371Z,1.80
2023-04-12T10:53:25.735Z,1.45
2023-04-12T10:55:28.341Z,1.50
2023-04-12T10:57:45.485Z,1.30
2023-04-12T10:59:51.218Z,1.42
2023-04-12T11:02:04.991Z,1.50
2023-04-12T11:04:08.167Z,1.10
2023-04-12T11:06:24.231Z,1.45
2023-04-12T11:08:29.830Z,1.50
2023-04-12T11:10:31.921Z,1.33
2023-04-12T11:12:34.347Z,1.13
2023-04-12T11:14:38.882Z,1.00
2023-04-12T11:17:07.137Z,1.20
2023-04-12T11:19:09.438Z,1.55
2023-04-12T11:21:11.584Z,1.20
2023-04-12T11:23:13.430Z,1.25
2023-04-12T11:25:17.231Z,1.17
2023-04-12T11:27:23.488Z,1.13
2023-04-12T11:29:26.086Z,0.98
2023-04-12T11:31:27.859Z,1.00
2023-04-12T11:33:38.716Z,1.50
2023-04-12T11:35:43.828Z,1.02
2023-04-12T11:37:45.936Z,1.33
2023-04-12T11:39:49.372Z,1.05
2023-04-12T11:41:51.035Z,1.02
2023-04-12T11:43:52.941Z,1.40
2023-04-12T11:45:59.265Z,1.13
2023-04-12T11:48:01.056Z,1.20
2023-04-12T11:50:02.964Z,1.95
2023-04-12T11:52:05.665Z,1.30
2023-04-12T11:54:07.369Z,1.27
2023-04-12T11:56:10.433Z,1.98
2023-04-12T11:58:12.130Z,1.75
2023-04-12T12:00:15.438Z,1.65
2023-04-12T12:02:23.431Z,1.52
2023-04-12T12:04:27.585Z,1.60
2023-04-12T12:06:29.905Z,1.63
2023-04-12T12:08:32.453Z,1.33
2023-04-12T12:10:46.430Z,1.33
2023-04-12T12:12:58.172Z,1.52
2023-04-12T12:15:00.619Z,1.23
2023-04-12T12:17:03.503Z,1.40
2023-04-12T12:19:05.341Z,1.05
2023-04-12T12:21:09.803Z,1.20
2023-04-12T12:23:11.817Z,1.33
2023-04-12T12:25:13.534Z,1.25
2023-04-12T12:27:20.034Z,2.30
2023-04-12T12:29:23.615Z,1.13
2023-04-12T12:31:28.055Z,1.30
2023-04-12T12:33:45.812Z,1.05
2023-04-12T12:35:56.072Z,1.13
2023-04-12T12:38:00.709Z,1.40
2023-04-12T12:40:16.396Z,1.05
2023-04-12T12:42:18.267Z,1.23
2023-04-12T12:44:20.031Z,1.08
2023-04-12T12:46:21.989Z,1.20
2023-04-12T12:48:23.816Z,1.20
2023-04-12T12:50:30.903Z,1.02
2023-04-12T12:52:32.921Z,1.27
2023-04-12T12:54:40.491Z,2.60
2023-04-12T12:56:43.062Z,0.70
2023-04-12T12:59:03.402Z,1.13
2023-04-12T13:04:27.241Z,0.65
2023-04-12T13:06:32.223Z,1.00
2023-04-12T13:08:35.525Z,0.70
2023-04-12T13:10:37.269Z,0.90
2023-04-12T13:12:39.025Z,0.98
2023-04-12T13:14:41.944Z,1.00
2023-04-12T13:16:46.217Z,0.70
2023-04-12T13:18:48.834Z,0.60
2023-04-12T13:20:50.534Z,0.70
2023-04-12T13:22:52.306Z,0.68
2023-04-12T13:24:55.235Z,0.77
2023-04-12T13:30:19.334Z,0.80
2023-04-12T13:32:21.215Z,0.68
2023-04-12T13:34:23.647Z,0.80
2023-04-12T13:36:25.368Z,0.60
2023-04-12T13:38:27.182Z,0.70
2023-04-12T13:40:29.042Z,1.08
2023-04-12T13:42:31.017Z,0.75
2023-04-12T13:44:32.612Z,0.95
2023-04-12T13:46:34.338Z,0.90
2023-04-12T13:48:36.349Z,0.80
2023-04-12T13:50:38.019Z,1.00
2023-04-12T13:52:39.817Z,0.60
2023-04-12T13:54:43.280Z,1.08
2023-04-12T13:56:45.242Z,0.70
2023-04-12T13:58:47.254Z,0.80
2023-04-12T14:00:49.104Z,0.85
2023-04-12T14:02:50.939Z,0.80
2023-04-12T14:04:54.123Z,0.88
2023-04-12T14:06:56.976Z,0.60
2023-04-12T14:08:59.268Z,1.13
2023-04-12T14:11:02.968Z,1.20
2023-04-12T14:13:04.745Z,0.98
2023-04-12T14:15:07.418Z,1.45
2023-04-12T14:17:09.322Z,1.08
2023-04-12T14:19:10.970Z,0.90
2023-04-12T14:21:12.690Z,0.98
2023-04-12T14:23:14.462Z,0.90
2023-04-12T14:25:16.144Z,1.00
2023-04-12T14:27:18.278Z,1.10
2023-04-12T14:29:20.046Z,1.02
2023-04-12T14:31:21.819Z,1.10
2023-04-12T14:33:25.273Z,0.80
2023-04-12T14:35:26.926Z,0.80
2023-04-12T14:37:29.660Z,1.42
2023-04-12T14:39:31.341Z,1.00
2023-04-12T14:41:33.275Z,1.35
2023-04-12T14:43:35.168Z,0.90
2023-04-12T14:45:37.524Z,1.20
2023-04-12T14:47:39.452Z,1.00
2023-04-12T14:49:41.214Z,0.82
2023-04-12T14:51:42.991Z,0.80
2023-04-12T14:53:44.717Z,0.77
2023-04-12T14:55:46.964Z,1.00
2023-04-12T14:57:48.987Z,0.68
2023-04-12T14:59:50.855Z,0.77
2023-04-12T15:01:53.440Z,0.80
2023-04-12T15:03:55.646Z,0.80
2023-04-12T15:05:59.160Z,1.10
2023-04-12T15:08:01.209Z,0.70
2023-04-12T15:10:04.914Z,0.75
2023-04-12T15:12:07.220Z,1.05
2023-04-12T15:14:08.921Z,0.60
2023-04-12T15:16:12.524Z,0.63
2023-04-12T15:18:15.591Z,0.63
2023-04-12T15:20:17.326Z,0.73
2023-04-12T15:22:18.983Z,0.60
2023-04-12T15:24:22.372Z,0.63
2023-04-12T15:26:24.150Z,0.70
2023-04-12T15:28:26.223Z,0.70
2023-04-12T15:30:27.952Z,1.08
2023-04-12T15:32:30.100Z,1.30
2023-04-12T15:34:34.039Z,1.00
2023-04-12T15:36:36.916Z,0.63
2023-04-12T15:38:42.647Z,0.90
2023-04-12T15:40:44.504Z,0.80
2023-04-12T15:42:46.475Z,0.63
2023-04-12T15:44:48.114Z,0.60
2023-04-12T15:47:03.172Z,0.70
2023-04-12T15:49:11.681Z,1.02
2023-04-12T15:51:15.086Z,0.80
2023-04-12T15:53:18.973Z,0.52
2023-04-12T15:55:21.963Z,0.70
2023-04-12T15:57:23.892Z,0.75
2023-04-12T15:59:27.186Z,0.73
2023-04-12T16:01:29.685Z,0.57
2023-04-12T16:03:31.872Z,0.70
2023-04-12T16:05:34.575Z,0.70
2023-04-12T16:10:58.912Z,1.48
2023-04-12T16:13:00.711Z,1.50
2023-04-12T16:15:03.236Z,0.77
2023-04-12T16:17:04.998Z,0.80
2023-04-12T16:19:06.762Z,1.02
2023-04-12T16:21:09.178Z,1.27
2023-04-12T16:23:11.538Z,0.90
2023-04-12T16:25:13.441Z,0.90
2023-04-12T16:27:15.291Z,1.00
2023-04-12T16:29:17.039Z,0.90
2023-04-12T16:31:21.119Z,0.95
2023-04-12T16:33:23.051Z,1.08
2023-04-12T16:35:24.835Z,1.30
2023-04-12T16:37:29.182Z,1.25
2023-04-12T16:39:32.205Z,1.48
2023-04-12T16:41:33.898Z,1.42
2023-04-12T16:43:36.479Z,1.13
2023-04-12T16:45:38.386Z,1.20
2023-04-12T16:47:40.959Z,0.80
2023-04-12T16:49:42.717Z,0.90
2023-04-12T16:51:44.406Z,0.90
2023-04-12T16:53:46.075Z,0.80
2023-04-12T16:55:47.853Z,0.80
2023-04-12T16:57:53.197Z,0.93
2023-04-12T16:59:55.519Z,0.80
2023-04-12T17:02:00.676Z,0.73
2023-04-12T17:04:03.595Z,0.90
2023-04-12T17:06:05.856Z,0.85
2023-04-12T17:08:09.732Z,1.02
2023-04-12T17:10:11.690Z,1.00
2023-04-12T17:12:13.439Z,1.05
2023-04-12T17:14:15.485Z,1.00
2023-04-12T17:16:17.579Z,1.05
2023-04-12T17:18:19.317Z,0.90
2023-04-12T17:20:23.250Z,0.90
2023-04-12T17:22:25.425Z,0.90
2023-04-12T17:24:27.301Z,0.80
2023-04-12T17:26:29.111Z,0.88
2023-04-12T17:28:30.926Z,0.82
2023-04-12T17:30:32.781Z,0.68
2023-04-12T17:32:36.274Z,0.90
2023-04-12T17:34:37.986Z,1.17
2023-04-12T17:36:39.978Z,1.38
2023-04-12T17:38:41.838Z,2.50
2023-04-12T17:40:43.574Z,1.65
2023-04-12T17:42:45.360Z,1.45
2023-04-12T17:44:47.301Z,1.60
2023-04-12T17:46:49.024Z,1.00
2023-04-12T17:48:53.822Z,1.23
2023-04-12T17:50:55.930Z,0.80
2023-04-12T17:52:59.756Z,1.08
2023-04-12T17:55:03.618Z,1.50
2023-04-12T17:57:05.472Z,1.13
2023-04-12T17:59:11.468Z,0.77
2023-04-12T18:01:16.325Z,3.58
2023-04-12T18:03:18.142Z,2.13
2023-04-12T18:05:19.973Z,1.42
2023-04-12T18:07:21.694Z,1.60
2023-04-12T18:09:27.358Z,2.10
2023-04-12T18:11:29.853Z,1.83
2023-04-12T18:13:31.664Z,1.40
2023-04-12T18:15:33.448Z,1.30
2023-04-12T18:17:35.297Z,0.65
2023-04-12T18:19:37.085Z,0.88
2023-04-12T18:21:39.052Z,0.90
2023-04-12T18:23:40.801Z,0.80
2023-04-12T18:25:42.562Z,0.80
2023-04-12T18:27:47.875Z,0.88
2023-04-12T18:29:49.631Z,0.93
2023-04-12T18:31:51.585Z,0.80
2023-04-12T18:33:53.660Z,0.90
2023-04-12T18:35:55.500Z,0.90
2023-04-12T18:37:57.218Z,0.90
2023-04-12T18:39:59.211Z,1.38
2023-04-12T18:42:01.414Z,1.17
2023-04-12T18:44:03.635Z,1.08
2023-04-12T18:46:05.346Z,1.20
2023-04-12T18:48:07.800Z,1.45
2023-04-12T18:50:10.055Z,1.75
2023-04-12T18:52:11.810Z,1.75
2023-04-12T18:54:15.168Z,1.65
2023-04-12T18:56:23.124Z,1.80
2023-04-12T18:58:25.227Z,2.45
2023-04-12T19:00:29.090Z,3.05
2023-04-12T19:02:31.092Z,3.03
2023-04-12T19:04:37.047Z,4.25
2023-04-12T19:06:38.962Z,5.45
2023-04-12T19:08:42.534Z,4.75
2023-04-12T19:10:44.594Z,5.45
2023-04-12T19:12:46.307Z,4.30
2023-04-12T19:14:48.500Z,2.10
2023-04-12T19:16:50.216Z,1.45
2023-04-12T19:18:52.163Z,1.90
2023-04-12T19:20:54.066Z,1.17
2023-04-12T19:22:55.846Z,1.00
2023-04-12T19:24:57.593Z,0.90
2023-04-12T19:26:59.947Z,1.13
2023-04-12T19:29:04.489Z,0.98
2023-04-12T19:31:10.690Z,0.80
2023-04-12T19:33:13.135Z,1.05
2023-04-12T19:35:14.850Z,1.00
2023-04-12T19:37:17.206Z,1.15
2023-04-12T19:39:20.401Z,3.47
2023-04-12T19:41:23.698Z,2.85
2023-04-12T19:43:26.016Z,2.35
2023-04-12T19:45:28.107Z,1.92
2023-04-12T19:47:30.201Z,1.42
2023-04-12T19:49:33.435Z,1.52
2023-04-12T19:51:35.245Z,1.40
2023-04-12T19:53:37.018Z,2.00
2023-04-12T19:55:39.220Z,1.35
2023-04-12T19:57:41.819Z,1.25
2023-04-12T19:59:43.445Z,1.20
2023-04-12T20:01:48.641Z,0.90
2023-04-12T20:03:50.538Z,0.98
2023-04-12T20:05:52.342Z,1.20
2023-04-12T20:07:56.152Z,0.90
2023-04-12T20:09:59.952Z,1.23
2023-04-12T20:12:01.958Z,2.13
2023-04-12T20:14:03.768Z,2.90
2023-04-12T20:16:05.771Z,4.13
2023-04-12T20:18:08.359Z,2.47
2023-04-12T20:20:11.321Z,1.25
2023-04-12T20:22:13.673Z,1.27
2023-04-12T20:24:15.423Z,1.15
2023-04-12T20:26:17.959Z,0.90
2023-04-12T20:28:19.850Z,1.10
2023-04-12T20:30:22.822Z,1.20
2023-04-12T20:32:24.917Z,0.88
2023-04-12T20:34:26.936Z,1.20
2023-04-12T20:36:29.724Z,0.90
2023-04-12T20:38:31.613Z,0.80
2023-04-12T20:40:33.238Z,0.98
2023-04-12T20:42:35.817Z,3.78
2023-04-12T20:44:37.665Z,2.40
2023-04-12T20:46:39.373Z,1.83
2023-04-12T20:48:47.070Z,1.75
2023-04-12T20:50:50.407Z,1.50
2023-04-12T20:52:52.471Z,1.63
2023-04-12T20:54:54.744Z,1.08
2023-04-12T20:56:56.768Z,0.98
2023-04-12T20:59:00.701Z,0.90
2023-04-12T21:01:05.065Z,1.10
2023-04-12T21:03:07.226Z,1.10
2023-04-12T21:05:09.681Z,0.98
2023-04-12T21:07:11.598Z,1.40
2023-04-12T21:09:14.724Z,1.17
2023-04-12T21:11:16.493Z,0.95
2023-04-12T21:13:21.861Z,0.93
2023-04-12T21:15:23.628Z,1.10
2023-04-12T21:17:26.125Z,1.20
2023-04-12T21:19:27.875Z,0.95
2023-04-12T21:21:32.584Z,0.90
2023-04-12T21:23:34.382Z,0.95
2023-04-12T21:25:36.067Z,0.90
2023-04-12T21:27:37.781Z,0.90
2023-04-12T21:29:41.705Z,0.75
2023-04-12T21:31:43.493Z,1.25
2023-04-12T21:33:45.227Z,0.90
2023-04-12T21:35:47.183Z,0.95
2023-04-12T21:37:49.450Z,0.95
2023-04-12T21:39:51.061Z,0.80
2023-04-12T21:41:58.022Z,0.93
2023-04-12T21:43:59.740Z,1.02
2023-04-12T21:46:01.478Z,0.80
2023-04-12T21:48:03.286Z,1.00
2023-04-12T21:50:07.323Z,0.90
2023-04-12T21:52:09.092Z,0.98
2023-04-12T21:54:10.913Z,1.00
2023-04-12T21:56:12.738Z,0.98
2023-04-12T21:58:14.878Z,1.00
2023-04-12T22:00:18.327Z,0.88
2023-04-12T22:02:20.073Z,1.25
2023-04-12T22:04:22.227Z,0.77
2023-04-12T22:06:23.945Z,0.90
2023-04-12T22:08:25.739Z,0.98
2023-04-12T22:10:27.857Z,1.00
2023-04-12T22:12:30.089Z,0.98
2023-04-12T22:14:31.815Z,1.00
2023-04-12T22:16:33.690Z,1.10
2023-04-12T22:18:35.872Z,0.90
2023-04-12T22:20:37.528Z,1.40
2023-04-12T22:22:40.177Z,1.13
2023-04-12T22:24:41.834Z,1.30
2023-04-12T22:26:43.476Z,1.20
2023-04-12T22:28:48.478Z,1.13
2023-04-12T22:30:51.644Z,1.00
2023-04-12T22:32:53.886Z,0.88
2023-04-12T22:35:05.331Z,1.27
2023-04-12T22:37:12.013Z,0.70
2023-04-12T22:39:15.602Z,1.13
2023-04-12T22:41:17.546Z,0.90
2023-04-12T22:43:20.961Z,0.85
2023-04-12T22:45:22.724Z,1.05
2023-04-12T22:47:28.229Z,1.10
2023-04-12T22:49:30.727Z,0.98
2023-04-12T22:51:32.712Z,0.93
2023-04-12T22:53:34.713Z,1.02
2023-04-12T22:55:36.883Z,1.00
2023-04-12T22:57:38.916Z,0.93
2023-04-12T22:59:40.582Z,1.25
2023-04-12T23:01:42.947Z,1.00
2023-04-12T23:03:44.799Z,0.82
2023-04-12T23:05:46.915Z,0.95
2023-04-12T23:07:49.488Z,1.00
2023-04-12T23:09:51.201Z,0.90
2023-04-12T23:11:52.832Z,1.13
2023-04-12T23:13:55.328Z,1.35
2023-04-12T23:15:57.837Z,1.00
2023-04-12T23:18:01.752Z,1.17
2023-04-12T23:20:05.740Z,1.00
2023-04-12T23:22:09.128Z,1.40
2023-04-12T23:24:17.641Z,1.20
2023-04-12T23:26:19.927Z,1.00
2023-04-12T23:28:22.066Z,0.70
2023-04-12T23:30:26.490Z,1.30
2023-04-12T23:32:28.391Z,1.20
2023-04-12T23:34:30.879Z,0.88
2023-04-12T23:36:33.405Z,1.15
2023-04-12T23:38:35.197Z,1.15
2023-04-12T23:40:36.834Z,1.15
2023-04-12T23:42:38.576Z,0.85
2023-04-12T23:44:40.238Z,1.10
2023-04-12T23:46:42.018Z,0.95
2023-04-12T23:48:43.740Z,1.35
2023-04-12T23:50:48.625Z,1.20
2023-04-12T23:52:50.423Z,0.90
2023-04-12T23:54:52.072Z,1.13
2023-04-12T23:56:53.794Z,0.93
2023-04-12T23:58:55.533Z,1.17
