createdAt,value
2023-04-15T00:01:38.478Z,1.38
2023-04-15T00:04:05.435Z,1.58
2023-04-15T00:06:32.401Z,1.45
2023-04-15T00:08:59.514Z,0.90
2023-04-15T00:11:26.696Z,1.25
2023-04-15T00:13:53.544Z,1.05
2023-04-15T00:16:20.644Z,0.95
2023-04-15T00:18:47.791Z,1.20
2023-04-15T00:21:14.640Z,1.55
2023-04-15T00:23:41.859Z,1.58
2023-04-15T00:26:08.917Z,1.30
2023-04-15T00:28:35.795Z,1.40
2023-04-15T00:31:02.659Z,2.05
2023-04-15T00:33:29.535Z,1.73
2023-04-15T00:35:56.578Z,1.40
2023-04-15T00:38:23.389Z,1.60
2023-04-15T00:40:50.583Z,1.45
2023-04-15T00:43:17.802Z,1.33
2023-04-15T00:45:44.793Z,1.35
2023-04-15T00:48:11.972Z,1.27
2023-04-15T00:50:39.255Z,0.90
2023-04-15T00:53:06.466Z,1.35
2023-04-15T00:55:33.445Z,1.65
2023-04-15T00:58:00.325Z,1.42
2023-04-15T01:00:27.571Z,1.13
2023-04-15T01:02:54.588Z,1.15
2023-04-15T01:05:21.877Z,1.15
2023-04-15T01:07:49.087Z,1.10
2023-04-15T01:10:16.130Z,1.20
2023-04-15T01:12:43.516Z,1.27
2023-04-15T01:15:11.288Z,1.20
2023-04-15T01:17:39.550Z,1.85
2023-04-15T01:20:10.267Z,1.00
2023-04-15T01:22:37.219Z,1.10
2023-04-15T01:25:12.588Z,1.08
2023-04-15T01:27:41.304Z,1.67
2023-04-15T01:30:10.757Z,1.73
2023-04-15T01:32:38.189Z,1.27
2023-04-15T01:35:05.610Z,1.30
2023-04-15T01:37:32.926Z,1.60
2023-04-15T01:39:59.944Z,1.17
2023-04-15T01:42:27.904Z,1.30
2023-04-15T01:44:55.024Z,1.40
2023-04-15T01:47:21.912Z,1.20
2023-04-15T01:49:48.814Z,1.58
2023-04-15T01:52:15.951Z,1.73
2023-04-15T01:54:42.804Z,1.85
2023-04-15T01:57:10.099Z,1.67
2023-04-15T01:59:37.437Z,2.13
2023-04-15T02:02:04.884Z,1.17
2023-04-15T02:04:31.994Z,1.40
2023-04-15T02:06:58.869Z,0.88
2023-04-15T02:09:25.800Z,1.30
2023-04-15T02:11:54.415Z,1.00
2023-04-15T02:14:21.329Z,1.13
2023-04-15T02:16:48.228Z,1.85
2023-04-15T02:19:15.645Z,1.33
2023-04-15T02:21:42.554Z,1.70
2023-04-15T02:24:09.491Z,1.05
2023-04-15T02:26:36.438Z,1.60
2023-04-15T02:29:04.301Z,1.20
2023-04-15T02:31:34.253Z,1.60
2023-04-15T02:34:03.197Z,0.77
2023-04-15T02:36:31.930Z,1.35
2023-04-15T02:38:59.017Z,1.75
2023-04-15T02:41:28.005Z,1.45
2023-04-15T02:43:55.199Z,2.58
2023-04-15T02:46:23.213Z,1.10
2023-04-15T02:48:50.852Z,1.55
2023-04-15T02:51:20.876Z,1.15
2023-04-15T02:53:49.238Z,1.02
2023-04-15T02:56:17.561Z,1.08
2023-04-15T02:58:45.928Z,1.42
2023-04-15T03:01:12.952Z,1.85
2023-04-15T03:03:40.049Z,1.25
2023-04-15T03:06:07.188Z,1.60
2023-04-15T03:08:34.069Z,1.52
2023-04-15T03:11:02.688Z,0.75
2023-04-15T03:13:29.545Z,1.83
2023-04-15T03:15:56.451Z,1.27
2023-04-15T03:18:23.798Z,1.70
2023-04-15T03:20:50.801Z,1.27
2023-04-15T03:23:17.807Z,0.90
2023-04-15T03:25:45.909Z,2.08
2023-04-15T03:28:12.750Z,1.90
2023-04-15T03:30:39.622Z,1.33
2023-04-15T03:33:06.420Z,1.13
2023-04-15T03:35:33.279Z,1.98
2023-04-15T03:38:00.112Z,1.40
2023-04-15T03:40:27.237Z,1.73
2023-04-15T03:42:54.130Z,1.27
2023-04-15T03:45:21.029Z,1.27
2023-04-15T03:47:47.945Z,1.20
2023-04-15T03:50:14.873Z,1.20
2023-04-15T03:52:41.758Z,0.98
2023-04-15T03:55:10.019Z,2.17
2023-04-15T03:57:39.366Z,1.33
2023-04-15T04:00:09.448Z,1.30
2023-04-15T04:02:36.878Z,0.63
2023-04-15T04:05:04.507Z,1.33
2023-04-15T04:07:31.308Z,1.30
2023-04-15T04:09:58.556Z,1.30
2023-04-15T04:12:25.585Z,1.48
2023-04-15T04:14:52.405Z,1.63
2023-04-15T04:17:19.356Z,1.45
2023-04-15T04:19:46.620Z,1.05
2023-04-15T04:22:13.452Z,1.67
2023-04-15T04:24:40.269Z,1.42
2023-04-15T04:27:07.099Z,1.30
2023-04-15T04:29:33.971Z,1.95
2023-04-15T04:32:00.899Z,1.85
2023-04-15T04:34:27.780Z,1.83
2023-04-15T04:36:54.651Z,1.77
2023-04-15T04:39:21.454Z,1.33
2023-04-15T04:41:48.309Z,1.08
2023-04-15T04:44:15.102Z,1.15
2023-04-15T04:46:41.913Z,1.38
2023-04-15T04:49:08.754Z,1.65
2023-04-15T04:51:35.907Z,1.13
2023-04-15T04:54:03.808Z,1.20
2023-04-15T04:56:34.863Z,1.25
2023-04-15T04:59:02.201Z,1.27
2023-04-15T05:01:29.255Z,1.23
2023-04-15T05:03:56.633Z,1.45
2023-04-15T05:06:23.813Z,2.20
2023-04-15T05:08:51.584Z,1.98
2023-04-15T05:11:18.398Z,2.13
2023-04-15T05:13:45.321Z,1.45
2023-04-15T05:16:12.599Z,1.30
2023-04-15T05:18:39.474Z,1.67
2023-04-15T05:21:06.958Z,2.00
2023-04-15T05:23:34.258Z,1.48
2023-04-15T05:26:01.346Z,1.50
2023-04-15T05:28:28.228Z,1.65
2023-04-15T05:30:55.646Z,1.33
2023-04-15T05:33:22.684Z,1.40
2023-04-15T05:35:49.563Z,1.42
2023-04-15T05:38:16.433Z,1.33
2023-04-15T05:40:43.257Z,1.83
2023-04-15T05:43:10.054Z,1.73
2023-04-15T05:45:36.899Z,1.02
2023-04-15T05:48:03.894Z,1.38
2023-04-15T05:50:30.716Z,2.08
2023-04-15T05:52:57.664Z,1.42
2023-04-15T05:55:24.512Z,1.98
2023-04-15T05:57:51.401Z,1.95
2023-04-15T06:00:18.433Z,2.10
2023-04-15T06:02:45.548Z,1.67
2023-04-15T06:05:12.792Z,1.92
2023-04-15T06:07:39.892Z,2.50
2023-04-15T06:10:08.084Z,2.92
2023-04-15T06:12:35.046Z,3.55
2023-04-15T06:15:02.161Z,3.20
2023-04-15T06:17:29.097Z,2.83
2023-04-15T06:19:56.301Z,2.03
2023-04-15T06:22:24.015Z,2.22
2023-04-15T06:24:51.689Z,1.48
2023-04-15T06:27:18.921Z,2.50
2023-04-15T06:29:45.953Z,3.05
2023-04-15T06:32:13.318Z,5.35
2023-04-15T06:34:40.241Z,3.75
2023-04-15T06:37:07.339Z,3.70
2023-04-15T06:39:34.275Z,2.75
2023-04-15T06:42:01.784Z,3.33
2023-04-15T06:44:30.376Z,2.30
2023-04-15T06:46:58.033Z,4.35
2023-04-15T06:49:24.944Z,2.10
2023-04-15T06:51:51.849Z,2.67
2023-04-15T06:54:19.072Z,1.83
2023-04-15T06:56:46.028Z,3.10
2023-04-15T06:59:13.110Z,3.20
2023-04-15T07:01:42.262Z,2.25
2023-04-15T07:04:09.284Z,2.35
2023-04-15T07:06:36.153Z,2.83
2023-04-15T07:09:05.520Z,3.03
2023-04-15T07:11:32.615Z,2.83
2023-04-15T07:13:59.422Z,2.83
2023-04-15T07:16:27.850Z,2.83
2023-04-15T07:18:56.422Z,2.63
2023-04-15T07:21:24.104Z,2.90
2023-04-15T07:23:51.178Z,4.57
2023-04-15T07:26:18.005Z,3.55
2023-04-15T07:28:46.529Z,2.63
2023-04-15T07:31:14.019Z,2.88
2023-04-15T07:33:40.890Z,2.78
2023-04-15T07:36:08.113Z,3.38
2023-04-15T07:38:35.038Z,2.75
2023-04-15T07:41:01.986Z,2.58
2023-04-15T07:43:28.862Z,2.38
2023-04-15T07:45:55.832Z,3.00
2023-04-15T07:48:22.685Z,2.85
2023-04-15T07:50:49.527Z,1.58
2023-04-15T07:53:16.344Z,2.60
2023-04-15T07:55:43.152Z,2.03
2023-04-15T07:58:09.959Z,1.95
2023-04-15T08:00:38.650Z,2.10
2023-04-15T08:03:05.639Z,1.98
2023-04-15T08:05:32.560Z,2.25
2023-04-15T08:07:59.508Z,1.95
2023-04-15T08:10:26.454Z,2.42
2023-04-15T08:12:54.670Z,2.15
2023-04-15T08:15:21.912Z,2.17
2023-04-15T08:17:48.911Z,2.42
2023-04-15T08:20:15.791Z,2.88
2023-04-15T08:22:42.823Z,3.53
2023-04-15T08:25:10.562Z,3.35
2023-04-15T08:27:37.748Z,2.05
2023-04-15T08:30:05.458Z,1.92
2023-04-15T08:32:32.440Z,2.42
2023-04-15T08:34:59.391Z,2.47
2023-04-15T08:37:26.962Z,3.35
2023-04-15T08:39:53.880Z,2.92
2023-04-15T08:42:28.724Z,2.75
2023-04-15T08:44:55.883Z,4.30
2023-04-15T08:47:27.486Z,3.10
2023-04-15T08:49:55.914Z,3.80
2023-04-15T08:52:22.855Z,3.40
2023-04-15T08:54:49.709Z,3.85
2023-04-15T08:57:16.856Z,3.60
2023-04-15T08:59:44.795Z,3.17
2023-04-15T09:02:12.451Z,2.50
2023-04-15T09:04:39.309Z,3.58
2023-04-15T09:07:06.389Z,3.58
2023-04-15T09:09:33.241Z,2.88
2023-04-15T09:12:01.902Z,2.50
2023-04-15T09:14:32.298Z,2.72
2023-04-15T09:17:04.813Z,2.13
2023-04-15T09:19:34.301Z,2.00
2023-04-15T09:22:01.435Z,1.17
2023-04-15T09:24:40.554Z,1.02
2023-04-15T09:27:07.801Z,1.23
2023-04-15T09:29:34.769Z,1.63
2023-04-15T09:32:13.096Z,1.15
2023-04-15T09:34:40.029Z,1.48
2023-04-15T09:37:08.065Z,1.67
2023-04-15T09:39:52.243Z,1.02
2023-04-15T09:42:27.084Z,1.63
2023-04-15T09:44:54.159Z,0.60
2023-04-15T09:47:31.668Z,0.93
2023-04-15T09:50:00.476Z,0.70
2023-04-15T09:52:29.024Z,0.73
2023-04-15T09:54:58.901Z,0.57
2023-04-15T09:57:26.050Z,0.77
2023-04-15T09:59:52.988Z,0.70
2023-04-15T10:02:23.477Z,0.85
2023-04-15T10:04:51.968Z,1.02
2023-04-15T10:07:22.644Z,0.80
2023-04-15T10:09:49.927Z,1.13
2023-04-15T10:12:20.604Z,0.88
2023-04-15T10:15:05.301Z,0.93
2023-04-15T10:17:35.681Z,1.23
2023-04-15T10:20:05.025Z,0.77
2023-04-15T10:22:33.396Z,0.80
2023-04-15T10:25:01.320Z,0.90
2023-04-15T10:27:29.220Z,0.63
2023-04-15T10:29:57.448Z,1.27
2023-04-15T10:32:25.919Z,0.57
2023-04-15T10:34:54.707Z,1.52
2023-04-15T10:37:25.881Z,0.85
2023-04-15T10:39:52.701Z,0.55
2023-04-15T10:42:20.322Z,0.75
2023-04-15T10:44:52.501Z,0.90
2023-04-15T10:47:21.889Z,0.87
2023-04-15T10:50:00.577Z,0.47
2023-04-15T10:52:29.568Z,1.33
2023-04-15T10:55:20.460Z,0.77
2023-04-15T10:57:47.350Z,0.77
2023-04-15T11:00:16.701Z,0.88
2023-04-15T11:03:08.607Z,1.33
2023-04-15T11:05:41.635Z,1.40
2023-04-15T11:08:10.575Z,0.63
2023-04-15T11:10:37.306Z,0.80
2023-04-15T11:13:08.167Z,0.77
2023-04-15T11:15:45.729Z,0.88
2023-04-15T11:18:15.349Z,1.10
2023-04-15T11:20:48.484Z,0.80
2023-04-15T11:23:16.193Z,0.60
2023-04-15T11:25:44.382Z,1.45
2023-04-15T11:28:13.363Z,1.88
2023-04-15T11:30:41.321Z,1.40
2023-04-15T11:33:12.594Z,1.00
2023-04-15T11:35:42.258Z,1.38
2023-04-15T11:38:12.613Z,0.80
2023-04-15T11:40:41.078Z,0.98
2023-04-15T11:43:12.224Z,0.50
2023-04-15T11:46:02.094Z,0.50
2023-04-15T11:48:33.401Z,0.47
2023-04-15T11:51:08.325Z,0.40
2023-04-15T11:53:49.748Z,0.60
2023-04-15T11:56:25.183Z,0.40
2023-04-15T11:59:00.951Z,0.68
2023-04-15T12:01:42.929Z,0.57
2023-04-15T12:04:14.334Z,0.70
2023-04-15T12:06:41.480Z,0.65
2023-04-15T12:09:16.926Z,0.85
2023-04-15T12:11:47.590Z,0.45
2023-04-15T12:14:24.556Z,0.57
2023-04-15T12:16:54.707Z,0.63
2023-04-15T12:19:29.656Z,1.15
2023-04-15T12:24:36.393Z,0.80
2023-04-15T12:27:09.235Z,0.90
2023-04-15T12:29:39.906Z,1.10
2023-04-15T12:32:17.488Z,0.93
2023-04-15T12:34:53.376Z,0.80
2023-04-15T12:37:20.631Z,0.73
2023-04-15T12:39:49.642Z,1.23
2023-04-15T12:42:17.882Z,0.95
2023-04-15T12:44:45.175Z,1.00
2023-04-15T12:47:13.521Z,1.17
2023-04-15T12:49:41.410Z,1.05
2023-04-15T12:52:09.583Z,0.73
2023-04-15T12:54:36.609Z,0.90
2023-04-15T12:57:06.854Z,0.95
2023-04-15T12:59:34.750Z,0.60
2023-04-15T13:02:03.096Z,1.10
2023-04-15T13:04:33.062Z,1.55
2023-04-15T13:07:00.101Z,1.20
2023-04-15T13:09:27.287Z,1.05
2023-04-15T13:11:54.718Z,1.20
2023-04-15T13:14:21.813Z,1.33
2023-04-15T13:16:50.491Z,1.27
2023-04-15T13:19:17.353Z,1.80
2023-04-15T13:21:44.218Z,1.77
2023-04-15T13:24:11.056Z,1.73
2023-04-15T13:26:38.183Z,1.50
2023-04-15T13:29:05.208Z,1.70
2023-04-15T13:31:32.129Z,0.77
2023-04-15T13:33:59.022Z,0.88
2023-04-15T13:36:26.635Z,1.35
2023-04-15T13:38:53.586Z,1.30
2023-04-15T13:41:21.400Z,1.35
2023-04-15T13:43:48.281Z,1.15
2023-04-15T13:46:15.353Z,1.00
2023-04-15T13:48:42.458Z,1.10
2023-04-15T13:51:09.365Z,1.38
2023-04-15T13:53:38.973Z,1.20
2023-04-15T13:56:09.908Z,1.15
2023-04-15T13:58:37.997Z,1.10
2023-04-15T14:01:06.954Z,1.42
2023-04-15T14:03:36.543Z,1.33
2023-04-15T14:06:04.522Z,0.95
2023-04-15T14:08:31.890Z,1.02
2023-04-15T14:10:58.915Z,1.27
2023-04-15T14:13:25.853Z,0.98
2023-04-15T14:15:52.857Z,2.30
2023-04-15T14:18:19.718Z,2.10
2023-04-15T14:20:46.866Z,1.98
2023-04-15T14:23:13.684Z,2.08
2023-04-15T14:25:40.681Z,2.38
2023-04-15T14:28:07.592Z,1.27
2023-04-15T14:30:34.628Z,2.67
2023-04-15T14:33:01.642Z,1.80
2023-04-15T14:35:28.975Z,1.65
2023-04-15T14:37:55.984Z,1.45
2023-04-15T14:40:23.361Z,1.65
2023-04-15T14:42:50.234Z,1.58
2023-04-15T14:45:17.969Z,2.00
2023-04-15T14:47:45.327Z,1.98
2023-04-15T14:50:12.308Z,2.45
2023-04-15T14:52:39.399Z,2.30
2023-04-15T14:55:11.297Z,2.50
2023-04-15T14:57:39.211Z,2.50
2023-04-15T15:00:07.766Z,2.00
2023-04-15T15:02:39.197Z,2.53
2023-04-15T15:05:08.609Z,2.08
2023-04-15T15:07:37.404Z,2.20
2023-04-15T15:10:05.167Z,2.20
2023-04-15T15:12:33.455Z,2.13
2023-04-15T15:15:01.579Z,2.08
2023-04-15T15:17:30.172Z,2.40
2023-04-15T15:19:57.643Z,2.20
2023-04-15T15:22:26.000Z,2.10
2023-04-15T15:24:53.724Z,3.20
2023-04-15T15:27:20.889Z,2.00
2023-04-15T15:29:47.862Z,3.08
2023-04-15T15:32:14.670Z,3.10
2023-04-15T15:34:41.537Z,1.90
2023-04-15T15:37:08.385Z,2.95
2023-04-15T15:39:36.145Z,2.70
2023-04-15T15:42:03.079Z,2.78
2023-04-15T15:44:29.918Z,2.45
2023-04-15T15:46:56.790Z,2.90
2023-04-15T15:49:25.504Z,2.65
2023-04-15T15:51:52.329Z,2.90
2023-04-15T15:54:19.179Z,3.10
2023-04-15T15:56:46.023Z,2.50
2023-04-15T15:59:12.867Z,2.10
2023-04-15T16:01:39.764Z,3.53
2023-04-15T16:04:07.170Z,3.22
2023-04-15T16:06:35.375Z,2.03
2023-04-15T16:09:02.829Z,1.98
2023-04-15T16:11:30.181Z,2.45
2023-04-15T16:13:57.074Z,3.53
2023-04-15T16:16:24.465Z,2.67
2023-04-15T16:18:51.300Z,2.15
2023-04-15T16:21:18.209Z,2.35
2023-04-15T16:23:45.305Z,2.13
2023-04-15T16:26:12.136Z,2.20
2023-04-15T16:28:38.978Z,2.03
2023-04-15T16:31:05.911Z,2.20
2023-04-15T16:33:32.760Z,1.55
2023-04-15T16:35:59.591Z,1.83
2023-04-15T16:38:26.530Z,1.80
2023-04-15T16:40:53.409Z,1.52
2023-04-15T16:43:20.276Z,1.65
2023-04-15T16:45:51.467Z,3.25
2023-04-15T16:48:19.957Z,1.40
2023-04-15T16:50:47.498Z,1.67
2023-04-15T16:53:16.206Z,1.30
2023-04-15T16:55:43.040Z,1.50
2023-04-15T16:58:09.898Z,1.95
2023-04-15T17:00:37.267Z,1.65
2023-04-15T17:03:06.475Z,1.67
2023-04-15T17:05:33.700Z,1.95
2023-04-15T17:08:00.906Z,1.77
2023-04-15T17:10:28.361Z,1.67
2023-04-15T17:12:58.549Z,1.75
2023-04-15T17:15:26.289Z,1.83
2023-04-15T17:17:53.363Z,1.42
2023-04-15T17:20:20.596Z,1.50
2023-04-15T17:22:48.768Z,2.22
2023-04-15T17:25:15.870Z,2.70
2023-04-15T17:27:42.854Z,2.05
2023-04-15T17:30:10.158Z,2.78
2023-04-15T17:32:37.434Z,1.75
2023-04-15T17:35:06.700Z,2.40
2023-04-15T17:37:34.535Z,3.42
2023-04-15T17:40:01.527Z,2.67
2023-04-15T17:42:28.549Z,2.10
2023-04-15T17:44:55.393Z,2.65
2023-04-15T17:47:22.293Z,2.30
2023-04-15T17:49:49.114Z,3.58
2023-04-15T17:52:15.939Z,2.28
2023-04-15T17:54:42.821Z,2.85
2023-04-15T17:57:09.911Z,2.33
2023-04-15T17:59:36.797Z,2.42
2023-04-15T18:02:03.780Z,2.15
2023-04-15T18:04:31.015Z,2.65
2023-04-15T18:06:58.022Z,1.65
2023-04-15T18:09:24.910Z,2.80
2023-04-15T18:11:51.810Z,2.28
2023-04-15T18:14:33.020Z,2.85
2023-04-15T18:17:01.578Z,1.95
2023-04-15T18:19:28.546Z,2.50
2023-04-15T18:21:55.399Z,1.75
2023-04-15T18:24:22.794Z,1.90
2023-04-15T18:26:49.717Z,2.55
2023-04-15T18:29:16.692Z,2.20
2023-04-15T18:31:43.937Z,2.50
2023-04-15T18:34:10.990Z,2.28
2023-04-15T18:36:37.891Z,2.33
2023-04-15T18:39:05.351Z,2.10
2023-04-15T18:41:32.536Z,2.25
2023-04-15T18:43:59.433Z,1.77
2023-04-15T18:46:26.302Z,2.20
2023-04-15T18:48:53.144Z,2.00
2023-04-15T18:51:20.087Z,1.80
2023-04-15T18:53:46.913Z,1.58
2023-04-15T18:56:13.793Z,2.03
2023-04-15T18:59:08.631Z,1.75
2023-04-15T19:01:27.492Z,1.90
2023-04-15T19:03:54.390Z,2.17
2023-04-15T19:06:22.413Z,2.35
2023-04-15T19:08:49.322Z,1.95
2023-04-15T19:11:16.228Z,1.30
2023-04-15T19:13:43.127Z,1.30
2023-04-15T19:16:10.004Z,1.73
2023-04-15T19:18:36.894Z,2.03
2023-04-15T19:21:04.288Z,2.17
2023-04-15T19:23:32.057Z,1.60
2023-04-15T19:25:59.130Z,1.80
2023-04-15T19:28:28.346Z,1.63
2023-04-15T19:30:55.425Z,1.95
2023-04-15T19:33:22.292Z,1.83
2023-04-15T19:35:50.268Z,1.98
2023-04-15T19:38:17.284Z,1.98
2023-04-15T19:40:44.303Z,1.85
2023-04-15T19:43:11.246Z,1.77
2023-04-15T19:45:38.118Z,2.33
2023-04-15T19:48:06.357Z,2.03
2023-04-15T19:50:33.297Z,1.92
2023-04-15T19:53:00.179Z,2.00
2023-04-15T19:55:27.134Z,1.90
2023-04-15T19:57:53.943Z,2.00
2023-04-15T20:00:21.111Z,1.48
2023-04-15T20:02:48.222Z,1.85
2023-04-15T20:05:15.377Z,1.40
2023-04-15T20:07:42.822Z,1.48
2023-04-15T20:10:13.277Z,1.60
2023-04-15T20:12:50.747Z,1.60
2023-04-15T20:15:19.439Z,1.67
2023-04-15T20:17:46.371Z,1.40
2023-04-15T20:20:13.285Z,1.20
2023-04-15T20:22:40.108Z,1.00
2023-04-15T20:25:07.718Z,1.20
2023-04-15T20:27:34.577Z,0.77
2023-04-15T20:30:01.462Z,0.65
2023-04-15T20:32:28.625Z,0.55
2023-04-15T20:34:55.552Z,0.60
2023-04-15T20:37:22.576Z,0.60
2023-04-15T20:39:49.571Z,0.50
2023-04-15T20:42:16.427Z,0.70
2023-04-15T20:44:43.292Z,0.40
2023-04-15T20:47:10.660Z,0.45
2023-04-15T20:49:39.094Z,0.40
2023-04-15T20:52:08.074Z,0.32
2023-04-15T20:54:34.992Z,0.50
2023-04-15T20:57:02.149Z,0.52
2023-04-15T20:59:29.020Z,0.38
2023-04-15T21:01:57.204Z,0.40
2023-04-15T21:04:25.235Z,0.40
2023-04-15T21:06:55.082Z,0.40
2023-04-15T21:09:21.937Z,0.30
2023-04-15T21:14:19.420Z,0.38
2023-04-15T21:16:46.495Z,0.50
2023-04-15T21:19:14.957Z,0.30
2023-04-15T21:21:41.835Z,0.60
2023-04-15T21:24:08.699Z,0.30
2023-04-15T21:26:36.393Z,0.40
2023-04-15T21:29:03.604Z,0.73
2023-04-15T21:31:30.726Z,0.45
2023-04-15T21:33:57.653Z,0.30
2023-04-15T21:36:24.548Z,0.50
2023-04-15T21:38:51.437Z,0.60
2023-04-15T21:41:18.313Z,0.50
2023-04-15T21:43:45.158Z,0.63
2023-04-15T21:46:23.292Z,0.35
2023-04-15T21:48:53.572Z,0.40
2023-04-15T21:51:20.711Z,0.30
2023-04-15T21:53:47.718Z,0.38
2023-04-15T21:56:14.843Z,0.57
2023-04-15T21:58:41.786Z,0.43
2023-04-15T22:01:08.790Z,0.47
2023-04-15T22:03:35.890Z,0.52
2023-04-15T22:06:04.034Z,0.30
2023-04-15T22:08:38.671Z,0.30
2023-04-15T22:11:28.758Z,0.50
2023-04-15T22:13:59.467Z,0.20
2023-04-15T22:16:27.169Z,0.20
2023-04-15T22:18:54.995Z,0.20
2023-04-15T22:21:22.061Z,0.20
2023-04-15T22:23:49.900Z,0.38
2023-04-15T22:26:16.869Z,0.30
2023-04-15T22:28:43.789Z,0.30
2023-04-15T22:31:10.743Z,0.20
2023-04-15T22:33:37.654Z,0.30
2023-04-15T22:36:04.513Z,0.30
2023-04-15T22:38:31.509Z,0.55
2023-04-15T22:40:58.623Z,0.50
2023-04-15T22:43:26.105Z,0.30
2023-04-15T22:45:55.190Z,0.40
2023-04-15T22:48:22.653Z,0.30
2023-04-15T22:50:49.924Z,0.30
2023-04-15T22:53:20.271Z,0.30
2023-04-15T22:55:48.328Z,0.28
2023-04-15T22:58:16.470Z,0.30
2023-04-15T23:00:43.376Z,0.30
2023-04-15T23:03:10.603Z,0.28
2023-04-15T23:05:37.933Z,0.20
2023-04-15T23:08:04.776Z,0.20
2023-04-15T23:10:31.755Z,0.40
2023-04-15T23:12:58.694Z,0.32
2023-04-15T23:15:25.925Z,0.32
2023-04-15T23:17:52.911Z,0.30
2023-04-15T23:20:19.866Z,0.30
2023-04-15T23:22:46.770Z,0.45
2023-04-15T23:25:13.675Z,0.57
2023-04-15T23:27:40.498Z,0.57
2023-04-15T23:30:08.120Z,0.40
2023-04-15T23:32:35.207Z,0.28
2023-04-15T23:35:02.121Z,0.50
2023-04-15T23:37:31.892Z,0.50
2023-04-15T23:39:58.767Z,0.35
2023-04-15T23:42:26.146Z,0.30
2023-04-15T23:44:53.261Z,0.20
2023-04-15T23:47:20.135Z,0.30
2023-04-15T23:49:47.018Z,0.20
2023-04-15T23:52:13.988Z,0.32
2023-04-15T23:54:40.997Z,0.25
2023-04-15T23:57:09.121Z,0.20
2023-04-15T23:59:36.190Z,0.20
