createdAt,value
2022-12-08T00:03:50.320Z,4.52
2022-12-08T00:08:49.038Z,4.65
2022-12-08T00:13:48.915Z,4.84
2022-12-08T00:18:48.822Z,4.80
2022-12-08T00:23:48.826Z,4.73
2022-12-08T00:28:51.783Z,4.52
2022-12-08T00:33:48.618Z,4.42
2022-12-08T00:38:48.724Z,4.91
2022-12-08T00:43:48.460Z,4.89
2022-12-08T00:48:48.596Z,4.79
2022-12-08T00:53:48.362Z,5.12
2022-12-08T00:58:48.335Z,5.17
2022-12-08T01:03:48.306Z,5.01
2022-12-08T01:08:48.965Z,5.02
2022-12-08T01:13:48.108Z,4.95
2022-12-08T01:18:48.091Z,5.14
2022-12-08T01:23:48.026Z,4.91
2022-12-08T01:28:50.942Z,4.99
2022-12-08T01:33:47.882Z,4.76
2022-12-08T01:38:47.811Z,5.04
2022-12-08T01:43:47.670Z,5.23
2022-12-08T01:48:47.690Z,5.19
2022-12-08T01:53:47.564Z,4.96
2022-12-08T01:58:47.604Z,5.12
2022-12-08T02:03:47.536Z,5.01
2022-12-08T02:08:47.521Z,5.14
2022-12-08T02:13:47.401Z,5.12
2022-12-08T02:19:07.994Z,5.31
2022-12-08T02:23:48.206Z,5.14
2022-12-08T02:28:50.125Z,4.89
2022-12-08T02:33:54.423Z,5.32
2022-12-08T02:38:47.013Z,5.49
2022-12-08T02:43:47.024Z,5.22
2022-12-08T02:48:46.840Z,5.46
2022-12-08T02:53:46.861Z,5.30
2022-12-08T02:58:46.770Z,5.27
2022-12-08T03:03:46.734Z,5.27
2022-12-08T03:08:46.614Z,5.38
2022-12-08T03:13:46.655Z,5.10
2022-12-08T03:18:46.580Z,5.64
2022-12-08T03:23:46.922Z,5.23
2022-12-08T03:28:49.348Z,5.04
2022-12-08T03:33:46.296Z,4.99
2022-12-08T03:38:46.230Z,4.99
2022-12-08T03:43:46.127Z,5.07
2022-12-08T03:48:46.112Z,5.25
2022-12-08T03:53:46.071Z,5.41
2022-12-08T03:58:45.986Z,5.41
2022-12-08T04:03:45.895Z,5.45
2022-12-08T04:08:45.844Z,5.49
2022-12-08T04:13:45.716Z,5.52
2022-12-08T04:18:45.715Z,5.49
2022-12-08T04:23:45.626Z,5.10
2022-12-08T04:28:49.852Z,4.91
2022-12-08T04:33:45.580Z,4.64
2022-12-08T04:38:45.530Z,5.13
2022-12-08T04:43:45.384Z,5.10
2022-12-08T04:48:45.330Z,4.62
2022-12-08T04:53:46.974Z,4.47
2022-12-08T04:58:45.250Z,4.26
2022-12-08T05:03:45.156Z,4.37
2022-12-08T05:08:45.069Z,4.50
2022-12-08T05:13:45.031Z,4.21
2022-12-08T05:18:45.000Z,3.98
2022-12-08T05:23:52.492Z,4.29
2022-12-08T05:28:55.063Z,4.16
2022-12-08T05:33:52.215Z,4.12
2022-12-08T05:38:44.669Z,4.26
2022-12-08T05:43:44.573Z,3.71
2022-12-08T05:48:44.554Z,3.80
2022-12-08T05:53:44.674Z,3.70
2022-12-08T05:58:44.684Z,3.67
2022-12-08T06:03:44.373Z,3.46
2022-12-08T06:08:44.309Z,3.39
2022-12-08T06:13:44.240Z,3.47
2022-12-08T06:18:44.268Z,3.15
2022-12-08T06:23:44.178Z,3.05
2022-12-08T06:28:47.056Z,3.05
2022-12-08T06:33:44.021Z,2.79
2022-12-08T06:38:44.261Z,3.06
2022-12-08T06:43:43.795Z,3.10
2022-12-08T06:48:43.829Z,3.25
2022-12-08T06:53:43.659Z,3.49
2022-12-08T06:58:49.014Z,3.62
2022-12-08T07:03:44.647Z,3.98
2022-12-08T07:08:43.495Z,3.82
2022-12-08T07:13:43.488Z,4.03
2022-12-08T07:18:43.377Z,3.83
2022-12-08T07:23:43.544Z,3.83
2022-12-08T07:28:46.256Z,3.65
2022-12-08T07:33:43.186Z,3.46
2022-12-08T07:38:43.178Z,3.61
2022-12-08T07:43:43.143Z,3.97
2022-12-08T07:48:43.203Z,4.34
2022-12-08T07:53:45.297Z,4.19
2022-12-08T07:58:42.887Z,4.29
2022-12-08T08:03:42.789Z,4.50
2022-12-08T08:08:42.823Z,4.54
2022-12-08T08:15:11.645Z,5.05
2022-12-08T08:20:11.693Z,4.79
2022-12-08T08:25:11.320Z,5.01
2022-12-08T08:30:15.203Z,4.98
2022-12-08T08:35:12.244Z,5.43
2022-12-08T08:40:11.098Z,5.23
2022-12-08T08:45:11.085Z,5.23
2022-12-08T08:50:11.112Z,5.13
2022-12-08T08:55:11.108Z,5.37
2022-12-08T09:00:10.926Z,5.43
2022-12-08T09:05:14.105Z,5.57
2022-12-08T09:10:10.754Z,5.50
2022-12-08T09:15:10.888Z,5.95
2022-12-08T09:20:10.577Z,6.33
2022-12-08T09:25:12.307Z,5.86
2022-12-08T09:30:10.545Z,6.46
2022-12-08T09:35:10.398Z,6.61
2022-12-08T09:40:10.354Z,6.43
2022-12-08T09:45:10.299Z,7.12
2022-12-08T09:50:10.234Z,6.72
2022-12-08T09:55:10.215Z,6.95
2022-12-08T10:00:10.169Z,7.34
2022-12-08T10:05:13.204Z,7.35
2022-12-08T10:10:09.943Z,6.98
2022-12-08T10:15:10.118Z,6.61
2022-12-08T10:20:09.785Z,7.04
2022-12-08T10:25:09.830Z,7.01
2022-12-08T10:30:09.679Z,6.65
2022-12-08T10:35:09.676Z,7.34
2022-12-08T10:40:09.688Z,7.34
2022-12-08T10:45:09.629Z,7.22
2022-12-08T10:50:17.497Z,7.41
2022-12-08T10:55:16.906Z,7.22
2022-12-08T11:00:19.412Z,7.37
2022-12-08T11:05:20.918Z,6.95
2022-12-08T11:10:09.258Z,6.94
2022-12-08T11:15:09.183Z,7.56
2022-12-08T11:20:09.496Z,7.52
2022-12-08T11:25:09.043Z,7.50
2022-12-08T11:30:14.057Z,7.75
2022-12-08T11:35:10.074Z,7.56
2022-12-08T11:40:09.127Z,7.87
2022-12-08T11:45:08.861Z,8.10
2022-12-08T11:50:08.711Z,7.99
2022-12-08T11:55:08.685Z,8.10
2022-12-08T12:00:08.765Z,7.41
2022-12-08T12:05:11.935Z,7.79
2022-12-08T12:10:08.600Z,7.04
2022-12-08T12:15:09.190Z,7.41
2022-12-08T12:20:08.490Z,7.50
2022-12-08T12:25:08.257Z,7.60
2022-12-08T12:30:10.143Z,7.69
2022-12-08T12:35:08.121Z,7.81
2022-12-08T12:40:08.432Z,7.58
2022-12-08T12:45:07.998Z,8.14
2022-12-08T12:50:08.206Z,8.22
2022-12-08T12:55:07.840Z,8.14
2022-12-08T13:00:08.291Z,7.72
2022-12-08T13:05:10.819Z,8.26
2022-12-08T13:10:07.823Z,8.12
2022-12-08T13:15:07.685Z,8.48
2022-12-08T13:20:07.932Z,8.30
2022-12-08T13:25:07.699Z,8.18
2022-12-08T13:30:07.709Z,8.28
2022-12-08T13:35:07.478Z,7.63
2022-12-08T13:40:07.582Z,8.07
2022-12-08T13:45:48.634Z,7.71
2022-12-08T14:01:19.105Z,7.67
2022-12-08T14:06:18.536Z,7.82
2022-12-08T14:11:17.930Z,7.72
2022-12-08T14:16:18.094Z,7.69
2022-12-08T14:21:21.760Z,7.67
2022-12-08T14:26:18.579Z,7.93
2022-12-08T14:31:17.711Z,7.59
2022-12-08T14:36:17.694Z,7.63
2022-12-08T14:41:20.754Z,7.75
2022-12-08T14:46:17.502Z,7.16
2022-12-08T14:51:17.540Z,7.78
2022-12-08T14:56:17.331Z,7.84
2022-12-08T15:01:17.462Z,7.16
2022-12-08T15:06:17.401Z,7.05
2022-12-08T15:11:17.223Z,7.09
2022-12-08T15:16:17.216Z,6.81
2022-12-08T15:21:17.325Z,6.80
2022-12-08T15:26:17.148Z,6.66
2022-12-08T15:31:19.074Z,6.62
2022-12-08T15:36:16.863Z,6.51
2022-12-08T15:41:19.796Z,6.72
2022-12-08T15:46:16.964Z,6.29
2022-12-08T15:51:23.828Z,6.89
2022-12-08T15:56:28.312Z,6.97
2022-12-08T16:01:24.217Z,6.72
2022-12-08T16:07:12.889Z,6.43
2022-12-08T16:11:56.772Z,6.53
2022-12-08T16:16:17.353Z,6.53
2022-12-08T16:21:41.789Z,6.46
2022-12-08T16:26:35.761Z,6.41
2022-12-08T16:31:22.690Z,6.36
2022-12-08T16:36:18.106Z,6.41
2022-12-08T16:41:19.246Z,6.32
2022-12-08T16:46:15.950Z,6.22
2022-12-08T16:51:16.045Z,6.38
2022-12-08T16:56:15.903Z,6.40
2022-12-08T17:01:15.815Z,6.32
2022-12-08T17:06:15.715Z,6.32
2022-12-08T17:11:15.630Z,6.11
2022-12-08T17:16:15.581Z,5.98
2022-12-08T17:21:15.966Z,5.93
2022-12-08T17:26:15.406Z,6.07
2022-12-08T17:31:15.495Z,6.13
2022-12-08T17:36:15.242Z,5.91
2022-12-08T17:41:18.957Z,5.81
2022-12-08T17:46:15.216Z,5.75
2022-12-08T17:51:15.195Z,5.75
2022-12-08T17:56:15.077Z,5.92
2022-12-08T18:01:15.050Z,5.93
2022-12-08T18:06:14.890Z,5.93
2022-12-08T18:11:14.863Z,6.04
2022-12-08T18:16:14.872Z,5.78
2022-12-08T18:21:21.476Z,5.77
2022-12-08T18:26:15.649Z,5.56
2022-12-08T18:31:14.778Z,5.52
2022-12-08T18:36:14.501Z,5.55
2022-12-08T18:41:17.509Z,5.55
2022-12-08T18:46:14.498Z,5.12
2022-12-08T18:51:14.388Z,5.52
2022-12-08T18:56:14.386Z,5.60
2022-12-08T19:01:14.291Z,5.63
2022-12-08T19:06:14.177Z,5.70
2022-12-08T19:11:14.119Z,5.92
2022-12-08T19:16:14.090Z,5.78
2022-12-08T19:21:14.001Z,5.89
2022-12-08T19:26:13.857Z,6.00
2022-12-08T19:31:13.986Z,5.74
2022-12-08T19:36:14.007Z,5.83
2022-12-08T19:41:16.736Z,5.93
2022-12-08T19:46:14.013Z,5.50
2022-12-08T19:51:14.611Z,5.60
2022-12-08T19:56:13.602Z,5.89
2022-12-08T20:01:13.437Z,6.28
2022-12-08T20:06:13.350Z,5.82
2022-12-08T20:11:13.270Z,5.93
2022-12-08T20:16:13.322Z,5.68
2022-12-08T20:21:13.133Z,5.50
2022-12-08T20:26:13.150Z,5.73
2022-12-08T20:31:13.057Z,5.81
2022-12-08T20:36:12.937Z,6.01
2022-12-08T20:41:16.035Z,5.98
2022-12-08T20:46:12.894Z,5.74
2022-12-08T20:51:12.837Z,6.18
2022-12-08T20:56:21.321Z,6.51
2022-12-08T21:01:13.027Z,5.95
2022-12-08T21:06:12.844Z,5.75
2022-12-08T21:11:12.545Z,6.04
2022-12-08T21:16:12.563Z,6.09
2022-12-08T21:21:12.599Z,6.19
2022-12-08T21:26:12.501Z,6.25
2022-12-08T21:31:12.496Z,5.91
2022-12-08T21:36:12.472Z,6.07
2022-12-08T21:41:15.591Z,5.96
2022-12-08T21:46:19.945Z,5.81
2022-12-08T21:51:19.639Z,6.18
2022-12-08T21:56:20.148Z,6.22
2022-12-08T22:01:12.035Z,5.45
2022-12-08T22:06:15.502Z,5.93
2022-12-08T22:12:29.169Z,5.73
2022-12-08T22:17:28.970Z,5.46
2022-12-08T22:22:28.815Z,5.95
2022-12-08T22:27:29.019Z,5.46
2022-12-08T22:57:34.082Z,5.38
2022-12-08T23:12:11.748Z,5.34
2022-12-08T23:17:17.824Z,5.63
2022-12-08T23:22:10.194Z,5.09
2022-12-08T23:27:10.220Z,5.27
2022-12-08T23:32:10.016Z,5.02
2022-12-08T23:37:09.917Z,4.98
2022-12-08T23:42:09.795Z,4.99
2022-12-08T23:47:10.244Z,5.17
2022-12-08T23:52:09.958Z,4.76
2022-12-08T23:57:10.720Z,4.46
