createdAt,value
2018-07-13T00:01:21.675Z,5.73
2018-07-13T00:03:51.322Z,5.30
2018-07-13T00:06:21.031Z,5.60
2018-07-13T00:08:51.025Z,5.67
2018-07-13T00:11:19.951Z,5.70
2018-07-13T00:14:20.826Z,5.43
2018-07-13T00:16:52.588Z,5.37
2018-07-13T00:19:22.800Z,5.83
2018-07-13T00:21:51.736Z,5.43
2018-07-13T00:24:20.883Z,5.70
2018-07-13T00:26:50.995Z,5.73
2018-07-13T00:29:20.372Z,5.43
2018-07-13T00:31:49.790Z,6.13
2018-07-13T00:34:19.475Z,5.50
2018-07-13T00:36:48.709Z,5.77
2018-07-13T00:39:18.287Z,6.07
2018-07-13T00:41:47.110Z,6.13
2018-07-13T00:44:15.831Z,5.53
2018-07-13T00:46:44.685Z,5.73
2018-07-13T00:49:13.470Z,5.87
2018-07-13T00:51:43.025Z,5.73
2018-07-13T00:54:11.747Z,6.30
2018-07-13T00:56:41.342Z,6.00
2018-07-13T00:59:10.086Z,5.60
2018-07-13T01:01:39.857Z,5.80
2018-07-13T01:04:09.120Z,6.77
2018-07-13T01:06:38.532Z,6.43
2018-07-13T01:09:08.130Z,6.40
2018-07-13T01:11:37.639Z,6.00
2018-07-13T01:14:06.474Z,6.57
2018-07-13T01:16:35.230Z,6.40
2018-07-13T01:19:04.070Z,6.33
2018-07-13T01:21:32.885Z,5.50
2018-07-13T01:24:01.749Z,6.00
2018-07-13T01:26:31.108Z,5.93
2018-07-13T01:28:59.934Z,7.13
2018-07-13T01:31:28.714Z,6.60
2018-07-13T01:33:58.285Z,7.10
2018-07-13T01:36:27.058Z,6.70
2018-07-13T01:38:55.862Z,6.70
2018-07-13T01:41:24.708Z,6.40
2018-07-13T01:43:53.561Z,6.90
2018-07-13T01:46:22.427Z,6.23
2018-07-13T01:48:51.406Z,6.70
2018-07-13T01:51:20.607Z,6.87
2018-07-13T01:54:20.363Z,6.13
2018-07-13T01:56:50.637Z,6.70
2018-07-13T01:59:19.776Z,6.60
2018-07-13T02:01:49.458Z,6.13
2018-07-13T02:04:19.011Z,6.47
2018-07-13T02:06:48.991Z,6.77
2018-07-13T02:09:18.812Z,6.93
2018-07-13T02:11:47.596Z,5.93
2018-07-13T02:14:16.703Z,7.03
2018-07-13T02:16:45.499Z,6.13
2018-07-13T02:19:14.281Z,6.70
2018-07-13T02:21:43.186Z,6.07
2018-07-13T02:24:12.742Z,7.33
2018-07-13T02:26:42.131Z,6.03
2018-07-13T02:29:10.954Z,6.77
2018-07-13T02:31:39.720Z,6.00
2018-07-13T02:34:09.093Z,6.33
2018-07-13T02:36:37.878Z,5.90
2018-07-13T02:39:07.356Z,6.27
2018-07-13T02:42:06.998Z,6.70
2018-07-13T02:44:35.865Z,7.00
2018-07-13T02:47:04.709Z,7.03
2018-07-13T02:49:33.532Z,6.97
2018-07-13T02:52:02.335Z,7.40
2018-07-13T02:54:32.010Z,7.27
2018-07-13T02:57:01.511Z,6.90
2018-07-13T02:59:30.306Z,6.53
2018-07-13T03:01:59.930Z,6.40
2018-07-13T03:04:29.446Z,6.93
2018-07-13T03:06:58.804Z,6.23
2018-07-13T03:09:28.033Z,6.33
2018-07-13T03:11:57.790Z,7.13
2018-07-13T03:14:26.570Z,7.23
2018-07-13T03:16:55.350Z,7.07
2018-07-13T03:19:24.176Z,7.13
2018-07-13T03:21:52.978Z,6.10
2018-07-13T03:24:22.712Z,6.23
2018-07-13T03:26:52.328Z,6.13
2018-07-13T03:29:21.519Z,6.30
2018-07-13T03:31:50.510Z,6.07
2018-07-13T03:34:20.287Z,5.87
2018-07-13T03:36:49.298Z,6.33
2018-07-13T03:39:18.624Z,6.33
2018-07-13T03:41:47.413Z,6.53
2018-07-13T03:44:16.177Z,6.20
2018-07-13T03:46:45.062Z,6.27
2018-07-13T03:49:13.851Z,6.23
2018-07-13T03:51:42.584Z,6.37
2018-07-13T03:54:11.381Z,5.97
2018-07-13T03:56:40.764Z,6.40
2018-07-13T03:59:09.566Z,5.50
2018-07-13T04:01:39.326Z,5.73
2018-07-13T04:04:08.907Z,5.70
2018-07-13T04:06:38.542Z,5.77
2018-07-13T04:09:09.966Z,6.10
2018-07-13T04:11:38.739Z,5.93
2018-07-13T04:14:07.974Z,5.83
2018-07-13T04:16:36.806Z,6.00
2018-07-13T04:19:05.939Z,5.67
2018-07-13T04:21:35.155Z,6.43
2018-07-13T04:24:03.946Z,5.77
2018-07-13T04:26:33.510Z,6.10
2018-07-13T04:29:02.374Z,6.00
2018-07-13T04:31:31.127Z,6.27
2018-07-13T04:34:00.731Z,6.20
2018-07-13T04:36:29.598Z,6.00
2018-07-13T04:38:58.369Z,5.63
2018-07-13T04:41:27.196Z,6.10
2018-07-13T04:43:55.983Z,6.77
2018-07-13T04:46:25.634Z,5.80
2018-07-13T04:48:54.571Z,6.23
2018-07-13T04:51:23.424Z,6.13
2018-07-13T04:53:52.320Z,7.07
2018-07-13T04:56:22.451Z,6.60
2018-07-13T04:58:51.838Z,5.77
2018-07-13T05:01:22.172Z,6.33
2018-07-13T05:03:52.006Z,6.60
2018-07-13T05:06:21.702Z,6.50
2018-07-13T05:08:51.549Z,6.13
2018-07-13T05:11:20.811Z,6.20
2018-07-13T05:13:49.974Z,5.23
2018-07-13T05:16:19.502Z,5.90
2018-07-13T05:18:48.518Z,5.80
2018-07-13T05:21:18.044Z,6.40
2018-07-13T05:23:47.310Z,5.77
2018-07-13T05:26:16.834Z,6.23
2018-07-13T05:28:45.749Z,5.70
2018-07-13T05:31:14.703Z,5.57
2018-07-13T05:33:44.498Z,5.80
2018-07-13T05:36:13.367Z,5.90
2018-07-13T05:38:42.238Z,5.27
2018-07-13T05:41:11.850Z,5.53
2018-07-13T05:43:40.803Z,5.00
2018-07-13T05:46:09.829Z,5.80
2018-07-13T05:48:39.482Z,5.13
2018-07-13T05:51:08.590Z,5.53
2018-07-13T05:53:37.783Z,4.60
2018-07-13T05:56:07.649Z,5.10
2018-07-13T05:58:36.915Z,4.57
2018-07-13T06:01:06.866Z,4.43
2018-07-13T06:03:36.382Z,4.87
2018-07-13T06:06:05.948Z,4.80
2018-07-13T06:08:34.874Z,4.40
2018-07-13T06:11:04.378Z,4.77
2018-07-13T06:13:33.230Z,5.23
2018-07-13T06:16:02.074Z,4.50
2018-07-13T06:18:30.862Z,4.60
2018-07-13T06:20:59.631Z,4.57
2018-07-13T06:23:28.551Z,5.20
2018-07-13T06:25:58.030Z,4.80
2018-07-13T06:28:26.903Z,4.60
2018-07-13T06:30:55.731Z,4.70
2018-07-13T06:33:26.442Z,5.20
2018-07-13T06:35:55.203Z,4.83
2018-07-13T06:38:24.045Z,5.20
2018-07-13T06:40:53.024Z,4.40
2018-07-13T06:43:22.422Z,4.87
2018-07-13T06:45:51.457Z,4.20
2018-07-13T06:48:20.652Z,4.77
2018-07-13T06:50:49.709Z,4.80
2018-07-13T06:53:18.823Z,4.27
2018-07-13T06:55:48.660Z,3.77
2018-07-13T06:58:28.286Z,4.07
2018-07-13T07:01:02.730Z,4.40
2018-07-13T07:03:34.543Z,4.30
2018-07-13T07:06:10.099Z,3.83
2018-07-13T07:08:41.172Z,4.27
2018-07-13T07:11:11.632Z,4.23
2018-07-13T07:13:41.619Z,3.97
2018-07-13T07:16:10.513Z,4.07
2018-07-13T07:18:39.364Z,3.77
2018-07-13T07:21:08.960Z,3.67
2018-07-13T07:23:38.055Z,3.70
2018-07-13T07:26:08.020Z,4.00
2018-07-13T07:28:36.799Z,4.50
2018-07-13T07:31:05.698Z,3.87
2018-07-13T07:33:35.179Z,3.80
2018-07-13T07:36:03.942Z,4.03
2018-07-13T07:38:32.800Z,3.60
2018-07-13T07:41:01.610Z,3.83
2018-07-13T07:43:30.438Z,3.70
2018-07-13T07:45:59.341Z,3.40
2018-07-13T07:48:28.154Z,3.47
2018-07-13T07:50:56.928Z,3.50
2018-07-13T07:53:25.710Z,3.67
2018-07-13T07:55:55.482Z,3.60
2018-07-13T07:58:24.229Z,3.23
2018-07-13T08:00:54.007Z,3.70
2018-07-13T08:03:23.279Z,3.20
2018-07-13T08:05:52.652Z,3.47
2018-07-13T08:08:22.011Z,3.03
2018-07-13T08:10:51.660Z,3.60
2018-07-13T08:13:20.771Z,2.90
2018-07-13T08:15:49.875Z,3.50
2018-07-13T08:18:19.158Z,2.90
2018-07-13T08:20:49.239Z,3.13
2018-07-13T08:23:19.302Z,3.10
2018-07-13T08:25:50.302Z,3.50
2018-07-13T08:28:20.290Z,2.83
2018-07-13T08:30:55.291Z,3.27
2018-07-13T08:33:24.619Z,3.00
2018-07-13T08:35:53.470Z,3.70
2018-07-13T08:38:22.312Z,2.80
2018-07-13T08:40:51.586Z,3.13
2018-07-13T08:43:20.859Z,2.87
2018-07-13T08:45:50.720Z,3.57
2018-07-13T08:48:19.850Z,2.87
2018-07-13T08:50:48.970Z,3.30
2018-07-13T08:53:18.694Z,3.20
2018-07-13T08:55:49.230Z,3.20
2018-07-13T08:58:18.824Z,3.03
2018-07-13T09:00:48.163Z,3.20
2018-07-13T09:03:17.808Z,3.50
2018-07-13T09:05:48.539Z,3.83
2018-07-13T09:08:17.814Z,3.43
2018-07-13T09:10:47.576Z,4.47
2018-07-13T09:13:16.554Z,3.50
2018-07-13T09:15:45.542Z,4.33
2018-07-13T09:18:14.492Z,3.20
2018-07-13T09:20:43.302Z,3.10
2018-07-13T09:23:12.195Z,3.23
2018-07-13T09:25:41.792Z,4.03
2018-07-13T09:28:11.417Z,2.90
2018-07-13T09:30:40.191Z,3.27
2018-07-13T09:33:09.108Z,3.70
2018-07-13T09:35:39.043Z,3.17
2018-07-13T09:38:08.022Z,3.20
2018-07-13T09:40:36.743Z,2.87
2018-07-13T09:43:05.555Z,3.00
2018-07-13T09:45:34.574Z,3.03
2018-07-13T09:48:03.455Z,3.00
2018-07-13T09:50:32.311Z,2.80
2018-07-13T09:53:01.511Z,3.30
2018-07-13T09:55:31.958Z,3.00
2018-07-13T09:58:00.803Z,3.47
2018-07-13T10:00:34.737Z,3.00
2018-07-13T10:03:04.230Z,3.30
2018-07-13T10:05:34.090Z,3.20
2018-07-13T10:08:03.564Z,3.10
2018-07-13T10:10:32.890Z,3.10
2018-07-13T10:13:01.675Z,3.40
2018-07-13T10:15:31.051Z,3.27
2018-07-13T10:17:59.884Z,3.07
2018-07-13T10:20:28.764Z,3.10
2018-07-13T10:22:57.800Z,3.03
2018-07-13T10:25:29.551Z,3.20
2018-07-13T10:27:59.171Z,3.00
2018-07-13T10:30:28.068Z,2.90
2018-07-13T10:32:56.956Z,2.90
2018-07-13T10:35:26.506Z,3.20
2018-07-13T10:37:55.312Z,3.00
2018-07-13T10:40:24.093Z,3.10
2018-07-13T10:42:52.900Z,3.40
2018-07-13T10:45:21.762Z,3.43
2018-07-13T10:47:50.999Z,3.50
2018-07-13T10:50:20.112Z,3.50
2018-07-13T10:52:49.195Z,3.50
2018-07-13T10:55:18.850Z,3.93
2018-07-13T10:57:48.967Z,3.57
2018-07-13T11:00:17.964Z,2.93
2018-07-13T11:02:47.543Z,3.00
2018-07-13T11:05:16.787Z,3.07
2018-07-13T11:07:46.274Z,3.20
2018-07-13T11:10:15.663Z,3.13
2018-07-13T11:12:44.483Z,3.37
2018-07-13T11:15:13.603Z,3.60
2018-07-13T11:17:42.427Z,3.43
2018-07-13T11:20:11.287Z,3.40
2018-07-13T11:22:40.377Z,3.90
2018-07-13T11:25:09.190Z,3.43
2018-07-13T11:27:39.839Z,4.13
2018-07-13T11:30:08.610Z,3.40
2018-07-13T11:32:37.424Z,3.60
2018-07-13T11:35:06.910Z,3.03
2018-07-13T11:37:37.151Z,3.50
2018-07-13T11:40:06.170Z,3.13
2018-07-13T11:42:34.987Z,3.30
2018-07-13T11:45:03.764Z,3.73
2018-07-13T11:47:32.877Z,3.53
2018-07-13T11:50:01.990Z,3.17
2018-07-13T11:52:30.802Z,3.03
2018-07-13T11:55:00.500Z,3.07
2018-07-13T11:57:30.194Z,3.20
2018-07-13T11:59:58.960Z,3.70
2018-07-13T12:02:28.883Z,3.13
2018-07-13T12:04:57.687Z,3.63
2018-07-13T12:07:27.181Z,2.80
2018-07-13T12:09:56.577Z,3.87
2018-07-13T12:12:25.387Z,3.37
2018-07-13T12:14:54.186Z,3.37
2018-07-13T12:17:23.061Z,3.60
2018-07-13T12:19:51.815Z,4.30
2018-07-13T12:22:21.799Z,3.10
2018-07-13T12:24:51.120Z,3.60
2018-07-13T12:27:20.874Z,2.93
2018-07-13T12:29:50.026Z,3.33
2018-07-13T12:32:20.275Z,3.67
2018-07-13T12:34:50.546Z,3.80
2018-07-13T12:37:19.847Z,3.20
2018-07-13T12:39:49.411Z,3.17
2018-07-13T12:42:18.608Z,3.20
2018-07-13T12:44:48.078Z,3.23
2018-07-13T12:47:16.976Z,2.77
2018-07-13T12:49:45.979Z,3.20
2018-07-13T12:52:14.753Z,3.40
2018-07-13T12:54:44.704Z,3.03
2018-07-13T12:57:14.200Z,2.87
2018-07-13T12:59:42.937Z,3.10
2018-07-13T13:02:12.616Z,3.00
2018-07-13T13:04:41.399Z,3.27
2018-07-13T13:07:10.785Z,3.40
2018-07-13T13:09:40.088Z,2.67
2018-07-13T13:12:08.884Z,3.20
2018-07-13T13:14:37.691Z,3.07
2018-07-13T13:17:06.515Z,3.50
2018-07-13T13:19:35.344Z,3.13
2018-07-13T13:22:04.324Z,3.40
2018-07-13T13:24:33.206Z,3.43
2018-07-13T13:27:02.551Z,3.70
2018-07-13T13:29:31.324Z,2.90
2018-07-13T13:32:00.110Z,3.27
2018-07-13T13:34:29.793Z,3.20
2018-07-13T13:36:58.582Z,3.70
2018-07-13T13:39:27.325Z,3.20
2018-07-13T13:41:56.124Z,3.77
2018-07-13T13:44:24.948Z,3.30
2018-07-13T13:46:53.818Z,3.63
2018-07-13T13:49:22.649Z,3.13
2018-07-13T13:51:51.575Z,3.40
2018-07-13T13:54:20.694Z,3.50
2018-07-13T13:56:51.106Z,3.87
2018-07-13T13:59:20.290Z,3.13
2018-07-13T14:01:50.231Z,3.53
2018-07-13T14:04:19.647Z,3.20
2018-07-13T14:06:49.656Z,3.70
2018-07-13T14:09:19.613Z,3.40
2018-07-13T14:11:48.763Z,3.37
2018-07-13T14:14:17.663Z,3.47
2018-07-13T14:16:46.734Z,3.10
2018-07-13T14:19:15.526Z,3.20
2018-07-13T14:21:44.428Z,3.00
2018-07-13T14:24:13.210Z,2.93
2018-07-13T14:26:43.762Z,3.33
2018-07-13T14:29:12.596Z,3.10
2018-07-13T14:31:41.418Z,3.23
2018-07-13T14:34:11.102Z,3.13
2018-07-13T14:36:39.888Z,3.17
2018-07-13T14:39:10.114Z,3.10
2018-07-13T14:41:38.942Z,2.90
2018-07-13T14:44:07.794Z,3.33
2018-07-13T14:46:36.756Z,3.03
2018-07-13T14:49:05.624Z,3.20
2018-07-13T14:51:34.499Z,3.40
2018-07-13T14:54:03.544Z,3.00
2018-07-13T14:56:34.436Z,3.30
2018-07-13T14:59:03.260Z,3.30
2018-07-13T15:01:32.872Z,2.93
2018-07-13T15:04:02.343Z,3.60
2018-07-13T15:06:31.869Z,3.10
2018-07-13T15:09:00.980Z,3.43
2018-07-13T15:11:29.767Z,3.13
2018-07-13T15:13:58.531Z,3.50
2018-07-13T15:16:27.340Z,3.27
2018-07-13T15:18:56.117Z,3.80
2018-07-13T15:21:25.023Z,3.50
2018-07-13T15:23:53.816Z,3.67
2018-07-13T15:26:23.271Z,3.30
2018-07-13T15:28:52.298Z,3.10
2018-07-13T15:31:21.431Z,4.00
2018-07-13T15:33:51.579Z,3.40
2018-07-13T15:36:20.742Z,3.63
2018-07-13T15:38:50.060Z,3.17
2018-07-13T15:41:19.018Z,3.60
2018-07-13T15:43:47.882Z,3.23
2018-07-13T15:46:16.801Z,3.30
2018-07-13T15:48:45.769Z,2.77
2018-07-13T15:51:14.543Z,3.20
2018-07-13T15:53:43.338Z,3.10
2018-07-13T15:56:12.995Z,3.40
2018-07-13T15:58:41.845Z,3.10
2018-07-13T16:01:11.310Z,3.57
2018-07-13T16:03:40.740Z,3.50
2018-07-13T16:06:10.155Z,3.30
2018-07-13T16:08:40.509Z,3.60
2018-07-13T16:11:10.138Z,3.40
2018-07-13T16:13:38.890Z,3.37
2018-07-13T16:16:07.692Z,3.87
2018-07-13T16:18:37.713Z,3.53
2018-07-13T16:21:06.470Z,3.30
2018-07-13T16:23:35.254Z,3.60
2018-07-13T16:26:04.673Z,3.40
2018-07-13T16:28:33.489Z,3.40
2018-07-13T16:31:02.668Z,4.13
2018-07-13T16:33:32.059Z,3.30
2018-07-13T16:36:00.819Z,3.50
2018-07-13T16:38:29.627Z,3.50
2018-07-13T16:40:58.446Z,3.43
2018-07-13T16:43:27.302Z,3.40
2018-07-13T16:45:56.891Z,3.47
2018-07-13T16:48:25.648Z,3.67
2018-07-13T16:50:54.510Z,3.70
2018-07-13T16:53:23.279Z,3.40
2018-07-13T16:55:52.619Z,3.23
2018-07-13T16:58:21.492Z,3.63
2018-07-13T17:00:50.798Z,3.77
2018-07-13T17:03:20.500Z,3.40
2018-07-13T17:05:50.462Z,3.30
2018-07-13T17:08:20.507Z,3.77
2018-07-13T17:10:50.125Z,3.23
2018-07-13T17:13:19.040Z,3.57
2018-07-13T17:15:47.864Z,3.77
2018-07-13T17:18:16.700Z,3.93
2018-07-13T17:20:46.383Z,3.63
2018-07-13T17:23:15.202Z,3.47
2018-07-13T17:25:43.987Z,3.73
2018-07-13T17:28:13.485Z,4.20
2018-07-13T17:31:13.026Z,3.43
2018-07-13T17:33:42.398Z,3.20
2018-07-13T17:36:12.027Z,3.90
2018-07-13T17:38:40.819Z,3.27
2018-07-13T17:41:09.714Z,3.47
2018-07-13T17:43:38.558Z,3.27
2018-07-13T17:46:07.438Z,3.43
2018-07-13T17:48:37.599Z,3.20
2018-07-13T17:51:07.322Z,3.20
2018-07-13T17:53:36.134Z,3.87
2018-07-13T17:56:05.959Z,3.37
2018-07-13T17:58:34.758Z,3.73
2018-07-13T18:01:04.463Z,3.13
2018-07-13T18:03:33.797Z,3.23
2018-07-13T18:06:03.379Z,3.50
2018-07-13T18:08:32.166Z,3.27
2018-07-13T18:11:01.713Z,3.77
2018-07-13T18:13:31.282Z,3.80
2018-07-13T18:16:00.095Z,3.60
2018-07-13T18:18:29.688Z,3.80
2018-07-13T18:20:58.498Z,3.37
2018-07-13T18:23:27.286Z,3.77
2018-07-13T18:25:56.060Z,3.87
2018-07-13T18:28:25.069Z,4.03
2018-07-13T18:30:53.954Z,3.90
2018-07-13T18:33:23.180Z,4.07
2018-07-13T18:35:52.171Z,3.80
2018-07-13T18:38:21.534Z,3.97
2018-07-13T18:40:50.777Z,3.30
2018-07-13T18:43:19.892Z,3.63
2018-07-13T18:45:49.553Z,3.57
2018-07-13T18:48:18.910Z,3.40
2018-07-13T18:50:49.256Z,3.60
2018-07-13T18:53:18.276Z,3.60
2018-07-13T18:55:47.915Z,3.70
2018-07-13T18:58:18.236Z,3.57
2018-07-13T19:00:47.019Z,3.60
2018-07-13T19:03:16.679Z,3.70
2018-07-13T19:05:46.000Z,3.50
2018-07-13T19:08:15.574Z,3.90
2018-07-13T19:10:45.010Z,3.90
2018-07-13T19:13:14.745Z,3.73
2018-07-13T19:15:43.508Z,3.93
2018-07-13T19:18:12.588Z,3.57
2018-07-13T19:20:42.283Z,4.20
2018-07-13T19:23:11.006Z,3.53
2018-07-13T19:25:39.874Z,3.97
2018-07-13T19:28:08.670Z,3.50
2018-07-13T19:30:37.615Z,4.57
2018-07-13T19:33:06.643Z,3.43
2018-07-13T19:35:36.116Z,4.30
2018-07-13T19:38:04.916Z,3.97
2018-07-13T19:40:33.672Z,5.80
2018-07-13T19:43:02.490Z,3.83
2018-07-13T19:45:31.234Z,4.90
2018-07-13T19:48:00.340Z,4.27
2018-07-13T19:50:39.006Z,4.60
2018-07-13T19:53:12.727Z,4.57
2018-07-13T19:55:42.488Z,4.73
2018-07-13T19:58:11.545Z,4.77
2018-07-13T20:00:40.440Z,4.60
2018-07-13T20:03:09.874Z,4.13
2018-07-13T20:05:39.178Z,5.13
2018-07-13T20:08:08.684Z,4.30
2018-07-13T20:10:38.049Z,6.13
2018-07-13T20:13:06.839Z,4.80
2018-07-13T20:15:35.615Z,5.83
2018-07-13T20:18:04.450Z,4.90
2018-07-13T20:20:34.036Z,6.63
2018-07-13T20:23:02.814Z,4.87
2018-07-13T20:25:31.699Z,4.90
2018-07-13T20:28:00.588Z,4.23
2018-07-13T20:30:29.385Z,4.90
2018-07-13T20:32:58.372Z,4.63
2018-07-13T20:35:27.954Z,4.77
2018-07-13T20:37:56.765Z,4.27
2018-07-13T20:40:25.546Z,4.83
2018-07-13T20:42:54.338Z,3.97
2018-07-13T20:45:23.172Z,4.27
2018-07-13T20:47:52.076Z,3.40
2018-07-13T20:50:21.440Z,4.10
2018-07-13T20:52:50.374Z,3.83
2018-07-13T20:55:20.249Z,3.93
2018-07-13T20:57:49.866Z,3.93
2018-07-13T21:00:19.052Z,3.53
2018-07-13T21:02:49.094Z,4.27
2018-07-13T21:05:18.999Z,4.30
2018-07-13T21:07:48.824Z,4.20
2018-07-13T21:10:19.197Z,4.40
2018-07-13T21:12:48.349Z,3.90
2018-07-13T21:15:17.148Z,3.90
2018-07-13T21:17:45.943Z,4.20
2018-07-13T21:20:15.664Z,3.83
2018-07-13T21:22:44.402Z,4.27
2018-07-13T21:25:13.239Z,3.90
2018-07-13T21:27:42.057Z,3.63
2018-07-13T21:30:10.920Z,3.40
2018-07-13T21:32:39.806Z,4.00
2018-07-13T21:35:09.559Z,3.33
2018-07-13T21:37:38.462Z,4.03
2018-07-13T21:40:07.410Z,3.30
2018-07-13T21:42:36.250Z,4.73
2018-07-13T21:45:05.135Z,3.10
2018-07-13T21:47:34.067Z,3.57
2018-07-13T21:50:02.859Z,3.33
2018-07-13T21:52:33.010Z,3.90
2018-07-13T21:55:02.580Z,3.40
2018-07-13T21:57:32.163Z,4.87
2018-07-13T22:00:00.906Z,3.40
2018-07-13T22:02:30.297Z,3.60
2018-07-13T22:04:59.072Z,3.47
2018-07-13T22:07:28.267Z,3.37
2018-07-13T22:09:57.610Z,3.57
2018-07-13T22:12:26.432Z,3.50
2018-07-13T22:14:55.195Z,3.30
2018-07-13T22:17:24.043Z,3.57
2018-07-13T22:19:54.137Z,3.63
2018-07-13T22:22:22.975Z,3.57
2018-07-13T22:24:52.287Z,3.90
2018-07-13T22:27:22.432Z,3.90
2018-07-13T22:29:52.430Z,3.80
2018-07-13T22:32:21.433Z,3.80
2018-07-13T22:34:51.242Z,3.77
2018-07-13T22:37:20.439Z,3.50
2018-07-13T22:39:49.613Z,3.53
2018-07-13T22:42:18.741Z,3.27
2018-07-13T22:44:47.654Z,3.70
2018-07-13T22:47:16.682Z,3.50
2018-07-13T22:49:45.493Z,4.00
2018-07-13T22:52:14.300Z,4.00
2018-07-13T22:54:43.886Z,3.97
2018-07-13T22:57:13.385Z,4.10
2018-07-13T22:59:42.179Z,3.73
2018-07-13T23:02:11.855Z,3.77
2018-07-13T23:04:40.674Z,4.10
2018-07-13T23:07:10.022Z,3.80
2018-07-13T23:09:39.639Z,4.10
2018-07-13T23:12:08.759Z,4.00
2018-07-13T23:14:37.543Z,4.10
2018-07-13T23:17:06.487Z,4.63
2018-07-13T23:19:35.950Z,4.40
2018-07-13T23:22:04.790Z,3.87
2018-07-13T23:24:33.555Z,4.03
2018-07-13T23:27:02.376Z,4.20
2018-07-13T23:29:31.200Z,4.70
2018-07-13T23:32:00.262Z,3.80
2018-07-13T23:34:29.563Z,3.93
2018-07-13T23:36:58.381Z,3.73
2018-07-13T23:39:27.107Z,4.47
2018-07-13T23:41:56.355Z,4.03
2018-07-13T23:44:25.151Z,5.40
2018-07-13T23:46:53.996Z,3.77
2018-07-13T23:49:22.835Z,5.00
2018-07-13T23:51:51.954Z,4.03
2018-07-13T23:54:21.889Z,4.57
2018-07-13T23:56:51.753Z,3.63
2018-07-13T23:59:21.123Z,4.67
