createdAt,value
2018-03-20T00:00:15.869Z,0
2018-03-20T00:01:16.330Z,0
2018-03-20T00:02:16.052Z,0
2018-03-20T00:03:16.021Z,0
2018-03-20T00:04:16.231Z,0
2018-03-20T00:05:15.699Z,0
2018-03-20T00:06:16.190Z,0
2018-03-20T00:07:16.131Z,0
2018-03-20T00:08:16.082Z,0
2018-03-20T00:09:16.049Z,0
2018-03-20T00:10:15.760Z,0
2018-03-20T00:11:15.480Z,0
2018-03-20T00:12:15.942Z,0
2018-03-20T00:13:15.655Z,0
2018-03-20T00:14:15.616Z,0
2018-03-20T00:15:15.588Z,0
2018-03-20T00:16:15.560Z,0
2018-03-20T00:17:15.758Z,0
2018-03-20T00:18:15.733Z,0
2018-03-20T00:19:15.439Z,0
2018-03-20T00:20:15.653Z,0
2018-03-20T00:21:15.613Z,0
2018-03-20T00:22:15.586Z,0
2018-03-20T00:23:15.544Z,0
2018-03-20T00:24:15.268Z,0
2018-03-20T00:25:15.471Z,0
2018-03-20T00:26:15.193Z,0
2018-03-20T00:27:15.408Z,0
2018-03-20T00:28:14.869Z,0
2018-03-20T00:29:15.081Z,0
2018-03-20T00:30:15.057Z,0
2018-03-20T00:31:15.001Z,0
2018-03-20T00:32:15.221Z,0
2018-03-20T00:33:14.946Z,0
2018-03-20T00:34:15.160Z,0
2018-03-20T00:35:15.117Z,0
2018-03-20T00:36:15.082Z,0
2018-03-20T00:37:14.802Z,0
2018-03-20T00:38:14.909Z,0
2018-03-20T00:39:14.973Z,0
2018-03-20T00:40:14.939Z,0
2018-03-20T00:41:14.898Z,0
2018-03-20T00:42:14.873Z,0
2018-03-20T00:43:14.829Z,0
2018-03-20T00:44:14.823Z,0
2018-03-20T00:45:14.762Z,0
2018-03-20T00:46:14.727Z,0
2018-03-20T00:47:14.698Z,0
2018-03-20T00:48:14.398Z,0
2018-03-20T00:49:14.626Z,0
2018-03-20T00:50:14.582Z,0
2018-03-20T00:51:14.543Z,0
2018-03-20T00:52:14.502Z,0
2018-03-20T00:53:14.478Z,0
2018-03-20T00:54:14.190Z,0
2018-03-20T00:55:13.909Z,0
2018-03-20T00:56:14.359Z,0
2018-03-20T00:57:14.079Z,0
2018-03-20T00:58:14.287Z,0
2018-03-20T00:59:14.262Z,0
2018-03-20T01:00:13.974Z,0
2018-03-20T01:01:14.195Z,0
2018-03-20T01:02:14.164Z,0
2018-03-20T01:03:14.120Z,0
2018-03-20T01:04:14.077Z,0
2018-03-20T01:05:13.793Z,0
2018-03-20T01:06:14.009Z,0
2018-03-20T01:07:13.976Z,0
2018-03-20T01:08:13.932Z,0
2018-03-20T01:09:13.898Z,0
2018-03-20T01:10:13.616Z,0
2018-03-20T01:11:13.328Z,0
2018-03-20T01:12:13.790Z,0
2018-03-20T01:13:13.762Z,0
2018-03-20T01:14:14.240Z,0
2018-03-20T01:15:13.441Z,0
2018-03-20T01:16:13.443Z,0
2018-03-20T01:17:13.124Z,0
2018-03-20T01:18:13.590Z,0
2018-03-20T01:19:13.554Z,0
2018-03-20T01:20:13.012Z,0
2018-03-20T01:21:13.480Z,0
2018-03-20T01:22:13.437Z,0
2018-03-20T01:23:13.405Z,0
2018-03-20T01:24:13.366Z,0
2018-03-20T01:25:13.146Z,0
2018-03-20T01:26:13.044Z,0
2018-03-20T01:27:13.261Z,0
2018-03-20T01:28:12.974Z,0
2018-03-20T01:29:13.188Z,0
2018-03-20T01:30:13.155Z,0
2018-03-20T01:31:13.129Z,0
2018-03-20T01:32:12.828Z,0
2018-03-20T01:33:12.794Z,0
2018-03-20T01:34:13.104Z,0
2018-03-20T01:35:13.017Z,0
2018-03-20T01:36:12.940Z,0
2018-03-20T01:37:12.407Z,0
2018-03-20T01:38:12.671Z,0
2018-03-20T01:39:12.834Z,0
2018-03-20T01:40:12.554Z,0
2018-03-20T01:41:12.755Z,0
2018-03-20T01:42:12.475Z,0
2018-03-20T01:43:12.699Z,0
2018-03-20T01:44:12.403Z,0
2018-03-20T01:45:12.405Z,0
2018-03-20T01:46:12.118Z,0
2018-03-20T01:47:12.540Z,0
2018-03-20T01:48:12.504Z,0
2018-03-20T01:49:12.478Z,0
2018-03-20T01:50:11.935Z,0
2018-03-20T01:51:12.396Z,0
2018-03-20T01:52:12.110Z,0
2018-03-20T01:53:12.327Z,0
2018-03-20T01:54:12.292Z,0
2018-03-20T01:55:12.265Z,0
2018-03-20T01:56:12.216Z,0
2018-03-20T01:57:11.931Z,0
2018-03-20T01:58:11.898Z,0
2018-03-20T01:59:12.109Z,0
2018-03-20T02:00:12.091Z,0
2018-03-20T02:01:11.795Z,0
2018-03-20T02:02:11.756Z,0
2018-03-20T02:03:11.226Z,0
2018-03-20T02:04:11.948Z,0
2018-03-20T02:05:11.653Z,0
2018-03-20T02:06:11.872Z,0
2018-03-20T02:07:11.836Z,0
2018-03-20T02:08:11.801Z,0
2018-03-20T02:09:11.760Z,0
2018-03-20T02:10:11.733Z,0
2018-03-20T02:11:11.198Z,0
2018-03-20T02:12:11.659Z,0
2018-03-20T02:13:11.617Z,0
2018-03-20T02:14:11.373Z,0
2018-03-20T02:15:11.305Z,0
2018-03-20T02:16:11.456Z,0
2018-03-20T02:17:11.476Z,0
2018-03-20T02:18:10.944Z,0
2018-03-20T02:19:10.911Z,0
2018-03-20T02:20:11.384Z,0
2018-03-20T02:21:11.351Z,0
2018-03-20T02:22:10.803Z,0
2018-03-20T02:23:11.025Z,0
2018-03-20T02:24:11.241Z,0
2018-03-20T02:25:10.955Z,0
2018-03-20T02:26:11.188Z,0
2018-03-20T02:27:11.132Z,0
2018-03-20T02:28:11.096Z,0
2018-03-20T02:29:10.807Z,0
2018-03-20T02:30:10.790Z,0
2018-03-20T02:31:10.752Z,0
2018-03-20T02:32:10.738Z,0
2018-03-20T02:33:10.932Z,0
2018-03-20T02:34:10.392Z,0
2018-03-20T02:35:10.610Z,0
2018-03-20T02:36:10.826Z,0
2018-03-20T02:37:10.797Z,0
2018-03-20T02:38:10.262Z,0
2018-03-20T02:39:10.730Z,0
2018-03-20T02:40:10.442Z,0
2018-03-20T02:41:10.172Z,0
2018-03-20T02:42:10.629Z,0
2018-03-20T02:43:10.584Z,0
2018-03-20T02:44:10.303Z,0
2018-03-20T02:45:10.529Z,0
2018-03-20T02:46:10.232Z,0
2018-03-20T02:47:10.213Z,0
2018-03-20T02:48:10.406Z,0
2018-03-20T02:49:10.405Z,0
2018-03-20T02:50:10.113Z,0
2018-03-20T02:51:09.956Z,0
2018-03-20T02:52:09.779Z,0
2018-03-20T02:53:10.266Z,0
2018-03-20T02:54:10.208Z,0
2018-03-20T02:55:09.939Z,0
2018-03-20T02:56:10.151Z,0
2018-03-20T02:57:10.140Z,0
2018-03-20T02:58:10.073Z,0
2018-03-20T02:59:09.794Z,0
2018-03-20T03:00:09.761Z,0
2018-03-20T03:01:09.725Z,0
2018-03-20T03:02:09.938Z,0
2018-03-20T03:03:09.908Z,0
2018-03-20T03:04:09.368Z,0
2018-03-20T03:05:09.848Z,0
2018-03-20T03:06:09.549Z,0
2018-03-20T03:07:09.522Z,0
2018-03-20T03:08:09.737Z,0
2018-03-20T03:09:09.711Z,0
2018-03-20T03:10:09.406Z,0
2018-03-20T03:11:09.638Z,0
2018-03-20T03:12:09.591Z,0
2018-03-20T03:13:09.560Z,0
2018-03-20T03:14:09.531Z,0
2018-03-20T03:15:09.245Z,0
2018-03-20T03:16:09.556Z,0
2018-03-20T03:17:08.923Z,0
2018-03-20T03:18:08.900Z,0
2018-03-20T03:19:09.380Z,0
2018-03-20T03:20:09.070Z,0
2018-03-20T03:21:09.298Z,0
2018-03-20T03:22:09.257Z,0
2018-03-20T03:23:08.970Z,0
2018-03-20T03:24:08.937Z,0
2018-03-20T03:25:08.898Z,0
2018-03-20T03:26:09.225Z,0
2018-03-20T03:27:08.593Z,0
2018-03-20T03:28:08.797Z,0
2018-03-20T03:29:08.771Z,0
2018-03-20T03:30:08.752Z,0
2018-03-20T03:31:08.957Z,0
2018-03-20T03:32:08.913Z,0
2018-03-20T03:33:08.876Z,0
2018-03-20T03:34:08.598Z,0
2018-03-20T03:35:08.819Z,0
2018-03-20T03:36:08.525Z,0
2018-03-20T03:37:08.254Z,0
2018-03-20T03:38:08.715Z,0
2018-03-20T03:39:08.439Z,0
2018-03-20T03:40:08.647Z,0
2018-03-20T03:41:07.864Z,0
2018-03-20T03:42:07.837Z,0
2018-03-20T03:43:08.539Z,0
2018-03-20T03:44:08.512Z,0
2018-03-20T03:45:08.227Z,0
2018-03-20T03:46:07.940Z,0
2018-03-20T03:47:08.168Z,0
2018-03-20T03:48:08.129Z,0
2018-03-20T03:49:08.089Z,0
2018-03-20T03:50:08.304Z,0
2018-03-20T03:51:08.287Z,0
2018-03-20T03:52:07.740Z,0
2018-03-20T03:53:08.211Z,0
2018-03-20T03:54:08.167Z,0
2018-03-20T03:55:08.141Z,0
2018-03-20T03:56:07.606Z,0
2018-03-20T03:57:07.827Z,0
2018-03-20T03:58:07.784Z,0
2018-03-20T03:59:08.013Z,0
2018-03-20T04:00:07.972Z,0
2018-03-20T04:01:07.945Z,0
2018-03-20T04:02:07.652Z,0
2018-03-20T04:03:07.879Z,0
2018-03-20T04:04:07.579Z,0
2018-03-20T04:05:07.560Z,0
2018-03-20T04:06:07.785Z,0
2018-03-20T04:07:07.737Z,0
2018-03-20T04:08:07.454Z,0
2018-03-20T04:09:07.662Z,0
2018-03-20T04:10:07.635Z,0
2018-03-20T04:11:07.347Z,0
2018-03-20T04:12:07.413Z,0
2018-03-20T04:13:07.526Z,0
2018-03-20T04:14:07.488Z,0
2018-03-20T04:15:07.212Z,0
2018-03-20T04:16:07.434Z,0
2018-03-20T04:17:06.893Z,0
2018-03-20T04:18:07.112Z,0
2018-03-20T04:19:06.832Z,0
2018-03-20T04:20:07.045Z,0
2018-03-20T04:21:07.030Z,0
2018-03-20T04:22:07.326Z,0
2018-03-20T04:23:07.213Z,0
2018-03-20T04:24:06.902Z,0
2018-03-20T04:25:06.871Z,0
2018-03-20T04:26:07.094Z,0
2018-03-20T04:27:07.051Z,0
2018-03-20T04:28:06.768Z,0
2018-03-20T04:29:06.737Z,0
2018-03-20T04:30:06.948Z,0
2018-03-20T04:31:06.678Z,0
2018-03-20T04:32:06.883Z,0
2018-03-20T04:33:06.345Z,0
2018-03-20T04:34:06.809Z,0
2018-03-20T04:35:06.529Z,0
2018-03-20T04:36:06.499Z,0
2018-03-20T04:37:06.713Z,0
2018-03-20T04:38:06.678Z,0
2018-03-20T04:39:06.401Z,0
2018-03-20T04:40:06.606Z,0
2018-03-20T04:41:06.574Z,0
2018-03-20T04:42:06.294Z,0
2018-03-20T04:43:06.564Z,0
2018-03-20T04:44:06.219Z,0
2018-03-20T04:45:06.193Z,0
2018-03-20T04:46:06.394Z,0
2018-03-20T04:47:05.867Z,0
2018-03-20T04:48:06.090Z,0
2018-03-20T04:49:06.060Z,0
2018-03-20T04:50:06.019Z,0
2018-03-20T04:51:05.996Z,0
2018-03-20T04:52:05.948Z,0
2018-03-20T04:53:06.315Z,0
2018-03-20T04:54:06.134Z,0
2018-03-20T04:55:06.094Z,0
2018-03-20T04:56:06.070Z,0
2018-03-20T04:57:05.769Z,0
2018-03-20T04:58:06.000Z,0
2018-03-20T04:59:05.961Z,0
2018-03-20T05:00:05.918Z,0
2018-03-20T05:01:05.894Z,0
2018-03-20T05:02:05.842Z,0
2018-03-20T05:03:05.563Z,0
2018-03-20T05:04:05.533Z,0
2018-03-20T05:05:05.511Z,0
2018-03-20T05:06:05.702Z,0
2018-03-20T05:07:05.671Z,0
2018-03-20T05:08:05.649Z,0
2018-03-20T05:09:05.609Z,0
2018-03-20T05:10:05.327Z,0
2018-03-20T05:11:05.536Z,0
2018-03-20T05:12:05.509Z,0
2018-03-20T05:13:05.467Z,0
2018-03-20T05:14:05.188Z,0
2018-03-20T05:15:05.399Z,0
2018-03-20T05:16:05.357Z,0
2018-03-20T05:17:05.326Z,0
2018-03-20T05:18:05.313Z,0
2018-03-20T05:19:04.770Z,0
2018-03-20T05:20:04.976Z,0
2018-03-20T05:21:05.189Z,0
2018-03-20T05:22:05.160Z,0
2018-03-20T05:23:05.386Z,0
2018-03-20T05:24:05.084Z,0
2018-03-20T05:25:05.061Z,0
2018-03-20T05:26:05.032Z,0
2018-03-20T05:27:04.738Z,0
2018-03-20T05:28:04.953Z,0
2018-03-20T05:29:05.007Z,0
2018-03-20T05:30:04.888Z,0
2018-03-20T05:31:04.611Z,0
2018-03-20T05:32:05.261Z,0
2018-03-20T05:33:04.805Z,0
2018-03-20T05:34:04.499Z,0
2018-03-20T05:35:04.718Z,0
2018-03-20T05:36:04.683Z,0
2018-03-20T05:37:04.390Z,5
2018-03-20T05:38:04.365Z,5
2018-03-20T05:39:04.322Z,5
2018-03-20T05:40:04.305Z,5
2018-03-20T05:41:04.509Z,5
2018-03-20T05:42:04.263Z,5
2018-03-20T05:43:04.184Z,5
2018-03-20T05:44:04.254Z,5
2018-03-20T05:45:04.371Z,5
2018-03-20T05:46:04.339Z,5
2018-03-20T05:47:04.294Z,5
2018-03-20T05:48:04.271Z,10
2018-03-20T05:49:03.732Z,10
2018-03-20T05:50:04.002Z,10
2018-03-20T05:51:03.658Z,10
2018-03-20T05:52:03.905Z,15
2018-03-20T05:53:04.099Z,20
2018-03-20T05:54:04.061Z,20
2018-03-20T05:55:03.781Z,15
2018-03-20T05:56:03.741Z,10
2018-03-20T05:57:03.962Z,10
2018-03-20T05:58:03.682Z,10
2018-03-20T05:59:03.399Z,10
2018-03-20T06:00:03.750Z,15
2018-03-20T06:01:03.570Z,15
2018-03-20T06:02:03.540Z,20
2018-03-20T06:03:03.504Z,20
2018-03-20T06:04:03.731Z,20
2018-03-20T06:05:03.700Z,25
2018-03-20T06:06:03.416Z,20
2018-03-20T06:07:03.631Z,20
2018-03-20T06:08:03.351Z,20
2018-03-20T06:09:03.052Z,20
2018-03-20T06:10:03.517Z,20
2018-03-20T06:11:03.492Z,20
2018-03-20T06:12:03.451Z,25
2018-03-20T06:13:03.412Z,35
2018-03-20T06:14:03.176Z,40
2018-03-20T06:15:03.352Z,40
2018-03-20T06:16:02.820Z,40
2018-03-20T06:17:03.837Z,40
2018-03-20T06:18:03.257Z,45
2018-03-20T06:19:02.976Z,50
2018-03-20T06:20:02.901Z,55
2018-03-20T06:21:02.897Z,55
2018-03-20T06:22:02.726Z,45
2018-03-20T06:23:02.704Z,45
2018-03-20T06:24:03.047Z,45
2018-03-20T06:25:03.023Z,50
2018-03-20T06:26:02.983Z,50
2018-03-20T06:27:02.935Z,50
2018-03-20T06:28:02.660Z,45
2018-03-20T06:29:02.872Z,45
2018-03-20T06:30:02.346Z,40
2018-03-20T06:31:02.807Z,40
2018-03-20T06:32:02.774Z,40
2018-03-20T06:33:02.746Z,40
2018-03-20T06:34:02.452Z,45
2018-03-20T06:35:02.193Z,50
2018-03-20T06:36:02.406Z,55
2018-03-20T06:37:02.619Z,50
2018-03-20T06:38:02.615Z,55
2018-03-20T06:39:02.294Z,60
2018-03-20T06:40:02.513Z,75
2018-03-20T06:41:02.237Z,75
2018-03-20T06:42:02.191Z,75
2018-03-20T06:43:02.416Z,75
2018-03-20T06:44:02.382Z,75
2018-03-20T06:45:02.339Z,80
2018-03-20T06:46:02.067Z,75
2018-03-20T06:47:02.286Z,70
2018-03-20T06:48:02.245Z,80
2018-03-20T06:49:02.225Z,75
2018-03-20T06:50:03.311Z,85
2018-03-20T06:51:02.066Z,110
2018-03-20T06:52:01.927Z,125
2018-03-20T06:53:02.074Z,125
2018-03-20T06:54:02.042Z,130
2018-03-20T06:55:01.517Z,130
2018-03-20T06:56:01.985Z,130
2018-03-20T06:57:01.944Z,135
2018-03-20T06:58:01.926Z,150
2018-03-20T06:59:01.635Z,140
2018-03-20T07:00:01.598Z,150
2018-03-20T07:01:01.827Z,165
2018-03-20T07:02:01.783Z,175
2018-03-20T07:03:01.745Z,150
2018-03-20T07:04:01.471Z,140
2018-03-20T07:05:01.444Z,135
2018-03-20T07:06:01.651Z,105
2018-03-20T07:07:01.613Z,95
2018-03-20T07:08:01.353Z,85
2018-03-20T07:09:01.593Z,85
2018-03-20T07:10:01.024Z,85
2018-03-20T07:11:01.002Z,85
2018-03-20T07:12:01.286Z,80
2018-03-20T07:13:02.897Z,75
2018-03-20T07:14:01.138Z,80
2018-03-20T07:15:01.123Z,85
2018-03-20T07:16:01.080Z,85
2018-03-20T07:17:01.299Z,75
2018-03-20T07:18:01.258Z,70
2018-03-20T07:19:01.225Z,80
2018-03-20T07:20:01.186Z,80
2018-03-20T07:21:01.178Z,110
2018-03-20T07:22:01.126Z,95
2018-03-20T07:23:01.148Z,100
2018-03-20T07:24:01.060Z,115
2018-03-20T07:25:01.032Z,125
2018-03-20T07:26:01.107Z,120
2018-03-20T07:27:01.015Z,125
2018-03-20T07:28:00.689Z,130
2018-03-20T07:29:00.653Z,130
2018-03-20T07:30:00.873Z,145
2018-03-20T07:31:00.578Z,145
2018-03-20T07:32:00.804Z,165
2018-03-20T07:33:00.768Z,180
2018-03-20T07:34:00.732Z,185
2018-03-20T07:35:00.455Z,190
2018-03-20T07:36:00.683Z,220
2018-03-20T07:37:00.647Z,245
2018-03-20T07:38:00.653Z,245
2018-03-20T07:39:00.074Z,250
2018-03-20T07:40:00.136Z,240
2018-03-20T07:41:01.699Z,245
2018-03-20T07:42:00.655Z,225
2018-03-20T07:43:00.206Z,180
2018-03-20T07:44:00.413Z,175
2018-03-20T07:44:59.639Z,190
2018-03-20T07:46:00.097Z,200
2018-03-20T07:47:00.346Z,170
2018-03-20T07:48:00.291Z,160
2018-03-20T07:49:00.007Z,145
2018-03-20T07:50:00.226Z,120
2018-03-20T07:51:00.220Z,110
2018-03-20T07:51:59.909Z,145
2018-03-20T07:52:59.880Z,190
2018-03-20T07:54:00.100Z,225
2018-03-20T07:55:00.071Z,255
2018-03-20T07:56:00.037Z,280
2018-03-20T07:56:59.752Z,295
2018-03-20T07:57:59.973Z,290
2018-03-20T07:58:59.933Z,225
2018-03-20T07:59:59.905Z,185
2018-03-20T08:00:59.877Z,215
2018-03-20T08:01:59.850Z,240
2018-03-20T08:02:59.825Z,230
2018-03-20T08:03:59.788Z,230
2018-03-20T08:04:59.800Z,255
2018-03-20T08:05:59.752Z,255
2018-03-20T08:06:59.690Z,215
2018-03-20T08:07:59.842Z,210
2018-03-20T08:08:59.641Z,240
2018-03-20T08:09:59.957Z,270
2018-03-20T08:11:02.536Z,295
2018-03-20T08:11:59.569Z,290
2018-03-20T08:12:59.521Z,295
2018-03-20T08:13:59.580Z,325
2018-03-20T08:15:00.288Z,350
2018-03-20T08:16:00.258Z,360
2018-03-20T08:16:59.125Z,305
2018-03-20T08:17:59.324Z,335
2018-03-20T08:18:59.314Z,330
2018-03-20T08:19:59.311Z,305
2018-03-20T08:20:58.996Z,290
2018-03-20T08:21:59.217Z,335
2018-03-20T08:22:59.181Z,385
2018-03-20T08:23:59.162Z,475
2018-03-20T08:24:58.889Z,495
2018-03-20T08:25:58.853Z,515
2018-03-20T08:26:59.428Z,415
2018-03-20T08:27:59.032Z,410
2018-03-20T08:28:58.926Z,375
2018-03-20T08:29:58.869Z,385
2018-03-20T08:30:58.689Z,375
2018-03-20T08:31:58.659Z,385
2018-03-20T08:32:58.632Z,440
2018-03-20T08:33:58.358Z,430
2018-03-20T08:34:58.818Z,470
2018-03-20T08:35:58.787Z,475
2018-03-20T08:36:58.764Z,585
2018-03-20T08:37:58.489Z,640
2018-03-20T08:38:58.463Z,630
2018-03-20T08:39:58.668Z,570
2018-03-20T08:40:57.892Z,545
2018-03-20T08:41:58.631Z,635
2018-03-20T08:42:58.582Z,555
2018-03-20T08:43:58.554Z,480
2018-03-20T08:44:58.022Z,515
2018-03-20T08:45:58.239Z,570
2018-03-20T08:46:58.213Z,615
2018-03-20T08:47:57.933Z,740
2018-03-20T08:48:58.170Z,700
2018-03-20T08:49:58.477Z,525
2018-03-20T08:50:57.849Z,585
2018-03-20T08:51:58.310Z,645
2018-03-20T08:52:58.289Z,530
2018-03-20T08:53:58.262Z,445
2018-03-20T08:54:57.977Z,525
2018-03-20T08:55:57.954Z,555
2018-03-20T08:56:58.170Z,540
2018-03-20T08:57:58.137Z,655
2018-03-20T08:58:58.131Z,570
2018-03-20T08:59:58.077Z,445
2018-03-20T09:00:58.071Z,520
2018-03-20T09:01:57.808Z,540
2018-03-20T09:02:58.003Z,605
2018-03-20T09:03:57.712Z,580
2018-03-20T09:04:57.686Z,735
2018-03-20T09:05:57.902Z,770
2018-03-20T09:06:57.877Z,660
2018-03-20T09:07:57.842Z,615
2018-03-20T09:08:57.828Z,650
2018-03-20T09:09:58.142Z,565
2018-03-20T09:10:57.622Z,525
2018-03-20T09:11:57.727Z,600
2018-03-20T09:12:57.460Z,570
2018-03-20T09:13:57.468Z,580
2018-03-20T09:14:57.637Z,595
2018-03-20T09:15:57.620Z,515
2018-03-20T09:16:57.338Z,465
2018-03-20T09:17:57.440Z,475
2018-03-20T09:18:57.522Z,605
2018-03-20T09:19:57.496Z,515
2018-03-20T09:20:57.215Z,475
2018-03-20T09:21:57.438Z,515
2018-03-20T09:22:57.407Z,505
2018-03-20T09:23:57.378Z,430
2018-03-20T09:24:57.381Z,400
2018-03-20T09:25:57.321Z,420
2018-03-20T09:26:57.290Z,485
2018-03-20T09:27:57.004Z,485
2018-03-20T09:28:57.344Z,480
2018-03-20T09:29:57.333Z,600
2018-03-20T09:30:56.923Z,655
2018-03-20T09:31:56.897Z,460
2018-03-20T09:32:57.109Z,430
2018-03-20T09:33:57.093Z,415
2018-03-20T09:34:57.113Z,470
2018-03-20T09:35:57.023Z,560
2018-03-20T09:36:56.996Z,505
2018-03-20T09:37:57.054Z,380
2018-03-20T09:38:56.936Z,415
2018-03-20T09:39:56.664Z,405
2018-03-20T09:40:56.633Z,395
2018-03-20T09:41:56.851Z,400
2018-03-20T09:42:56.868Z,415
2018-03-20T09:43:56.646Z,405
2018-03-20T09:44:56.509Z,380
2018-03-20T09:45:56.482Z,430
2018-03-20T09:46:56.706Z,515
2018-03-20T09:47:56.736Z,405
2018-03-20T09:48:56.652Z,385
2018-03-20T09:49:56.363Z,415
2018-03-20T09:50:56.086Z,445
2018-03-20T09:51:56.550Z,405
2018-03-20T09:52:56.520Z,400
2018-03-20T09:53:56.494Z,420
2018-03-20T09:54:56.205Z,405
2018-03-20T09:55:56.427Z,405
2018-03-20T09:56:57.050Z,420
2018-03-20T09:57:56.370Z,390
2018-03-20T09:58:56.095Z,430
2018-03-20T09:59:56.411Z,360
2018-03-20T10:00:56.112Z,370
2018-03-20T10:01:56.255Z,365
2018-03-20T10:02:56.289Z,360
2018-03-20T10:03:56.257Z,375
2018-03-20T10:04:56.484Z,375
2018-03-20T10:05:55.885Z,325
2018-03-20T10:06:56.127Z,360
2018-03-20T10:07:56.622Z,355
2018-03-20T10:08:56.193Z,355
2018-03-20T10:09:55.925Z,365
2018-03-20T10:10:57.173Z,365
2018-03-20T10:11:55.928Z,355
2018-03-20T10:12:56.056Z,360
2018-03-20T10:13:58.190Z,360
2018-03-20T10:14:56.210Z,355
2018-03-20T10:15:56.140Z,355
2018-03-20T10:16:55.179Z,375
2018-03-20T10:17:55.531Z,390
2018-03-20T10:18:55.754Z,330
2018-03-20T10:19:55.726Z,365
2018-03-20T10:20:55.705Z,355
2018-03-20T10:21:55.682Z,365
2018-03-20T10:22:55.379Z,390
2018-03-20T10:23:55.763Z,370
2018-03-20T10:24:55.071Z,340
2018-03-20T10:25:55.544Z,350
2018-03-20T10:26:55.012Z,355
2018-03-20T10:27:55.481Z,360
2018-03-20T10:28:55.202Z,350
2018-03-20T10:29:55.472Z,350
2018-03-20T10:30:55.391Z,350
2018-03-20T10:31:55.115Z,355
2018-03-20T10:32:54.835Z,355
2018-03-20T10:33:55.167Z,360
2018-03-20T10:34:55.027Z,365
2018-03-20T10:35:54.999Z,325
2018-03-20T10:36:55.215Z,365
2018-03-20T10:37:55.181Z,390
2018-03-20T10:38:55.152Z,370
2018-03-20T10:39:55.128Z,330
2018-03-20T10:40:54.847Z,360
2018-03-20T10:41:54.813Z,375
2018-03-20T10:42:54.533Z,415
2018-03-20T10:43:55.213Z,525
2018-03-20T10:44:54.984Z,555
2018-03-20T10:45:54.458Z,405
2018-03-20T10:46:54.669Z,390
2018-03-20T10:47:54.649Z,365
2018-03-20T10:48:54.966Z,375
2018-03-20T10:49:54.860Z,390
2018-03-20T10:50:54.550Z,425
2018-03-20T10:51:54.790Z,360
2018-03-20T10:52:54.741Z,370
2018-03-20T10:53:54.467Z,380
2018-03-20T10:54:54.534Z,370
2018-03-20T10:55:54.648Z,380
2018-03-20T10:56:54.374Z,365
2018-03-20T10:57:54.598Z,350
2018-03-20T10:58:54.376Z,355
2018-03-20T10:59:54.535Z,355
2018-03-20T11:00:54.260Z,360
2018-03-20T11:01:54.240Z,350
2018-03-20T11:02:54.477Z,365
2018-03-20T11:03:54.180Z,375
2018-03-20T11:04:54.408Z,350
2018-03-20T11:05:54.364Z,355
2018-03-20T11:06:54.342Z,350
2018-03-20T11:07:54.310Z,355
2018-03-20T11:08:54.035Z,365
2018-03-20T11:09:54.351Z,385
2018-03-20T11:10:54.230Z,425
2018-03-20T11:11:53.943Z,365
2018-03-20T11:12:54.183Z,305
2018-03-20T11:13:53.891Z,350
2018-03-20T11:14:54.121Z,355
2018-03-20T11:15:54.116Z,325
2018-03-20T11:16:54.047Z,355
2018-03-20T11:17:54.041Z,345
2018-03-20T11:18:53.494Z,345
2018-03-20T11:19:53.568Z,340
2018-03-20T11:20:53.937Z,340
2018-03-20T11:21:53.896Z,345
2018-03-20T11:22:53.633Z,345
2018-03-20T11:23:53.591Z,345
2018-03-20T11:24:53.593Z,345
2018-03-20T11:25:53.532Z,345
2018-03-20T11:26:53.784Z,345
2018-03-20T11:27:53.473Z,345
2018-03-20T11:28:53.825Z,350
2018-03-20T11:29:53.429Z,345
2018-03-20T11:30:53.143Z,355
2018-03-20T11:31:53.369Z,350
2018-03-20T11:32:53.092Z,345
2018-03-20T11:33:53.058Z,350
2018-03-20T11:34:53.382Z,350
2018-03-20T11:35:53.291Z,345
2018-03-20T11:36:53.478Z,350
2018-03-20T11:37:53.195Z,355
2018-03-20T11:38:53.166Z,380
2018-03-20T11:39:53.252Z,370
2018-03-20T11:40:53.358Z,340
2018-03-20T11:41:53.077Z,340
2018-03-20T11:42:53.303Z,340
2018-03-20T11:43:53.030Z,340
2018-03-20T11:44:53.347Z,340
2018-03-20T11:45:53.209Z,345
2018-03-20T11:46:52.683Z,345
2018-03-20T11:47:53.160Z,340
2018-03-20T11:48:53.126Z,340
2018-03-20T11:49:53.094Z,340
2018-03-20T11:50:53.076Z,340
2018-03-20T11:51:52.542Z,340
2018-03-20T11:52:52.764Z,340
2018-03-20T11:53:53.071Z,340
2018-03-20T11:54:52.993Z,340
2018-03-20T11:55:52.939Z,340
2018-03-20T11:56:52.658Z,340
2018-03-20T11:57:52.881Z,340
2018-03-20T11:58:52.844Z,340
2018-03-20T11:59:52.817Z,340
2018-03-20T12:00:52.842Z,340
2018-03-20T12:01:52.508Z,340
2018-03-20T12:02:52.477Z,340
2018-03-20T12:03:52.718Z,340
2018-03-20T12:04:52.788Z,340
2018-03-20T12:05:52.759Z,340
2018-03-20T12:06:52.623Z,340
2018-03-20T12:07:52.595Z,340
2018-03-20T12:08:52.068Z,340
2018-03-20T12:09:52.572Z,340
2018-03-20T12:10:52.506Z,340
2018-03-20T12:11:52.481Z,340
2018-03-20T12:12:52.459Z,340
2018-03-20T12:13:52.428Z,340
2018-03-20T12:14:52.179Z,340
2018-03-20T12:15:52.123Z,340
2018-03-20T12:16:52.092Z,345
2018-03-20T12:17:52.322Z,345
2018-03-20T12:18:52.035Z,345
2018-03-20T12:19:52.451Z,345
2018-03-20T12:20:51.979Z,345
2018-03-20T12:21:52.196Z,340
2018-03-20T12:22:52.182Z,340
2018-03-20T12:23:51.902Z,345
2018-03-20T12:24:51.880Z,340
2018-03-20T12:25:51.592Z,340
2018-03-20T12:26:52.071Z,340
2018-03-20T12:27:52.036Z,340
2018-03-20T12:28:52.011Z,340
2018-03-20T12:29:51.748Z,340
2018-03-20T12:30:51.702Z,340
2018-03-20T12:31:51.999Z,340
2018-03-20T12:32:51.899Z,340
2018-03-20T12:33:51.872Z,340
2018-03-20T12:34:51.592Z,340
2018-03-20T12:35:51.608Z,340
2018-03-20T12:36:51.784Z,340
2018-03-20T12:37:51.676Z,340
2018-03-20T12:38:51.736Z,340
2018-03-20T12:39:51.713Z,340
2018-03-20T12:40:51.683Z,345
2018-03-20T12:41:51.660Z,345
2018-03-20T12:42:51.370Z,340
2018-03-20T12:43:51.345Z,340
2018-03-20T12:44:51.330Z,360
2018-03-20T12:45:51.540Z,370
2018-03-20T12:46:51.599Z,345
2018-03-20T12:47:51.490Z,340
2018-03-20T12:48:51.208Z,340
2018-03-20T12:49:51.448Z,340
2018-03-20T12:50:51.401Z,340
2018-03-20T12:51:50.883Z,340
2018-03-20T12:52:51.349Z,340
2018-03-20T12:53:51.315Z,340
2018-03-20T12:54:51.053Z,340
2018-03-20T12:55:51.282Z,340
2018-03-20T12:56:51.240Z,340
2018-03-20T12:57:51.481Z,340
2018-03-20T12:58:50.725Z,340
2018-03-20T12:59:51.160Z,345
2018-03-20T13:00:50.886Z,350
2018-03-20T13:01:51.106Z,340
2018-03-20T13:02:50.822Z,340
2018-03-20T13:03:50.806Z,340
2018-03-20T13:04:51.253Z,340
2018-03-20T13:05:50.998Z,340
2018-03-20T13:06:50.473Z,340
2018-03-20T13:07:50.447Z,340
2018-03-20T13:08:50.910Z,340
2018-03-20T13:09:50.635Z,340
2018-03-20T13:10:50.865Z,340
2018-03-20T13:11:50.636Z,340
2018-03-20T13:12:50.901Z,340
2018-03-20T13:13:50.779Z,350
2018-03-20T13:14:50.259Z,350
2018-03-20T13:15:50.721Z,345
2018-03-20T13:16:50.567Z,345
2018-03-20T13:17:50.423Z,345
2018-03-20T13:18:50.653Z,340
2018-03-20T13:19:51.484Z,340
2018-03-20T13:20:50.348Z,340
2018-03-20T13:21:50.566Z,340
2018-03-20T13:22:50.032Z,340
2018-03-20T13:23:50.100Z,340
2018-03-20T13:24:50.435Z,350
2018-03-20T13:25:49.958Z,345
2018-03-20T13:26:49.938Z,345
2018-03-20T13:27:50.148Z,355
2018-03-20T13:28:50.368Z,365
2018-03-20T13:29:50.369Z,360
2018-03-20T13:30:50.320Z,345
2018-03-20T13:31:50.040Z,355
2018-03-20T13:32:50.027Z,365
2018-03-20T13:33:49.742Z,365
2018-03-20T13:34:49.801Z,350
2018-03-20T13:35:49.942Z,350
2018-03-20T13:36:50.010Z,340
2018-03-20T13:37:49.877Z,340
2018-03-20T13:38:50.109Z,340
2018-03-20T13:39:50.076Z,340
2018-03-20T13:40:50.195Z,340
2018-03-20T13:41:49.523Z,340
2018-03-20T13:42:49.996Z,340
2018-03-20T13:43:50.184Z,340
2018-03-20T13:44:49.986Z,340
2018-03-20T13:45:49.921Z,340
2018-03-20T13:46:49.883Z,345
2018-03-20T13:47:49.880Z,340
2018-03-20T13:48:49.839Z,340
2018-03-20T13:49:49.810Z,340
2018-03-20T13:50:52.605Z,340
2018-03-20T13:51:49.501Z,340
2018-03-20T13:52:56.327Z,345
2018-03-20T13:53:49.696Z,350
2018-03-20T13:54:49.666Z,365
2018-03-20T13:55:49.660Z,385
2018-03-20T13:56:49.423Z,385
2018-03-20T13:57:49.587Z,385
2018-03-20T13:58:49.657Z,385
2018-03-20T13:59:49.545Z,365
2018-03-20T14:00:49.262Z,340
2018-03-20T14:01:48.986Z,350
2018-03-20T14:02:49.448Z,340
2018-03-20T14:03:49.429Z,345
2018-03-20T14:04:48.903Z,360
2018-03-20T14:05:49.132Z,370
2018-03-20T14:06:49.263Z,355
2018-03-20T14:07:49.333Z,340
2018-03-20T14:08:49.321Z,345
2018-03-20T14:09:49.620Z,345
2018-03-20T14:10:48.965Z,345
2018-03-20T14:11:49.211Z,345