createdAt,value
2023-04-27T00:00:37.314Z,57.0
2023-04-27T00:01:37.318Z,57.1
2023-04-27T00:02:37.524Z,57.1
2023-04-27T00:03:37.469Z,57.1
2023-04-27T00:05:01.155Z,57.1
2023-04-27T00:05:50.628Z,57.1
2023-04-27T00:06:50.385Z,57.1
2023-04-27T00:07:50.380Z,57.1
2023-04-27T00:08:50.418Z,57.2
2023-04-27T00:09:50.412Z,57.2
2023-04-27T00:10:50.430Z,57.2
2023-04-27T00:11:50.395Z,57.2
2023-04-27T00:12:50.393Z,57.2
2023-04-27T00:13:50.421Z,57.2
2023-04-27T00:14:50.460Z,57.3
2023-04-27T00:15:50.689Z,57.3
2023-04-27T00:16:50.547Z,57.3
2023-04-27T00:17:50.593Z,57.3
2023-04-27T00:18:50.469Z,57.3
2023-04-27T00:19:50.447Z,57.4
2023-04-27T00:20:50.595Z,57.4
2023-04-27T00:21:50.453Z,57.4
2023-04-27T00:22:50.423Z,57.4
2023-04-27T00:23:50.612Z,57.4
2023-04-27T00:24:50.456Z,57.4
2023-04-27T00:25:50.375Z,57.4
2023-04-27T00:26:50.403Z,57.4
2023-04-27T00:27:50.774Z,57.5
2023-04-27T00:28:50.366Z,57.5
2023-04-27T00:29:50.528Z,57.5
2023-04-27T00:30:50.473Z,57.5
2023-04-27T00:31:50.342Z,57.6
2023-04-27T00:32:50.488Z,57.6
2023-04-27T00:33:50.302Z,57.6
2023-04-27T00:34:50.306Z,57.6
2023-04-27T00:35:50.328Z,57.6
2023-04-27T00:36:50.396Z,57.6
2023-04-27T00:37:50.693Z,57.6
2023-04-27T00:38:50.977Z,57.6
2023-04-27T00:39:50.360Z,57.7
2023-04-27T00:40:50.357Z,57.7
2023-04-27T00:41:50.503Z,57.7
2023-04-27T00:42:50.706Z,57.7
2023-04-27T00:43:50.313Z,57.7
2023-04-27T00:44:50.318Z,57.8
2023-04-27T00:45:50.301Z,57.8
2023-04-27T00:46:50.499Z,57.8
2023-04-27T00:47:50.385Z,57.8
2023-04-27T00:48:50.300Z,57.8
2023-04-27T00:49:50.444Z,57.8
2023-04-27T00:50:50.264Z,57.9
2023-04-27T00:51:53.817Z,57.9
2023-04-27T00:52:50.599Z,57.9
2023-04-27T00:53:50.306Z,57.9
2023-04-27T00:54:50.309Z,57.9
2023-04-27T00:55:50.308Z,58.0
2023-04-27T00:56:50.316Z,58.0
2023-04-27T00:57:50.270Z,58.0
2023-04-27T00:58:50.329Z,58.0
2023-04-27T00:59:50.313Z,58.0
2023-04-27T01:00:50.489Z,58.0
2023-04-27T01:01:50.311Z,58.0
2023-04-27T01:02:50.347Z,58.0
2023-04-27T01:03:50.688Z,58.1
2023-04-27T01:04:50.339Z,58.1
2023-04-27T01:05:50.272Z,58.1
2023-04-27T01:06:50.271Z,58.2
2023-04-27T01:07:50.278Z,58.1
2023-04-27T01:08:50.322Z,58.1
2023-04-27T01:09:50.311Z,58.2
2023-04-27T01:10:50.280Z,58.2
2023-04-27T01:11:50.394Z,58.2
2023-04-27T01:12:50.449Z,58.2
2023-04-27T01:13:50.263Z,58.2
2023-04-27T01:14:50.270Z,58.3
2023-04-27T01:18:50.751Z,58.3
2023-04-27T01:19:50.241Z,58.3
2023-04-27T01:20:55.327Z,58.4
2023-04-27T01:21:50.264Z,58.4
2023-04-27T01:23:50.460Z,58.4
2023-04-27T01:24:50.263Z,58.4
2023-04-27T01:25:50.273Z,58.4
2023-04-27T01:26:50.234Z,58.5
2023-04-27T01:27:50.273Z,58.5
2023-04-27T01:28:50.333Z,58.5
2023-04-27T01:29:50.242Z,58.5
2023-04-27T01:30:50.336Z,58.5
2023-04-27T01:31:50.189Z,58.6
2023-04-27T01:32:50.456Z,58.6
2023-04-27T01:33:50.242Z,58.6
2023-04-27T01:34:50.220Z,58.6
2023-04-27T01:35:50.333Z,58.7
2023-04-27T01:36:51.656Z,58.7
2023-04-27T01:37:50.277Z,58.7
2023-04-27T01:38:50.346Z,58.7
2023-04-27T01:39:50.165Z,58.7
2023-04-27T01:40:50.182Z,58.7
2023-04-27T01:41:50.218Z,58.8
2023-04-27T01:42:50.245Z,58.8
2023-04-27T01:43:50.234Z,58.8
2023-04-27T01:44:50.315Z,58.9
2023-04-27T01:45:50.337Z,58.9
2023-04-27T01:46:50.251Z,58.9
2023-04-27T01:47:50.234Z,58.9
2023-04-27T01:48:50.175Z,59.0
2023-04-27T01:49:50.171Z,59.0
2023-04-27T01:50:50.212Z,59.0
2023-04-27T01:51:50.198Z,59.0
2023-04-27T01:52:50.208Z,59.1
2023-04-27T01:53:50.166Z,59.0
2023-04-27T01:54:50.351Z,59.1
2023-04-27T01:56:50.155Z,59.1
2023-04-27T01:57:50.152Z,59.1
2023-04-27T01:58:50.274Z,59.2
2023-04-27T01:59:50.131Z,59.2
2023-04-27T02:00:50.193Z,59.2
2023-04-27T02:01:50.168Z,59.3
2023-04-27T02:02:50.260Z,59.3
2023-04-27T02:03:50.338Z,59.3
2023-04-27T02:05:50.365Z,59.3
2023-04-27T02:06:50.379Z,59.4
2023-04-27T02:08:00.482Z,59.4
2023-04-27T02:08:50.172Z,59.3
2023-04-27T02:09:50.181Z,59.4
2023-04-27T02:10:50.168Z,59.4
2023-04-27T02:11:50.159Z,59.4
2023-04-27T02:12:50.139Z,59.4
2023-04-27T02:13:50.148Z,59.4
2023-04-27T02:14:50.094Z,59.5
2023-04-27T02:15:50.124Z,59.5
2023-04-27T02:16:50.162Z,59.5
2023-04-27T02:17:50.162Z,59.5
2023-04-27T02:18:50.127Z,59.6
2023-04-27T02:19:50.135Z,59.6
2023-04-27T02:20:50.100Z,59.6
2023-04-27T02:21:50.140Z,59.7
2023-04-27T02:22:50.165Z,59.7
2023-04-27T02:23:50.107Z,59.7
2023-04-27T02:24:50.132Z,59.7
2023-04-27T02:25:50.109Z,59.7
2023-04-27T02:26:50.109Z,59.7
2023-04-27T02:27:50.192Z,59.8
2023-04-27T02:28:50.329Z,59.8
2023-04-27T02:29:50.113Z,59.8
2023-04-27T02:30:50.063Z,59.9
2023-04-27T02:31:50.127Z,59.9
2023-04-27T02:32:50.174Z,59.9
2023-04-27T02:33:50.194Z,60.0
2023-04-27T02:34:50.113Z,60.0
2023-04-27T02:35:50.115Z,60.0
2023-04-27T02:36:50.111Z,60.0
2023-04-27T02:37:50.090Z,60.0
2023-04-27T02:38:50.108Z,60.0
2023-04-27T02:39:50.231Z,60.1
2023-04-27T02:40:50.118Z,60.1
2023-04-27T02:41:50.092Z,60.1
2023-04-27T02:42:50.089Z,60.1
2023-04-27T02:43:50.103Z,60.1
2023-04-27T02:44:50.123Z,60.1
2023-04-27T02:45:50.109Z,60.2
2023-04-27T02:46:50.184Z,60.2
2023-04-27T02:47:50.159Z,60.2
2023-04-27T02:48:50.085Z,60.1
2023-04-27T02:49:50.050Z,60.2
2023-04-27T02:50:50.217Z,60.2
2023-04-27T02:52:15.866Z,60.2
2023-04-27T02:52:50.080Z,60.2
2023-04-27T02:53:50.063Z,60.3
2023-04-27T02:54:57.818Z,60.2
2023-04-27T02:55:50.139Z,60.2
2023-04-27T02:56:50.074Z,60.2
2023-04-27T02:57:50.087Z,60.3
2023-04-27T02:58:50.024Z,60.2
2023-04-27T02:59:50.034Z,60.2
2023-04-27T03:00:50.071Z,60.2
2023-04-27T03:01:50.084Z,60.0
2023-04-27T03:02:50.144Z,60.2
2023-04-27T03:03:50.264Z,60.2
2023-04-27T03:04:50.122Z,60.2
2023-04-27T03:05:50.021Z,60.1
2023-04-27T03:06:50.066Z,60.2
2023-04-27T03:07:50.036Z,60.2
2023-04-27T03:08:50.301Z,60.2
2023-04-27T03:09:50.127Z,60.3
2023-04-27T03:10:50.049Z,60.3
2023-04-27T03:11:52.211Z,60.3
2023-04-27T03:12:50.221Z,60.3
2023-04-27T03:13:50.059Z,60.4
2023-04-27T03:14:50.044Z,60.4
2023-04-27T03:15:49.975Z,60.4
2023-04-27T03:16:50.085Z,60.5
2023-04-27T03:17:50.040Z,60.5
2023-04-27T03:18:50.300Z,60.5
2023-04-27T03:19:50.014Z,60.5
2023-04-27T03:20:50.013Z,60.5
2023-04-27T03:21:50.050Z,60.5
2023-04-27T03:22:50.004Z,60.5
2023-04-27T03:24:50.042Z,60.5
2023-04-27T03:25:50.062Z,60.6
2023-04-27T03:26:50.012Z,60.5
2023-04-27T03:27:49.990Z,60.6
2023-04-27T03:28:50.017Z,60.6
2023-04-27T03:29:50.074Z,60.6
2023-04-27T03:30:50.128Z,60.6
2023-04-27T03:31:50.077Z,60.6
2023-04-27T03:32:50.011Z,60.6
2023-04-27T03:33:49.976Z,60.7
2023-04-27T03:35:50.075Z,60.7
2023-04-27T03:36:50.041Z,60.7
2023-04-27T03:37:50.049Z,60.8
2023-04-27T03:38:49.971Z,60.9
2023-04-27T03:39:49.971Z,60.9
2023-04-27T03:40:49.972Z,61.0
2023-04-27T03:41:49.954Z,61.0
2023-04-27T03:42:49.987Z,61.1
2023-04-27T03:43:50.011Z,61.1
2023-04-27T03:44:49.980Z,61.1
2023-04-27T03:45:49.984Z,61.1
2023-04-27T03:46:50.055Z,61.1
2023-04-27T03:47:49.974Z,61.2
2023-04-27T03:48:49.955Z,61.2
2023-04-27T03:49:49.963Z,61.2
2023-04-27T03:50:49.978Z,61.3
2023-04-27T03:51:49.931Z,61.3
2023-04-27T03:52:49.979Z,61.3
2023-04-27T03:53:49.982Z,61.3
2023-04-27T03:54:49.934Z,61.4
2023-04-27T03:55:49.952Z,61.4
2023-04-27T03:56:50.105Z,61.5
2023-04-27T03:57:49.983Z,61.5
2023-04-27T03:58:49.965Z,61.6
2023-04-27T03:59:49.951Z,61.6
2023-04-27T04:00:49.937Z,61.5
2023-04-27T04:01:49.966Z,61.5
2023-04-27T04:02:50.212Z,61.5
2023-04-27T04:03:50.093Z,61.5
2023-04-27T04:04:49.975Z,61.5
2023-04-27T04:05:49.922Z,61.5
2023-04-27T04:06:49.942Z,61.5
2023-04-27T04:07:50.054Z,61.5
2023-04-27T04:08:49.941Z,61.5
2023-04-27T04:09:49.968Z,61.5
2023-04-27T04:10:49.947Z,61.5
2023-04-27T04:11:49.940Z,61.6
2023-04-27T04:12:49.942Z,61.6
2023-04-27T04:13:49.964Z,61.6
2023-04-27T04:14:49.951Z,61.6
2023-04-27T04:15:50.885Z,61.7
2023-04-27T04:16:49.911Z,61.7
2023-04-27T04:17:49.939Z,61.8
2023-04-27T04:18:50.085Z,61.8
2023-04-27T04:19:49.924Z,61.9
2023-04-27T04:20:49.916Z,61.9
2023-04-27T04:21:49.951Z,61.9
2023-04-27T04:22:49.904Z,62.0
2023-04-27T04:23:50.036Z,62.0
2023-04-27T04:24:49.898Z,62.1
2023-04-27T04:25:49.883Z,62.1
2023-04-27T04:26:49.913Z,62.1
2023-04-27T04:27:49.913Z,62.1
2023-04-27T04:28:49.998Z,62.1
2023-04-27T04:29:50.083Z,62.2
2023-04-27T04:30:49.898Z,62.2
2023-04-27T04:31:50.019Z,62.2
2023-04-27T04:32:49.913Z,62.2
2023-04-27T04:33:49.900Z,62.2
2023-04-27T04:34:49.931Z,62.3
2023-04-27T04:35:49.933Z,62.3
2023-04-27T04:36:49.884Z,62.3
2023-04-27T04:37:49.849Z,62.3
2023-04-27T04:38:49.922Z,62.3
2023-04-27T04:39:49.842Z,62.3
2023-04-27T04:40:50.070Z,62.4
2023-04-27T04:41:49.846Z,62.4
2023-04-27T04:45:49.905Z,62.4
2023-04-27T04:46:49.962Z,62.4
2023-04-27T04:47:49.895Z,62.5
2023-04-27T04:48:49.889Z,62.5
2023-04-27T04:49:49.798Z,62.4
2023-04-27T04:50:49.851Z,62.5
2023-04-27T04:51:50.035Z,62.5
2023-04-27T04:52:49.859Z,62.5
2023-04-27T04:53:49.868Z,62.5
2023-04-27T04:54:49.822Z,62.5
2023-04-27T04:55:49.831Z,62.5
2023-04-27T04:56:49.847Z,62.6
2023-04-27T04:57:49.850Z,62.6
2023-04-27T04:58:49.873Z,62.6
2023-04-27T04:59:49.853Z,62.6
2023-04-27T05:00:49.816Z,62.6
2023-04-27T05:02:50.274Z,62.6
2023-04-27T05:04:50.208Z,62.6
2023-04-27T05:05:49.918Z,62.7
2023-04-27T05:06:50.226Z,62.6
2023-04-27T05:07:49.797Z,62.6
2023-04-27T05:08:49.807Z,62.6
2023-04-27T05:09:50.165Z,62.7
2023-04-27T05:10:49.805Z,62.7
2023-04-27T05:11:49.811Z,62.7
2023-04-27T05:12:49.832Z,62.8
2023-04-27T05:13:49.849Z,62.7
2023-04-27T05:14:49.744Z,62.8
2023-04-27T05:15:49.874Z,62.8
2023-04-27T05:16:49.766Z,62.8
2023-04-27T05:17:49.861Z,62.8
2023-04-27T05:18:49.798Z,62.8
2023-04-27T05:19:49.847Z,62.8
2023-04-27T05:20:49.781Z,62.9
2023-04-27T05:21:49.800Z,62.8
2023-04-27T05:22:49.777Z,62.8
2023-04-27T05:23:49.893Z,62.8
2023-04-27T05:24:49.758Z,62.8
2023-04-27T05:25:49.943Z,62.8
2023-04-27T05:26:49.799Z,62.8
2023-04-27T05:27:49.800Z,62.8
2023-04-27T05:28:49.793Z,62.8
2023-04-27T05:29:49.766Z,62.8
2023-04-27T05:30:49.816Z,62.9
2023-04-27T05:31:49.849Z,62.8
2023-04-27T05:32:49.840Z,62.8
2023-04-27T05:33:49.805Z,62.9
2023-04-27T05:34:49.809Z,62.9
2023-04-27T05:35:49.766Z,62.9
2023-04-27T05:36:49.951Z,62.9
2023-04-27T05:37:49.795Z,62.9
2023-04-27T05:38:49.736Z,62.9
2023-04-27T05:39:49.833Z,62.8
2023-04-27T05:40:49.778Z,62.8
2023-04-27T05:41:49.754Z,62.8
2023-04-27T05:42:49.731Z,62.8
2023-04-27T05:43:49.814Z,62.8
2023-04-27T05:44:49.881Z,62.8
2023-04-27T05:45:49.755Z,62.8
2023-04-27T05:46:49.768Z,62.8
2023-04-27T05:47:49.918Z,62.8
2023-04-27T05:48:49.778Z,62.8
2023-04-27T05:49:49.767Z,62.8
2023-04-27T05:50:49.764Z,62.8
2023-04-27T05:51:49.757Z,62.8
2023-04-27T05:52:49.723Z,62.7
2023-04-27T05:53:49.775Z,62.7
2023-04-27T05:54:49.755Z,62.7
2023-04-27T05:55:49.764Z,62.7
2023-04-27T05:56:49.730Z,62.6
2023-04-27T05:57:57.301Z,62.6
2023-04-27T05:58:49.963Z,62.6
2023-04-27T05:59:49.749Z,62.6
2023-04-27T06:00:49.725Z,62.5
2023-04-27T06:01:49.768Z,62.5
2023-04-27T06:02:49.789Z,62.5
2023-04-27T06:03:49.864Z,62.5
2023-04-27T06:06:04.381Z,62.5
2023-04-27T06:07:04.241Z,62.5
2023-04-27T06:08:03.804Z,62.4
2023-04-27T06:09:04.294Z,62.4
2023-04-27T06:10:03.754Z,62.4
2023-04-27T06:11:04.056Z,62.4
2023-04-27T06:12:03.778Z,62.4
2023-04-27T06:13:03.845Z,62.4
2023-04-27T06:14:03.871Z,62.4
2023-04-27T06:15:03.900Z,62.4
2023-04-27T06:16:03.989Z,62.3
2023-04-27T06:17:03.979Z,62.3
2023-04-27T06:18:03.992Z,62.3
2023-04-27T06:19:03.929Z,62.3
2023-04-27T06:20:03.956Z,62.3
2023-04-27T06:21:03.985Z,62.3
2023-04-27T06:22:03.832Z,62.3
2023-04-27T06:23:03.779Z,62.3
2023-04-27T06:24:04.345Z,62.3
2023-04-27T06:25:03.871Z,62.2
2023-04-27T06:26:04.833Z,62.2
2023-04-27T06:27:03.724Z,62.2
2023-04-27T06:28:03.740Z,62.2
2023-04-27T06:29:03.976Z,62.2
2023-04-27T06:30:03.760Z,62.1
2023-04-27T06:33:03.801Z,62.0
2023-04-27T06:34:03.823Z,62.0
2023-04-27T06:35:03.807Z,62.0
2023-04-27T06:36:03.906Z,61.9
2023-04-27T06:37:03.858Z,61.9
2023-04-27T06:38:06.687Z,61.9
2023-04-27T06:39:03.775Z,61.8
2023-04-27T06:40:03.879Z,61.8
2023-04-27T06:41:03.690Z,61.8
2023-04-27T06:42:03.807Z,61.8
2023-04-27T06:43:03.676Z,61.7
2023-04-27T06:44:03.821Z,61.6
2023-04-27T06:45:03.672Z,61.6
2023-04-27T06:46:03.741Z,61.5
2023-04-27T06:47:03.671Z,61.5
2023-04-27T06:48:03.941Z,61.4
2023-04-27T06:49:03.949Z,61.5
2023-04-27T06:50:04.012Z,61.5
2023-04-27T06:51:07.929Z,61.5
2023-04-27T06:52:05.692Z,61.4
2023-04-27T06:53:03.901Z,61.5
2023-04-27T06:54:04.396Z,61.4
2023-04-27T06:55:03.992Z,61.4
2023-04-27T06:56:03.729Z,61.4
2023-04-27T06:57:04.753Z,61.4
2023-04-27T06:58:03.729Z,61.2
2023-04-27T06:59:03.696Z,61.1
2023-04-27T07:00:03.634Z,61.1
2023-04-27T07:01:03.872Z,61.0
2023-04-27T07:02:03.622Z,60.9
2023-04-27T07:03:04.008Z,60.8
2023-04-27T07:04:04.585Z,60.9
2023-04-27T07:05:03.948Z,60.9
2023-04-27T07:06:03.779Z,60.8
2023-04-27T07:07:04.168Z,60.6
2023-04-27T07:08:14.093Z,60.6
2023-04-27T07:09:10.448Z,60.5
2023-04-27T07:10:03.902Z,60.5
2023-04-27T07:11:03.956Z,60.4
2023-04-27T07:12:03.714Z,60.3
2023-04-27T07:13:03.755Z,60.3
2023-04-27T07:14:03.855Z,60.3
2023-04-27T07:15:03.657Z,59.8
2023-04-27T07:16:03.649Z,60.0
2023-04-27T07:17:03.854Z,59.6
2023-04-27T07:18:03.959Z,59.3
2023-04-27T07:20:03.603Z,59.5
2023-04-27T07:21:03.706Z,59.6
2023-04-27T07:22:04.275Z,59.2
2023-04-27T07:23:03.918Z,59.2
2023-04-27T07:24:03.642Z,59.2
2023-04-27T07:25:03.720Z,59.2
2023-04-27T07:26:03.582Z,59.2
2023-04-27T07:27:03.660Z,59.1
2023-04-27T07:28:03.620Z,59.2
2023-04-27T07:29:11.069Z,59.3
2023-04-27T07:30:03.611Z,59.2
2023-04-27T07:31:03.734Z,58.7
2023-04-27T07:32:04.254Z,59.0
2023-04-27T07:33:03.901Z,59.0
2023-04-27T07:34:03.768Z,59.1
2023-04-27T07:35:03.631Z,59.1
2023-04-27T07:36:03.821Z,59.0
2023-04-27T07:37:03.767Z,59.0
2023-04-27T07:38:03.756Z,58.5
2023-04-27T07:39:03.683Z,58.5
2023-04-27T07:40:03.564Z,58.4
2023-04-27T07:41:13.771Z,58.4
2023-04-27T07:42:03.609Z,57.8
2023-04-27T07:43:03.674Z,58.1
2023-04-27T07:45:29.878Z,57.9
2023-04-27T07:46:29.868Z,57.7
2023-04-27T07:47:29.865Z,57.7
2023-04-27T07:48:29.877Z,57.7
2023-04-27T07:49:29.810Z,57.8
2023-04-27T07:50:29.833Z,57.8
2023-04-27T07:51:29.850Z,57.0
2023-04-27T07:52:29.850Z,56.7
2023-04-27T07:53:29.866Z,57.0
2023-04-27T07:54:29.786Z,56.9
2023-04-27T07:55:29.846Z,57.0
2023-04-27T07:56:29.800Z,57.1
2023-04-27T07:57:29.941Z,57.2
2023-04-27T07:58:29.819Z,57.2
2023-04-27T07:59:29.736Z,57.1
2023-04-27T08:00:29.825Z,56.9
2023-04-27T08:01:29.870Z,57.0
2023-04-27T08:02:29.868Z,57.0
2023-04-27T08:03:30.079Z,56.7
2023-04-27T08:04:30.070Z,56.8
2023-04-27T08:05:30.633Z,56.7
2023-04-27T08:06:30.839Z,56.2
2023-04-27T08:07:30.238Z,56.6
2023-04-27T08:08:29.769Z,56.5
2023-04-27T08:09:29.791Z,56.2
2023-04-27T08:10:29.930Z,56.5
2023-04-27T08:16:29.896Z,56.1
2023-04-27T08:17:29.764Z,56.3
2023-04-27T08:18:29.829Z,56.2
2023-04-27T08:19:29.747Z,56.2
2023-04-27T08:20:29.766Z,56.0
2023-04-27T08:21:29.927Z,56.1
2023-04-27T08:22:29.740Z,56.0
2023-04-27T08:23:29.872Z,56.1
2023-04-27T08:24:29.793Z,55.9
2023-04-27T08:25:29.836Z,55.9
2023-04-27T08:26:29.923Z,55.9
2023-04-27T08:27:29.755Z,55.7
2023-04-27T08:28:29.721Z,55.7
2023-04-27T08:29:29.788Z,55.9
2023-04-27T08:30:29.747Z,55.9
2023-04-27T08:31:29.800Z,55.9
2023-04-27T08:32:29.758Z,55.9
2023-04-27T08:33:29.758Z,55.8
2023-04-27T08:34:29.743Z,55.8
2023-04-27T08:35:29.745Z,55.8
2023-04-27T08:36:29.766Z,55.5
2023-04-27T08:37:29.993Z,55.4
2023-04-27T08:38:29.903Z,55.3
2023-04-27T08:39:29.669Z,54.9
2023-04-27T08:40:29.780Z,54.6
2023-04-27T08:41:29.706Z,55.0
2023-04-27T08:42:29.801Z,55.2
2023-04-27T08:43:29.783Z,55.3
2023-04-27T08:44:29.699Z,54.9
2023-04-27T08:45:29.720Z,55.2
2023-04-27T08:46:29.778Z,55.3
2023-04-27T08:47:41.773Z,55.1
2023-04-27T08:48:29.771Z,55.2
2023-04-27T08:49:29.672Z,55.3
2023-04-27T08:50:29.908Z,55.1
2023-04-27T08:51:29.681Z,55.0
2023-04-27T08:52:29.667Z,54.7
2023-04-27T08:53:29.738Z,54.8
2023-04-27T08:54:29.705Z,54.4
2023-04-27T08:56:29.734Z,54.6
2023-04-27T08:57:29.658Z,54.5
2023-04-27T08:58:29.699Z,54.2
2023-04-27T08:59:29.867Z,54.4
2023-04-27T09:00:29.779Z,54.3
2023-04-27T09:03:29.931Z,53.8
2023-04-27T09:04:29.782Z,54.1
2023-04-27T09:05:29.643Z,54.2
2023-04-27T09:06:29.753Z,54.2
2023-04-27T09:07:29.690Z,53.5
2023-04-27T09:08:29.726Z,53.9
2023-04-27T09:09:29.690Z,53.8
2023-04-27T09:10:29.875Z,53.8
2023-04-27T09:11:29.671Z,54.0
2023-04-27T09:12:29.675Z,53.8
2023-04-27T09:13:29.702Z,53.9
2023-04-27T09:19:29.760Z,53.8
2023-04-27T09:20:29.641Z,53.6
2023-04-27T09:21:29.777Z,53.4
2023-04-27T09:22:29.691Z,53.2
2023-04-27T09:23:29.677Z,53.5
2023-04-27T09:24:29.632Z,53.6
2023-04-27T09:25:29.905Z,53.3
2023-04-27T09:26:29.624Z,53.5
2023-04-27T09:27:29.731Z,53.5
2023-04-27T09:28:29.653Z,53.5
2023-04-27T09:29:29.637Z,53.4
2023-04-27T09:30:29.726Z,53.5
2023-04-27T09:31:29.633Z,53.5
2023-04-27T09:32:29.630Z,53.6
2023-04-27T09:33:29.886Z,53.2
2023-04-27T09:34:29.632Z,53.3
2023-04-27T09:35:29.705Z,53.5
2023-04-27T09:36:29.628Z,53.2
2023-04-27T09:37:52.656Z,53.1
2023-04-27T09:38:29.642Z,52.8
2023-04-27T09:39:29.625Z,52.6
2023-04-27T09:40:43.445Z,52.6
2023-04-27T09:41:49.776Z,52.2
2023-04-27T09:42:29.627Z,52.3
2023-04-27T09:43:29.704Z,52.1
2023-04-27T09:44:29.938Z,52.3
2023-04-27T09:45:29.606Z,52.3
2023-04-27T09:46:29.819Z,52.3
2023-04-27T09:47:29.661Z,52.4
2023-04-27T09:48:29.619Z,52.3
2023-04-27T09:49:29.654Z,52.1
2023-04-27T09:50:29.622Z,52.2
2023-04-27T09:51:29.634Z,52.1
2023-04-27T09:52:29.592Z,52.2
2023-04-27T09:53:29.608Z,52.2
2023-04-27T09:54:29.566Z,52.2
2023-04-27T09:55:29.628Z,52.0
2023-04-27T09:56:29.620Z,51.9
2023-04-27T09:57:29.656Z,51.8
2023-04-27T09:58:29.603Z,51.9
2023-04-27T09:59:29.597Z,52.0
2023-04-27T10:00:30.629Z,51.7
2023-04-27T10:01:29.628Z,51.7
2023-04-27T10:02:29.796Z,51.6
2023-04-27T10:03:39.349Z,51.5
2023-04-27T10:04:29.706Z,51.6
2023-04-27T10:05:29.603Z,51.7
2023-04-27T10:06:29.550Z,51.8
2023-04-27T10:07:29.591Z,51.8
2023-04-27T10:08:29.579Z,51.6
2023-04-27T10:09:29.622Z,51.6
2023-04-27T10:10:29.550Z,51.7
2023-04-27T10:11:29.575Z,51.6
2023-04-27T10:12:29.549Z,51.6
2023-04-27T10:13:29.601Z,51.7
2023-04-27T10:14:29.574Z,51.6
2023-04-27T10:15:29.591Z,51.5
2023-04-27T10:16:29.718Z,51.5
2023-04-27T10:17:29.617Z,51.5
2023-04-27T10:18:40.144Z,51.5
2023-04-27T10:19:29.599Z,50.6
2023-04-27T10:20:29.547Z,50.9
2023-04-27T10:21:29.557Z,50.9
2023-04-27T10:22:29.540Z,50.7
2023-04-27T10:23:29.600Z,50.5
2023-04-27T10:24:29.497Z,50.7
2023-04-27T10:25:29.590Z,50.9
2023-04-27T10:26:29.519Z,50.4
2023-04-27T10:27:29.854Z,50.1
2023-04-27T10:28:29.542Z,50.4
2023-04-27T10:29:29.548Z,50.1
2023-04-27T10:30:29.614Z,50.3
2023-04-27T10:31:29.688Z,50.6
2023-04-27T10:32:29.592Z,50.4
2023-04-27T10:33:29.520Z,50.5
2023-04-27T10:35:29.577Z,50.5
2023-04-27T10:36:41.358Z,50.2
2023-04-27T10:37:29.555Z,49.7
2023-04-27T10:38:29.679Z,50.0
2023-04-27T10:39:40.010Z,48.6
2023-04-27T10:40:29.526Z,49.8
2023-04-27T10:41:29.514Z,49.7
2023-04-27T10:42:29.768Z,49.6
2023-04-27T10:43:29.538Z,49.8
2023-04-27T10:44:29.519Z,49.7
2023-04-27T10:45:31.589Z,50.0
2023-04-27T10:46:29.553Z,50.1
2023-04-27T10:47:29.541Z,49.8
2023-04-27T10:48:29.505Z,49.2
2023-04-27T10:49:29.694Z,49.6
2023-04-27T10:50:29.556Z,49.6
2023-04-27T10:51:42.578Z,49.5
2023-04-27T10:52:29.539Z,49.5
2023-04-27T10:53:29.454Z,49.5
2023-04-27T10:54:29.546Z,49.5
2023-04-27T10:55:39.815Z,49.3
2023-04-27T10:56:29.493Z,49.1
2023-04-27T11:03:29.619Z,49.0
2023-04-27T11:04:29.554Z,48.3
2023-04-27T11:05:29.561Z,47.7
2023-04-27T11:06:29.540Z,47.6
2023-04-27T11:07:29.527Z,47.6
2023-04-27T11:08:29.481Z,47.9
2023-04-27T11:09:29.576Z,48.1
2023-04-27T11:10:29.683Z,48.4
2023-04-27T11:11:29.521Z,48.3
2023-04-27T11:12:29.484Z,48.2
2023-04-27T11:13:29.757Z,48.2
2023-04-27T11:14:29.486Z,48.2
2023-04-27T11:15:29.500Z,48.0
2023-04-27T11:17:29.562Z,47.8
2023-04-27T11:18:29.477Z,47.9
2023-04-27T11:21:29.471Z,47.7
2023-04-27T11:25:29.673Z,47.9
2023-04-27T11:26:29.470Z,47.7
2023-04-27T11:27:29.458Z,47.7
2023-04-27T11:28:29.491Z,47.7
2023-04-27T11:29:29.473Z,47.8
2023-04-27T11:30:29.547Z,47.9
2023-04-27T11:31:29.507Z,47.8
2023-04-27T11:32:29.476Z,47.1
2023-04-27T11:33:29.418Z,47.2
2023-04-27T11:34:29.469Z,47.1
2023-04-27T11:35:29.453Z,47.2
2023-04-27T11:36:29.416Z,47.2
2023-04-27T11:37:29.462Z,47.3
2023-04-27T11:38:29.440Z,47.4
2023-04-27T11:39:29.918Z,47.1
2023-04-27T11:40:29.466Z,47.2
2023-04-27T11:41:29.740Z,47.4
2023-04-27T11:42:29.496Z,47.4
2023-04-27T11:43:29.441Z,47.2
2023-04-27T11:44:29.482Z,46.9
2023-04-27T11:45:29.427Z,47.1
2023-04-27T11:46:29.590Z,47.1
2023-04-27T11:47:29.490Z,47.2
2023-04-27T11:48:29.434Z,46.8
2023-04-27T11:49:29.386Z,46.5
2023-04-27T11:50:29.385Z,46.6
2023-04-27T11:51:29.417Z,46.2
2023-04-27T11:52:29.488Z,46.0
2023-04-27T11:53:29.438Z,46.2
2023-04-27T11:54:29.424Z,46.4
2023-04-27T11:55:29.480Z,46.5
2023-04-27T11:56:29.435Z,46.7
2023-04-27T11:57:29.751Z,46.8
2023-04-27T11:58:29.561Z,46.8
2023-04-27T11:59:29.428Z,46.9
2023-04-27T12:00:29.466Z,47.0
2023-04-27T12:01:37.563Z,47.1
2023-04-27T12:02:29.609Z,47.0
2023-04-27T12:03:29.937Z,46.8
2023-04-27T12:04:29.558Z,47.0
2023-04-27T12:05:30.552Z,46.9
2023-04-27T12:06:33.271Z,46.8
2023-04-27T12:07:29.362Z,46.7
2023-04-27T12:08:29.389Z,46.7
2023-04-27T12:09:29.400Z,46.8
2023-04-27T12:10:29.381Z,46.8
2023-04-27T12:12:29.363Z,46.9
2023-04-27T12:13:29.384Z,46.8
2023-04-27T12:14:29.522Z,47.0
2023-04-27T12:15:36.367Z,46.9
2023-04-27T12:16:29.414Z,47.1
2023-04-27T12:17:29.533Z,47.3
2023-04-27T12:18:29.364Z,47.3
2023-04-27T12:19:29.507Z,47.3
2023-04-27T12:20:29.401Z,47.2
2023-04-27T12:21:29.352Z,47.3
2023-04-27T12:22:29.334Z,47.2
2023-04-27T12:23:29.334Z,47.3
2023-04-27T12:24:29.416Z,47.4
2023-04-27T12:25:29.385Z,47.5
2023-04-27T12:26:29.406Z,47.5
2023-04-27T12:27:29.344Z,47.4
2023-04-27T12:28:29.326Z,47.4
2023-04-27T12:29:29.386Z,47.2
2023-04-27T12:30:29.662Z,47.4
2023-04-27T12:31:29.479Z,47.1
2023-04-27T12:32:29.688Z,46.7
2023-04-27T12:33:29.342Z,47.0
2023-04-27T12:34:29.302Z,47.0
2023-04-27T12:35:29.353Z,47.2
2023-04-27T12:36:29.398Z,47.3
2023-04-27T12:37:29.354Z,47.2
2023-04-27T12:38:29.558Z,47.0
2023-04-27T12:39:29.675Z,47.1
2023-04-27T12:40:29.311Z,47.0
2023-04-27T12:41:29.355Z,47.1
2023-04-27T12:42:29.325Z,47.1
2023-04-27T12:43:29.335Z,47.2
2023-04-27T12:44:29.370Z,46.9
2023-04-27T12:45:29.338Z,47.1
2023-04-27T12:46:29.411Z,47.2
2023-04-27T12:47:49.749Z,46.7
2023-04-27T12:48:29.471Z,46.7
2023-04-27T12:49:29.326Z,46.9
2023-04-27T12:50:29.378Z,46.8
2023-04-27T12:51:29.296Z,46.8
2023-04-27T12:52:29.506Z,46.8
2023-04-27T12:53:29.314Z,46.8
2023-04-27T12:54:29.331Z,47.0
2023-04-27T12:55:33.106Z,47.1
2023-04-27T12:56:29.313Z,47.2
2023-04-27T12:57:29.300Z,46.9
2023-04-27T12:58:29.373Z,47.0
2023-04-27T12:59:29.331Z,47.2
2023-04-27T13:00:29.333Z,47.1
2023-04-27T13:01:29.319Z,47.2
2023-04-27T13:02:29.417Z,47.1
2023-04-27T13:03:29.577Z,46.8
2023-04-27T13:04:29.463Z,46.7
2023-04-27T13:05:31.710Z,46.8
2023-04-27T13:06:29.252Z,46.8
2023-04-27T13:07:29.908Z,46.8
2023-04-27T13:08:29.904Z,46.7
2023-04-27T13:09:29.254Z,46.6
2023-04-27T13:10:29.339Z,46.5
2023-04-27T13:11:29.279Z,46.5
2023-04-27T13:12:29.305Z,46.6
2023-04-27T13:13:29.281Z,46.5
2023-04-27T13:14:29.456Z,46.4
2023-04-27T13:15:29.233Z,46.3
2023-04-27T13:16:29.315Z,46.1
2023-04-27T13:17:29.281Z,46.0
2023-04-27T13:18:29.276Z,46.1
2023-04-27T13:19:29.324Z,46.2
2023-04-27T13:20:29.332Z,46.2
2023-04-27T13:21:29.252Z,46.2
2023-04-27T13:22:29.460Z,45.8
2023-04-27T13:23:29.283Z,45.2
2023-04-27T13:24:29.304Z,45.6
2023-04-27T13:25:29.404Z,45.6
2023-04-27T13:26:29.270Z,45.4
2023-04-27T13:28:29.280Z,45.4
2023-04-27T13:29:29.261Z,45.5
2023-04-27T13:30:29.225Z,45.5
2023-04-27T13:31:29.429Z,45.3
2023-04-27T13:32:29.324Z,45.3
2023-04-27T13:33:29.277Z,45.5
2023-04-27T13:34:29.259Z,45.1
2023-04-27T13:35:29.303Z,45.2
2023-04-27T13:36:29.421Z,45.3
2023-04-27T13:37:29.240Z,45.3
2023-04-27T13:38:29.258Z,45.4
2023-04-27T13:39:29.223Z,45.2
2023-04-27T13:40:29.221Z,45.0
2023-04-27T13:41:29.230Z,44.8
2023-04-27T13:42:29.200Z,44.8
2023-04-27T13:43:29.237Z,44.8
2023-04-27T13:44:29.271Z,44.7
2023-04-27T13:45:29.218Z,44.9
2023-04-27T13:48:29.349Z,45.1
2023-04-27T13:49:29.172Z,44.3
2023-04-27T13:50:29.211Z,44.5
2023-04-27T13:51:29.242Z,44.8
2023-04-27T13:52:29.240Z,44.1
2023-04-27T13:53:29.235Z,44.4
2023-04-27T13:54:29.226Z,44.7
2023-04-27T13:55:29.210Z,44.8
2023-04-27T13:56:29.216Z,44.7
2023-04-27T13:57:29.230Z,44.8
2023-04-27T13:58:29.231Z,44.9
2023-04-27T13:59:29.211Z,45.0
2023-04-27T14:00:29.234Z,44.5
2023-04-27T14:01:29.291Z,44.5
2023-04-27T14:02:29.350Z,44.5
2023-04-27T14:03:29.349Z,44.6
2023-04-27T14:04:29.248Z,44.0
2023-04-27T14:05:52.435Z,44.3
2023-04-27T14:06:29.199Z,44.5
2023-04-27T14:07:29.226Z,44.7