createdAt,value
2019-05-15T00:01:41.048Z,2.87
2019-05-15T00:04:10.054Z,3.02
2019-05-15T00:06:39.410Z,2.85
2019-05-15T00:09:10.423Z,2.85
2019-05-15T00:11:44.952Z,3.00
2019-05-15T00:14:14.728Z,2.98
2019-05-15T00:16:44.123Z,2.83
2019-05-15T00:19:13.752Z,3.30
2019-05-15T00:21:43.328Z,2.80
2019-05-15T00:24:13.293Z,2.87
2019-05-15T00:26:43.446Z,3.17
2019-05-15T00:29:16.240Z,2.92
2019-05-15T00:31:44.199Z,3.10
2019-05-15T00:34:14.127Z,2.83
2019-05-15T00:36:43.564Z,2.92
2019-05-15T00:39:13.363Z,3.00
2019-05-15T00:41:53.331Z,3.20
2019-05-15T00:44:15.392Z,3.60
2019-05-15T00:46:45.131Z,3.65
2019-05-15T00:49:14.677Z,3.45
2019-05-15T00:51:44.318Z,3.40
2019-05-15T00:54:14.081Z,3.20
2019-05-15T00:56:44.288Z,3.72
2019-05-15T01:06:48.753Z,4.47
2019-05-15T01:15:41.066Z,4.15
2019-05-15T01:19:31.708Z,4.20
2019-05-15T01:21:58.669Z,4.17
2019-05-15T01:24:29.660Z,4.80
2019-05-15T01:26:59.288Z,3.98
2019-05-15T01:29:41.154Z,4.78
2019-05-15T01:32:03.969Z,4.65
2019-05-15T01:34:48.864Z,4.08
2019-05-15T01:37:34.293Z,3.80
2019-05-15T01:40:18.338Z,4.12
2019-05-15T01:43:39.617Z,4.55
2019-05-15T01:46:08.396Z,3.85
2019-05-15T01:52:01.443Z,4.15
2019-05-15T01:59:02.617Z,4.53
2019-05-15T02:14:14.299Z,4.40
2019-05-15T02:17:20.203Z,3.98
2019-05-15T02:19:55.705Z,4.10
2019-05-15T02:22:28.183Z,4.30
2019-05-15T02:24:59.131Z,3.98
2019-05-15T02:27:29.374Z,4.25
2019-05-15T02:30:16.787Z,4.22
2019-05-15T02:32:30.467Z,3.75
2019-05-15T02:34:59.886Z,4.35
2019-05-15T02:37:29.658Z,4.10
2019-05-15T02:39:59.466Z,4.12
2019-05-15T02:42:30.276Z,4.05
2019-05-15T02:44:59.815Z,4.15
2019-05-15T02:47:30.418Z,4.30
2019-05-15T03:22:05.270Z,5.55
2019-05-15T03:37:59.889Z,4.45
2019-05-15T03:43:29.726Z,4.72
2019-05-15T03:46:09.140Z,4.78
2019-05-15T03:48:48.531Z,5.12
2019-05-15T03:51:19.882Z,5.00
2019-05-15T03:53:50.084Z,5.10
2019-05-15T03:56:20.785Z,4.62
2019-05-15T03:58:50.546Z,4.67
2019-05-15T04:01:30.026Z,4.75
2019-05-15T04:07:19.825Z,4.85
2019-05-15T04:10:00.508Z,5.42
2019-05-15T04:12:39.801Z,5.05
2019-05-15T04:15:39.048Z,4.85
2019-05-15T04:18:14.708Z,5.22
2019-05-15T04:20:43.939Z,4.78
2019-05-15T04:27:28.859Z,4.40
2019-05-15T04:40:49.836Z,4.55
2019-05-15T04:50:10.673Z,4.40
2019-05-15T04:59:35.263Z,4.22
2019-05-15T05:05:10.317Z,4.05
2019-05-15T05:11:45.357Z,4.65
2019-05-15T05:14:32.366Z,4.40
2019-05-15T05:20:14.607Z,4.50
2019-05-15T05:22:48.217Z,3.83
2019-05-15T05:25:18.299Z,4.35
2019-05-15T05:27:51.251Z,4.08
2019-05-15T05:30:19.915Z,4.08
2019-05-15T05:32:49.558Z,5.53
2019-05-15T05:35:18.882Z,4.55
2019-05-15T05:37:48.688Z,4.47
2019-05-15T05:40:18.991Z,4.92
2019-05-15T05:42:53.241Z,4.78
2019-05-15T05:45:23.058Z,4.60
2019-05-15T06:41:09.647Z,3.42
2019-05-15T06:43:48.112Z,3.55
2019-05-15T06:46:21.315Z,4.15
2019-05-15T06:50:08.639Z,4.58
2019-05-15T06:51:58.124Z,2.52
2019-05-15T06:54:28.530Z,2.70
2019-05-15T06:57:01.494Z,2.67
2019-05-15T06:59:35.511Z,2.62
2019-05-15T07:02:05.198Z,2.47
2019-05-15T07:04:34.915Z,1.92
2019-05-15T07:07:11.130Z,1.87
2019-05-15T07:09:48.809Z,2.12
2019-05-15T07:12:18.962Z,2.00
2019-05-15T07:14:48.891Z,1.98
2019-05-15T07:17:18.774Z,1.60
2019-05-15T07:19:48.650Z,1.40
2019-05-15T07:22:20.096Z,1.65
2019-05-15T07:24:49.958Z,1.20
2019-05-15T07:27:21.827Z,1.20
2019-05-15T07:30:07.661Z,1.40
2019-05-15T07:32:39.387Z,1.15
2019-05-15T07:35:10.103Z,1.20
2019-05-15T07:37:39.702Z,1.00
2019-05-15T07:40:10.449Z,1.10
2019-05-15T07:42:40.937Z,1.20
2019-05-15T07:45:12.875Z,1.75
2019-05-15T07:47:42.692Z,1.45
2019-05-15T07:50:12.959Z,1.10
2019-05-15T07:52:42.696Z,1.05
2019-05-15T07:55:12.587Z,1.25
2019-05-15T07:57:42.013Z,1.50
2019-05-15T08:00:18.807Z,1.40
2019-05-15T08:02:48.325Z,1.17
2019-05-15T08:05:18.499Z,0.82
2019-05-15T08:07:48.952Z,1.35
2019-05-15T08:10:19.374Z,1.30
2019-05-15T08:12:49.570Z,1.57
2019-05-15T08:15:19.966Z,1.20
2019-05-15T08:18:03.184Z,1.30
2019-05-15T08:20:22.270Z,1.25
2019-05-15T08:22:51.840Z,1.40
2019-05-15T08:25:32.277Z,0.82
2019-05-15T08:27:52.535Z,0.90
2019-05-15T08:30:22.342Z,0.75
2019-05-15T08:32:51.998Z,1.15
2019-05-15T08:35:21.369Z,1.00
2019-05-15T08:37:50.680Z,1.10
2019-05-15T08:40:20.110Z,0.88
2019-05-15T08:42:56.388Z,1.00
2019-05-15T08:45:21.129Z,1.02
2019-05-15T08:47:52.097Z,1.20
2019-05-15T08:50:21.992Z,1.27
2019-05-15T08:52:51.643Z,1.50
2019-05-15T08:55:21.364Z,1.00
2019-05-15T08:57:56.070Z,1.02
2019-05-15T09:00:25.964Z,1.02
2019-05-15T09:02:58.166Z,1.02
2019-05-15T09:05:28.363Z,1.10
2019-05-15T09:11:40.889Z,1.15
2019-05-15T09:14:22.350Z,1.10
2019-05-15T09:16:58.267Z,1.10
2019-05-15T09:19:52.599Z,1.32
2019-05-15T09:22:38.029Z,1.05
2019-05-15T09:28:14.123Z,1.30
2019-05-15T09:34:00.613Z,1.05
2019-05-15T09:36:30.058Z,0.93
2019-05-15T09:38:59.568Z,1.10
2019-05-15T09:41:29.282Z,0.98
2019-05-15T09:43:58.682Z,1.00
2019-05-15T09:46:29.171Z,0.90
2019-05-15T09:48:59.722Z,1.25
2019-05-15T09:51:29.655Z,1.10
2019-05-15T09:53:59.705Z,1.30
2019-05-15T09:56:29.349Z,1.12
2019-05-15T09:58:59.961Z,1.30
2019-05-15T10:01:29.763Z,1.25
2019-05-15T10:03:59.538Z,1.12
2019-05-15T10:06:29.071Z,0.82
2019-05-15T10:08:59.490Z,1.20
2019-05-15T10:11:29.115Z,1.12
2019-05-15T10:13:58.683Z,1.20
2019-05-15T10:16:28.393Z,1.10
2019-05-15T10:18:58.299Z,1.07
2019-05-15T10:21:32.267Z,1.17
2019-05-15T10:23:59.895Z,1.25
2019-05-15T10:26:29.230Z,1.25
2019-05-15T10:28:58.638Z,1.45
2019-05-15T10:31:28.393Z,1.20
2019-05-15T10:33:58.407Z,1.27
2019-05-15T10:36:28.085Z,1.17
2019-05-15T10:38:59.248Z,1.67
2019-05-15T10:41:28.803Z,1.27
2019-05-15T10:44:00.434Z,0.90
2019-05-15T10:46:38.932Z,1.00
2019-05-15T10:49:08.782Z,1.17
2019-05-15T10:51:39.613Z,1.15
2019-05-15T10:54:10.055Z,1.20
2019-05-15T10:56:39.829Z,1.30
2019-05-15T10:59:09.646Z,1.17
2019-05-15T11:01:39.233Z,1.30
2019-05-15T11:04:11.323Z,1.30
2019-05-15T11:06:43.892Z,1.40
2019-05-15T11:09:13.851Z,1.40
2019-05-15T11:20:13.707Z,1.12
2019-05-15T11:22:43.190Z,1.32
2019-05-15T11:25:13.187Z,1.05
2019-05-15T11:27:42.524Z,1.10
2019-05-15T11:30:12.130Z,1.50
2019-05-15T11:32:41.660Z,1.22
2019-05-15T11:35:11.694Z,1.20
2019-05-15T11:37:45.506Z,1.32
2019-05-15T11:40:13.463Z,1.40
2019-05-15T11:42:43.120Z,1.20
2019-05-15T11:45:13.403Z,1.22
2019-05-15T11:47:42.811Z,1.12
2019-05-15T11:50:12.871Z,1.22
2019-05-15T11:52:42.583Z,1.12
2019-05-15T11:55:12.558Z,1.00
2019-05-15T11:57:46.729Z,1.20
2019-05-15T12:00:19.166Z,1.20
2019-05-15T12:02:45.547Z,1.17
2019-05-15T12:05:15.330Z,1.25
2019-05-15T12:07:47.745Z,1.17
2019-05-15T12:10:18.429Z,0.95
2019-05-15T12:12:49.679Z,1.37
2019-05-15T12:15:19.258Z,1.30
2019-05-15T12:17:49.053Z,0.98
2019-05-15T12:20:19.585Z,1.02
2019-05-15T12:22:49.154Z,1.15
2019-05-15T12:25:18.613Z,0.95
2019-05-15T12:27:49.114Z,0.90
2019-05-15T12:30:20.205Z,0.90
2019-05-15T12:32:49.664Z,1.10
2019-05-15T12:35:40.342Z,1.10
2019-05-15T12:38:14.258Z,1.00
2019-05-15T13:04:31.432Z,1.00
2019-05-15T13:07:13.042Z,1.13
2019-05-15T13:09:33.917Z,0.98
2019-05-15T13:12:11.408Z,0.85
2019-05-15T13:18:18.029Z,0.93
2019-05-15T13:20:48.966Z,1.20
2019-05-15T13:23:19.279Z,1.10
2019-05-15T13:25:54.170Z,1.07
2019-05-15T13:28:24.255Z,0.90
2019-05-15T13:30:54.169Z,1.02
2019-05-15T13:33:30.741Z,0.85
2019-05-15T13:36:11.919Z,0.85
2019-05-15T13:38:48.134Z,0.88
2019-05-15T13:41:15.568Z,0.90
2019-05-15T15:49:38.785Z,1.10
2019-05-15T15:52:59.148Z,0.90
2019-05-15T15:55:29.071Z,0.80
2019-05-15T15:57:59.277Z,0.98
2019-05-15T16:00:29.013Z,5.33
2019-05-15T16:02:58.975Z,1.02
2019-05-15T16:05:29.199Z,1.00
2019-05-15T16:07:59.193Z,5.25
2019-05-15T16:10:28.632Z,3.80
2019-05-15T16:12:58.322Z,0.80
2019-05-15T16:15:29.207Z,2.90
2019-05-15T16:17:59.404Z,1.47
2019-05-15T16:20:28.988Z,2.92
2019-05-15T16:22:59.374Z,1.42
2019-05-15T16:25:28.963Z,3.58
2019-05-15T16:27:58.395Z,2.65
2019-05-15T16:30:28.250Z,5.20
2019-05-15T16:32:58.468Z,1.10
2019-05-15T16:35:28.973Z,4.25
2019-05-15T16:37:59.910Z,2.20
2019-05-15T16:40:29.546Z,1.62
2019-05-15T16:42:59.142Z,1.57
2019-05-15T16:45:29.013Z,6.15
2019-05-15T16:47:58.788Z,1.00
2019-05-15T16:50:28.696Z,4.87
2019-05-15T16:52:58.537Z,2.35
2019-05-15T16:55:28.577Z,2.85
2019-05-15T16:57:58.624Z,2.52
2019-05-15T17:00:29.227Z,4.45
2019-05-15T17:03:09.145Z,2.90
2019-05-15T17:05:31.457Z,2.70
2019-05-15T17:08:01.020Z,2.85
2019-05-15T17:10:30.846Z,2.47
2019-05-15T17:13:00.286Z,1.98
2019-05-15T17:15:30.172Z,2.15
2019-05-15T17:18:00.739Z,2.85
2019-05-15T17:20:30.330Z,1.82
2019-05-15T17:22:59.921Z,1.25
2019-05-15T17:25:29.334Z,2.40
2019-05-15T17:27:58.895Z,1.32
2019-05-15T17:30:28.854Z,1.35
2019-05-15T17:32:58.455Z,1.47
2019-05-15T17:35:28.081Z,1.40
2019-05-15T17:37:58.121Z,1.50
2019-05-15T17:43:30.011Z,1.10
2019-05-15T17:45:59.459Z,1.50
2019-05-15T17:48:29.165Z,0.98
2019-05-15T17:50:59.546Z,1.20
2019-05-15T17:53:29.220Z,1.10
2019-05-15T17:55:58.844Z,1.20
2019-05-15T17:58:28.955Z,1.50
2019-05-15T18:00:59.526Z,1.35
2019-05-15T18:03:29.719Z,1.40
2019-05-15T18:05:59.422Z,1.47
2019-05-15T18:08:41.605Z,1.20
2019-05-15T18:11:11.270Z,2.12
2019-05-15T18:13:40.893Z,1.40
2019-05-15T18:16:13.436Z,1.37
2019-05-15T18:18:41.951Z,1.12
2019-05-15T18:24:25.613Z,1.00
2019-05-15T18:26:54.968Z,1.20
2019-05-15T18:29:25.699Z,1.50
2019-05-15T18:31:55.316Z,2.00
2019-05-15T18:34:28.813Z,1.32
2019-05-15T18:36:58.573Z,1.00
2019-05-15T18:39:28.320Z,1.32
2019-05-15T18:41:57.989Z,1.20
2019-05-15T18:44:28.423Z,1.17
2019-05-15T18:46:58.255Z,1.17
2019-05-15T18:49:28.527Z,1.20
2019-05-15T18:51:58.293Z,1.30
2019-05-15T18:54:28.092Z,1.20
2019-05-15T18:56:58.484Z,1.35
2019-05-15T18:59:28.290Z,1.20
2019-05-15T19:01:58.670Z,1.10
2019-05-15T19:04:28.879Z,1.30
2019-05-15T19:07:00.085Z,1.30
2019-05-15T19:09:29.823Z,1.05
2019-05-15T19:11:59.324Z,0.85
2019-05-15T19:14:29.060Z,1.00
2019-05-15T19:16:59.131Z,1.05
2019-05-15T19:19:28.814Z,1.05
2019-05-15T19:21:58.369Z,1.15
2019-05-15T19:24:27.707Z,1.25
2019-05-15T19:26:58.676Z,0.95
2019-05-15T19:29:28.557Z,1.00
2019-05-15T19:31:58.202Z,1.10
2019-05-15T19:34:28.176Z,1.10
2019-05-15T19:36:58.266Z,1.22
2019-05-15T19:39:28.084Z,1.17
2019-05-15T19:41:58.325Z,1.40
2019-05-15T19:44:28.457Z,1.30
2019-05-15T19:46:58.653Z,1.27
2019-05-15T19:49:29.449Z,1.30
2019-05-15T19:51:59.331Z,1.42
2019-05-15T19:54:28.997Z,1.25
2019-05-15T19:56:58.711Z,1.30
2019-05-15T19:59:29.455Z,1.17
2019-05-15T20:01:59.510Z,1.37
2019-05-15T20:04:29.232Z,1.12
2019-05-15T20:06:58.760Z,1.20
2019-05-15T20:09:28.404Z,1.75
2019-05-15T20:11:58.614Z,1.57
2019-05-15T20:14:28.791Z,1.50
2019-05-15T20:16:59.047Z,1.27
2019-05-15T20:19:29.839Z,1.30
2019-05-15T20:21:59.329Z,1.90
2019-05-15T20:24:28.878Z,1.52
2019-05-15T20:26:58.658Z,1.40
2019-05-15T20:29:29.008Z,2.30
2019-05-15T20:31:59.014Z,2.72
2019-05-15T20:34:32.815Z,2.33
2019-05-15T20:37:02.224Z,2.47
2019-05-15T20:39:31.645Z,1.90
2019-05-15T20:42:01.007Z,2.00
2019-05-15T20:44:30.365Z,2.05
2019-05-15T20:46:59.725Z,1.87
2019-05-15T20:49:29.425Z,1.92
2019-05-15T20:51:58.855Z,1.80
2019-05-15T20:54:28.519Z,1.98
2019-05-15T20:56:58.450Z,1.82
2019-05-15T20:59:28.984Z,1.75
2019-05-15T21:01:59.356Z,1.82
2019-05-15T21:04:29.159Z,1.80
2019-05-15T21:06:58.547Z,1.65
2019-05-15T21:09:28.451Z,2.15
2019-05-15T21:11:58.929Z,1.85
2019-05-15T21:14:28.254Z,1.90
2019-05-15T21:16:59.008Z,1.80
2019-05-15T21:19:28.779Z,2.08
2019-05-15T21:21:58.623Z,1.70
2019-05-15T21:24:28.403Z,1.72
2019-05-15T21:26:58.239Z,2.08
2019-05-15T21:29:30.614Z,2.40
2019-05-15T21:32:00.176Z,1.98
2019-05-15T21:34:37.450Z,1.90
2019-05-15T21:37:00.779Z,2.08
2019-05-15T21:39:30.322Z,1.75
2019-05-15T21:42:00.176Z,1.80
2019-05-15T21:44:29.500Z,2.10
2019-05-15T21:46:58.921Z,1.80
2019-05-15T21:49:29.313Z,2.20
2019-05-15T21:51:58.880Z,2.15
2019-05-15T21:54:28.443Z,2.08
2019-05-15T21:57:12.914Z,1.75
2019-05-15T21:59:29.160Z,2.12
2019-05-15T22:01:59.013Z,1.90
2019-05-15T22:04:30.543Z,2.00
2019-05-15T22:06:59.727Z,1.95
2019-05-15T22:09:29.652Z,2.12
2019-05-15T22:12:01.189Z,1.82
2019-05-15T22:14:30.993Z,2.25
2019-05-15T22:17:00.384Z,2.40
2019-05-15T22:19:30.347Z,2.25
2019-05-15T22:22:00.136Z,2.58
2019-05-15T22:24:30.084Z,2.70
2019-05-15T22:26:59.467Z,2.22
2019-05-15T22:29:29.005Z,2.15
2019-05-15T22:31:59.083Z,2.75
2019-05-15T22:34:28.745Z,2.00
2019-05-15T22:36:58.287Z,2.25
2019-05-15T22:39:28.104Z,2.17
2019-05-15T22:41:58.115Z,2.30
2019-05-15T22:44:28.126Z,1.87
2019-05-15T22:46:58.175Z,2.08
2019-05-15T22:49:28.844Z,2.12
2019-05-15T22:51:58.411Z,2.40
2019-05-15T22:54:28.119Z,2.77
2019-05-15T22:56:57.820Z,2.17
2019-05-15T22:59:28.373Z,2.58
2019-05-15T23:01:58.247Z,2.35
2019-05-15T23:04:28.668Z,2.80
2019-05-15T23:06:58.228Z,2.60
2019-05-15T23:09:28.401Z,2.65
2019-05-15T23:11:58.875Z,2.77
2019-05-15T23:14:28.797Z,2.50
2019-05-15T23:16:58.999Z,2.90
2019-05-15T23:19:28.728Z,2.92
2019-05-15T23:21:59.053Z,2.15
2019-05-15T23:24:28.707Z,2.58
2019-05-15T23:26:58.396Z,2.17
2019-05-15T23:29:27.988Z,2.67
2019-05-15T23:31:58.411Z,2.45
2019-05-15T23:34:28.071Z,2.77
2019-05-15T23:36:57.781Z,3.20
2019-05-15T23:39:27.159Z,2.30
2019-05-15T23:41:58.354Z,2.60
2019-05-15T23:44:27.791Z,3.15
2019-05-15T23:46:57.163Z,2.83
2019-05-15T23:49:27.885Z,2.70
2019-05-15T23:51:58.173Z,2.45
2019-05-15T23:54:28.027Z,2.75
2019-05-15T23:56:58.406Z,2.90
2019-05-15T23:59:28.173Z,2.62
