createdAt,value
2023-03-22T00:00:27.465Z,6.20
2023-03-22T00:02:56.751Z,5.93
2023-03-22T00:05:23.862Z,5.20
2023-03-22T00:08:00.856Z,5.83
2023-03-22T00:10:29.023Z,5.57
2023-03-22T00:12:56.478Z,5.57
2023-03-22T00:15:23.631Z,6.77
2023-03-22T00:17:51.897Z,6.03
2023-03-22T00:20:20.822Z,5.97
2023-03-22T00:22:48.013Z,5.97
2023-03-22T00:25:15.381Z,5.83
2023-03-22T00:27:42.553Z,6.17
2023-03-22T00:30:11.034Z,6.00
2023-03-22T00:32:39.003Z,6.07
2023-03-22T00:35:07.317Z,5.97
2023-03-22T00:37:38.416Z,6.37
2023-03-22T00:40:10.354Z,6.10
2023-03-22T00:42:38.255Z,6.20
2023-03-22T00:45:06.684Z,6.27
2023-03-22T00:47:33.791Z,6.03
2023-03-22T00:50:01.211Z,6.37
2023-03-22T00:52:28.917Z,6.43
2023-03-22T00:54:56.150Z,6.77
2023-03-22T00:57:23.384Z,6.80
2023-03-22T00:59:52.862Z,6.27
2023-03-22T01:02:19.948Z,6.70
2023-03-22T01:04:47.919Z,6.00
2023-03-22T01:07:21.510Z,5.77
2023-03-22T01:09:49.393Z,6.83
2023-03-22T01:12:16.468Z,6.40
2023-03-22T01:14:43.548Z,7.47
2023-03-22T01:17:10.821Z,6.63
2023-03-22T01:19:38.140Z,7.23
2023-03-22T01:22:05.728Z,7.57
2023-03-22T01:24:32.822Z,6.93
2023-03-22T01:27:00.023Z,6.70
2023-03-22T01:29:27.260Z,7.53
2023-03-22T01:31:54.344Z,6.83
2023-03-22T01:34:22.262Z,7.10
2023-03-22T01:36:50.455Z,7.10
2023-03-22T01:39:17.724Z,8.23
2023-03-22T01:41:46.153Z,7.37
2023-03-22T01:44:17.473Z,7.73
2023-03-22T01:46:46.348Z,7.03
2023-03-22T01:49:33.026Z,7.13
2023-03-22T01:52:02.813Z,6.80
2023-03-22T01:54:29.837Z,7.47
2023-03-22T01:56:57.011Z,7.03
2023-03-22T01:59:25.089Z,6.80
2023-03-22T02:01:52.199Z,6.80
2023-03-22T02:04:20.776Z,6.63
2023-03-22T02:06:48.443Z,6.87
2023-03-22T02:09:17.436Z,6.73
2023-03-22T02:11:48.603Z,6.80
2023-03-22T02:14:15.673Z,7.40
2023-03-22T02:16:45.454Z,7.83
2023-03-22T02:19:21.455Z,7.20
2023-03-22T02:21:57.427Z,6.90
2023-03-22T02:24:30.362Z,6.97
2023-03-22T02:27:16.222Z,7.30
2023-03-22T02:29:49.244Z,7.83
2023-03-22T02:32:35.132Z,7.40
2023-03-22T02:35:02.211Z,7.73
2023-03-22T02:37:47.828Z,8.17
2023-03-22T02:40:14.881Z,7.50
2023-03-22T02:42:57.031Z,7.93
2023-03-22T02:45:29.049Z,7.80
2023-03-22T02:48:03.770Z,8.30
2023-03-22T02:50:41.037Z,7.63
2023-03-22T02:53:30.984Z,7.93
2023-03-22T02:56:00.358Z,8.70
2023-03-22T02:58:28.792Z,8.20
2023-03-22T03:00:58.111Z,8.67
2023-03-22T03:03:29.196Z,8.97
2023-03-22T03:05:58.700Z,8.47
2023-03-22T03:08:26.761Z,9.03
2023-03-22T03:10:54.918Z,8.27
2023-03-22T03:13:22.285Z,7.80
2023-03-22T03:15:52.589Z,8.53
2023-03-22T03:18:38.003Z,9.00
2023-03-22T03:21:05.063Z,8.93
2023-03-22T03:23:38.035Z,10.33
2023-03-22T03:26:10.089Z,8.37
2023-03-22T03:28:43.537Z,9.23
2023-03-22T03:31:10.764Z,8.33
2023-03-22T03:33:43.088Z,9.07
2023-03-22T03:36:11.808Z,9.33
2023-03-22T03:38:40.735Z,9.03
2023-03-22T03:41:10.958Z,9.20
2023-03-22T03:43:38.484Z,10.03
2023-03-22T03:46:05.717Z,9.77
2023-03-22T03:48:34.123Z,9.43
2023-03-22T03:51:01.995Z,9.83
2023-03-22T03:53:29.383Z,9.80
2023-03-22T03:55:56.486Z,9.13
2023-03-22T03:58:23.545Z,8.63
2023-03-22T04:00:50.895Z,10.23
2023-03-22T04:03:18.027Z,9.27
2023-03-22T04:05:45.183Z,9.00
2023-03-22T04:08:12.556Z,9.57
2023-03-22T04:10:39.900Z,10.00
2023-03-22T04:13:07.064Z,9.63
2023-03-22T04:15:34.224Z,9.33
2023-03-22T04:18:01.264Z,9.80
2023-03-22T04:20:29.800Z,9.73
2023-03-22T04:22:58.040Z,8.97
2023-03-22T04:25:30.213Z,9.77
2023-03-22T04:27:57.523Z,8.93
2023-03-22T04:30:24.638Z,9.83
2023-03-22T04:32:51.651Z,9.97
2023-03-22T04:35:18.779Z,10.33
2023-03-22T04:37:45.866Z,9.80
2023-03-22T04:40:17.172Z,9.63
2023-03-22T04:42:45.497Z,10.17
2023-03-22T04:45:13.101Z,10.70
2023-03-22T04:47:40.682Z,9.93
2023-03-22T04:50:08.676Z,10.27
2023-03-22T04:52:35.769Z,10.37
2023-03-22T04:55:02.848Z,9.67
2023-03-22T04:57:29.877Z,9.97
2023-03-22T04:59:56.945Z,8.83
2023-03-22T05:02:24.054Z,10.60
2023-03-22T05:04:51.646Z,10.63
2023-03-22T05:07:18.676Z,10.53
2023-03-22T05:09:45.704Z,10.57
2023-03-22T05:12:12.863Z,9.90
2023-03-22T05:14:39.947Z,10.10
2023-03-22T05:17:06.995Z,10.67
2023-03-22T05:19:34.039Z,10.37
2023-03-22T05:22:01.851Z,9.17
2023-03-22T05:24:31.910Z,9.50
2023-03-22T05:27:01.073Z,11.00
2023-03-22T05:29:28.905Z,10.17
2023-03-22T05:31:56.119Z,10.07
2023-03-22T05:34:23.204Z,8.77
2023-03-22T05:36:51.554Z,9.30
2023-03-22T05:39:18.921Z,9.27
2023-03-22T05:41:46.306Z,9.53
2023-03-22T05:44:13.620Z,9.43
2023-03-22T05:46:41.073Z,9.63
2023-03-22T05:49:08.121Z,9.27
2023-03-22T05:51:41.399Z,8.60
2023-03-22T05:54:09.531Z,8.40
2023-03-22T05:56:36.892Z,9.17
2023-03-22T05:59:04.807Z,9.07
2023-03-22T06:01:33.369Z,8.03
2023-03-22T06:04:00.733Z,8.60
2023-03-22T06:06:28.129Z,8.33
2023-03-22T06:09:04.260Z,8.03
2023-03-22T06:11:44.255Z,8.20
2023-03-22T06:14:11.601Z,7.53
2023-03-22T06:16:39.993Z,7.87
2023-03-22T06:19:07.120Z,6.90
2023-03-22T06:21:34.161Z,7.60
2023-03-22T06:24:01.286Z,7.60
2023-03-22T06:26:28.371Z,7.20
2023-03-22T06:28:55.628Z,7.50
2023-03-22T06:31:22.736Z,7.40
2023-03-22T06:33:49.788Z,7.43
2023-03-22T06:36:16.866Z,6.43
2023-03-22T06:38:43.984Z,6.07
2023-03-22T06:41:11.114Z,6.63
2023-03-22T06:43:38.154Z,6.60
2023-03-22T06:46:05.393Z,14.20
2023-03-22T06:48:32.425Z,13.97
2023-03-22T06:50:59.791Z,9.37
2023-03-22T06:53:26.851Z,8.93
2023-03-22T06:55:55.420Z,6.60
2023-03-22T06:58:22.614Z,6.00
2023-03-22T07:00:49.770Z,5.73
2023-03-22T07:03:16.819Z,6.00
2023-03-22T07:05:43.875Z,6.93
2023-03-22T07:08:11.974Z,5.20
2023-03-22T07:10:39.545Z,5.60
2023-03-22T07:13:06.800Z,5.80
2023-03-22T07:15:34.457Z,5.87
2023-03-22T07:18:02.065Z,5.80
2023-03-22T07:20:29.498Z,5.33
2023-03-22T07:22:56.576Z,5.27
2023-03-22T07:25:23.604Z,5.27
2023-03-22T07:27:50.691Z,5.20
2023-03-22T07:30:17.785Z,5.43
2023-03-22T07:32:44.884Z,6.40
2023-03-22T07:35:12.009Z,5.37
2023-03-22T07:37:39.113Z,4.77
2023-03-22T07:40:06.909Z,5.43
2023-03-22T07:42:34.840Z,5.03
2023-03-22T07:45:01.942Z,5.43
2023-03-22T07:47:43.715Z,5.10
2023-03-22T07:50:14.222Z,4.63
2023-03-22T07:52:41.900Z,4.77
2023-03-22T07:55:10.318Z,4.97
2023-03-22T07:57:37.504Z,4.43
2023-03-22T08:00:05.963Z,4.40
2023-03-22T08:02:33.209Z,4.13
2023-03-22T08:05:00.378Z,3.90
2023-03-22T08:07:27.431Z,3.87
2023-03-22T08:09:54.533Z,3.57
2023-03-22T08:12:21.626Z,3.30
2023-03-22T08:14:50.991Z,3.37
2023-03-22T08:17:18.731Z,2.93
2023-03-22T08:19:46.336Z,2.90
2023-03-22T08:22:13.712Z,2.70
2023-03-22T08:24:40.734Z,3.07
2023-03-22T08:27:07.841Z,2.80
2023-03-22T08:29:34.975Z,6.60
2023-03-22T08:32:03.719Z,3.13
2023-03-22T08:34:31.330Z,3.43
2023-03-22T08:36:58.660Z,2.83
2023-03-22T08:39:26.177Z,3.27
2023-03-22T08:41:53.270Z,3.30
2023-03-22T08:44:20.332Z,4.37
2023-03-22T08:46:47.372Z,3.00
2023-03-22T08:49:15.043Z,2.60
2023-03-22T08:51:42.067Z,3.40
2023-03-22T08:54:09.449Z,14.57
2023-03-22T08:56:38.038Z,3.53
2023-03-22T08:59:06.544Z,2.77
2023-03-22T09:01:33.829Z,2.80
2023-03-22T09:04:00.967Z,3.03
2023-03-22T09:06:28.493Z,3.17
2023-03-22T09:08:56.139Z,2.83
2023-03-22T09:11:23.942Z,3.37
2023-03-22T09:13:51.506Z,3.67
2023-03-22T09:16:19.229Z,4.00
2023-03-22T09:18:46.314Z,4.40
2023-03-22T09:21:13.466Z,3.97
2023-03-22T09:23:41.895Z,4.50
2023-03-22T09:26:09.594Z,4.27
2023-03-22T09:28:36.756Z,4.83
2023-03-22T09:31:05.282Z,4.27
2023-03-22T09:33:32.405Z,4.47
2023-03-22T09:35:59.625Z,4.00
2023-03-22T09:38:27.170Z,5.03
2023-03-22T09:41:02.645Z,4.63
2023-03-22T09:43:33.082Z,3.30
2023-03-22T09:46:00.776Z,3.00
2023-03-22T09:48:32.979Z,3.97
2023-03-22T09:51:01.580Z,2.37
2023-03-22T09:53:30.415Z,2.40
2023-03-22T09:56:01.240Z,3.23
2023-03-22T09:58:51.692Z,2.73
2023-03-22T10:01:34.918Z,2.93
2023-03-22T10:04:11.098Z,2.40
2023-03-22T10:06:38.171Z,2.80
2023-03-22T10:09:13.809Z,2.90
2023-03-22T10:11:40.994Z,3.03
2023-03-22T10:14:23.396Z,2.70
2023-03-22T10:16:51.872Z,3.23
2023-03-22T10:19:25.576Z,2.80
2023-03-22T10:21:54.074Z,2.80
2023-03-22T10:24:25.159Z,2.27
2023-03-22T10:26:52.467Z,2.50
2023-03-22T10:29:24.801Z,3.30
2023-03-22T10:31:51.989Z,2.67
2023-03-22T10:34:21.562Z,2.93
2023-03-22T10:36:50.880Z,2.30
2023-03-22T10:39:23.926Z,2.57
2023-03-22T10:41:53.058Z,2.83
2023-03-22T10:44:20.547Z,2.80
2023-03-22T10:46:49.620Z,3.10
2023-03-22T10:49:23.293Z,4.00
2023-03-22T10:51:52.181Z,3.03
2023-03-22T10:54:21.474Z,2.70
2023-03-22T10:56:48.546Z,3.43
2023-03-22T10:59:34.105Z,2.77
2023-03-22T11:02:01.861Z,2.33
2023-03-22T11:04:31.431Z,3.30
2023-03-22T11:06:58.455Z,3.60
2023-03-22T11:09:25.529Z,3.07
2023-03-22T11:11:54.333Z,3.03
2023-03-22T11:14:26.624Z,2.77
2023-03-22T11:16:55.847Z,3.10
2023-03-22T11:19:27.366Z,2.67
2023-03-22T11:21:58.468Z,2.77
2023-03-22T11:24:30.927Z,2.80
2023-03-22T11:27:17.022Z,2.93
2023-03-22T11:29:45.759Z,2.53
2023-03-22T11:32:21.913Z,3.00
2023-03-22T11:34:49.033Z,3.80
2023-03-22T11:37:19.075Z,3.00
2023-03-22T11:39:49.232Z,3.13
2023-03-22T11:42:19.897Z,3.30
2023-03-22T11:44:47.385Z,3.23
2023-03-22T11:47:14.728Z,3.80
2023-03-22T11:49:46.511Z,3.13
2023-03-22T11:52:17.395Z,4.67
2023-03-22T11:54:45.942Z,3.57
2023-03-22T11:57:19.071Z,3.33
2023-03-22T12:00:10.294Z,2.80
2023-03-22T12:02:44.227Z,3.27
2023-03-22T12:05:27.168Z,2.87
2023-03-22T12:07:58.884Z,3.43
2023-03-22T12:10:31.313Z,3.17
2023-03-22T12:13:04.492Z,2.70
2023-03-22T12:15:41.022Z,3.23
2023-03-22T12:18:16.456Z,3.37
2023-03-22T12:20:46.703Z,3.00
2023-03-22T12:23:21.163Z,3.30
2023-03-22T12:25:52.752Z,3.87
2023-03-22T12:28:22.605Z,4.10
2023-03-22T12:30:51.845Z,4.27
2023-03-22T12:33:29.771Z,3.13
2023-03-22T12:35:59.086Z,3.13
2023-03-22T12:38:35.433Z,3.23
2023-03-22T12:41:04.895Z,2.33
2023-03-22T12:43:50.856Z,2.47
2023-03-22T12:46:26.120Z,2.63
2023-03-22T12:49:01.902Z,2.40
2023-03-22T12:51:29.073Z,3.00
2023-03-22T12:53:57.392Z,1.93
2023-03-22T12:56:29.975Z,2.70
2023-03-22T12:58:59.723Z,2.50
2023-03-22T13:01:33.288Z,2.47
2023-03-22T13:04:21.892Z,2.40
2023-03-22T13:06:51.818Z,2.60
2023-03-22T13:09:19.839Z,2.87
2023-03-22T13:12:10.011Z,2.20
2023-03-22T13:14:58.903Z,2.47
2023-03-22T13:17:26.243Z,2.60
2023-03-22T13:19:53.622Z,3.10
2023-03-22T13:22:50.326Z,2.33
2023-03-22T13:25:18.837Z,2.50
2023-03-22T13:27:46.105Z,2.50
2023-03-22T13:30:23.021Z,2.37
2023-03-22T13:32:56.724Z,2.30
2023-03-22T13:35:23.951Z,2.20
2023-03-22T13:37:53.994Z,2.50
2023-03-22T13:40:32.316Z,2.20
2023-03-22T13:43:32.003Z,2.43
2023-03-22T13:46:01.861Z,1.63
2023-03-22T13:48:33.084Z,2.17
2023-03-22T13:51:09.826Z,2.10
2023-03-22T13:53:37.366Z,2.30
2023-03-22T13:56:06.902Z,2.30
2023-03-22T13:58:46.132Z,2.10
2023-03-22T14:01:17.822Z,2.10
2023-03-22T14:03:47.787Z,2.10
2023-03-22T14:06:41.237Z,1.83
2023-03-22T14:09:21.291Z,2.00
2023-03-22T14:11:55.230Z,2.00
2023-03-22T14:14:25.283Z,2.00
2023-03-22T14:16:55.513Z,1.87
2023-03-22T14:19:23.801Z,2.00
