createdAt,value
2017-07-23T00:02:10.059Z,12.13
2017-07-23T00:04:37.703Z,11.20
2017-07-23T00:07:05.363Z,10.83
2017-07-23T00:09:33.026Z,11.80
2017-07-23T00:12:00.594Z,10.63
2017-07-23T00:14:28.322Z,11.23
2017-07-23T00:16:55.909Z,11.53
2017-07-23T00:19:23.576Z,11.60
2017-07-23T00:21:51.230Z,11.53
2017-07-23T00:24:18.954Z,11.07
2017-07-23T00:26:46.558Z,12.30
2017-07-23T00:29:14.115Z,12.90
2017-07-23T00:31:41.775Z,11.60
2017-07-23T00:34:09.438Z,12.93
2017-07-23T00:36:37.098Z,13.53
2017-07-23T00:39:04.763Z,16.93
2017-07-23T00:41:32.422Z,16.10
2017-07-23T00:44:00.080Z,14.77
2017-07-23T00:46:27.742Z,12.97
2017-07-23T00:48:55.402Z,16.00
2017-07-23T00:51:22.954Z,13.93
2017-07-23T00:53:50.527Z,14.73
2017-07-23T00:56:18.082Z,14.07
2017-07-23T00:58:45.635Z,14.90
2017-07-23T01:01:13.302Z,15.43
2017-07-23T01:03:40.854Z,16.27
2017-07-23T01:06:08.523Z,14.77
2017-07-23T01:08:36.188Z,17.23
2017-07-23T01:11:03.737Z,17.03
2017-07-23T01:13:31.402Z,18.83
2017-07-23T01:15:58.954Z,19.07
2017-07-23T01:18:26.626Z,16.80
2017-07-23T01:20:54.286Z,18.13
2017-07-23T01:23:21.945Z,19.03
2017-07-23T01:25:49.524Z,17.80
2017-07-23T01:28:17.078Z,18.33
2017-07-23T01:30:44.726Z,16.87
2017-07-23T01:33:12.279Z,17.43
2017-07-23T01:35:39.833Z,17.43
2017-07-23T01:38:07.510Z,16.93
2017-07-23T01:40:35.166Z,17.23
2017-07-23T01:43:02.717Z,17.70
2017-07-23T01:45:30.286Z,16.90
2017-07-23T01:47:57.834Z,18.53
2017-07-23T01:50:25.431Z,20.80
2017-07-23T01:52:53.751Z,16.93
2017-07-23T01:55:21.344Z,18.80
2017-07-23T01:57:48.900Z,18.00
2017-07-23T02:00:16.456Z,19.10
2017-07-23T02:02:44.118Z,17.53
2017-07-23T02:05:11.783Z,19.70
2017-07-23T02:07:39.441Z,19.57
2017-07-23T02:10:06.993Z,17.60
2017-07-23T02:12:34.550Z,20.10
2017-07-23T02:15:02.223Z,18.70
2017-07-23T02:17:29.774Z,19.30
2017-07-23T02:19:57.366Z,17.97
2017-07-23T02:22:25.718Z,17.20
2017-07-23T02:24:53.377Z,20.97
2017-07-23T02:27:20.954Z,18.53
2017-07-23T02:29:48.502Z,18.53
2017-07-23T02:32:16.059Z,18.37
2017-07-23T02:34:43.614Z,17.97
2017-07-23T02:37:11.166Z,18.83
2017-07-23T02:39:38.838Z,20.07
2017-07-23T02:42:06.391Z,18.60
2017-07-23T02:44:33.948Z,19.47
2017-07-23T02:47:01.609Z,18.40
2017-07-23T02:49:29.161Z,21.40
2017-07-23T02:51:56.836Z,19.77
2017-07-23T02:54:24.391Z,20.07
2017-07-23T02:56:51.946Z,18.40
2017-07-23T02:59:19.616Z,20.27
2017-07-23T03:01:47.274Z,18.53
2017-07-23T03:04:14.861Z,18.57
2017-07-23T03:06:43.258Z,19.43
2017-07-23T03:09:10.811Z,19.77
2017-07-23T03:11:39.154Z,19.80
2017-07-23T03:14:06.810Z,20.17
2017-07-23T03:16:34.469Z,20.50
2017-07-23T03:19:02.135Z,19.00
2017-07-23T03:21:29.712Z,17.10
2017-07-23T03:23:57.265Z,18.33
2017-07-23T03:26:24.910Z,19.40
2017-07-23T03:28:52.570Z,18.07
2017-07-23T03:31:20.128Z,18.60
2017-07-23T03:33:47.686Z,18.43
2017-07-23T03:36:15.242Z,19.40
2017-07-23T03:38:42.794Z,19.17
2017-07-23T03:41:10.470Z,20.60
2017-07-23T03:43:38.134Z,18.07
2017-07-23T03:46:05.690Z,18.50
2017-07-23T03:48:33.242Z,19.90
2017-07-23T03:51:00.810Z,25.80
2017-07-23T03:53:28.386Z,25.30
2017-07-23T03:55:55.947Z,26.13
2017-07-23T03:58:24.310Z,24.97
2017-07-23T04:00:51.966Z,23.33
2017-07-23T04:03:19.626Z,23.37
2017-07-23T04:05:47.292Z,22.10
2017-07-23T04:08:14.950Z,22.87
2017-07-23T04:10:42.507Z,22.43
2017-07-23T04:13:10.171Z,22.13
2017-07-23T04:15:37.830Z,22.67
2017-07-23T04:18:05.494Z,23.87
2017-07-23T04:20:33.162Z,21.80
2017-07-23T04:23:00.820Z,20.67
2017-07-23T04:25:28.478Z,20.27
2017-07-23T04:27:56.138Z,21.17
2017-07-23T04:30:23.806Z,19.07
2017-07-23T04:32:51.465Z,20.23
2017-07-23T04:35:19.022Z,18.67
2017-07-23T04:37:46.574Z,19.60
2017-07-23T04:40:14.127Z,19.57
2017-07-23T04:42:41.710Z,18.50
2017-07-23T04:45:09.363Z,18.37
2017-07-23T04:47:37.022Z,19.03
2017-07-23T04:50:04.682Z,17.43
2017-07-23T04:52:32.348Z,19.07
2017-07-23T04:55:00.106Z,18.27
2017-07-23T04:57:27.775Z,20.20
2017-07-23T04:59:55.441Z,20.70
2017-07-23T05:02:22.997Z,28.43
2017-07-23T05:04:50.651Z,24.90
2017-07-23T05:07:18.226Z,20.07
2017-07-23T05:09:45.873Z,19.97
2017-07-23T05:12:13.532Z,19.67
2017-07-23T05:14:41.195Z,19.30
2017-07-23T05:17:08.746Z,17.97
2017-07-23T05:19:36.415Z,19.20
2017-07-23T05:22:04.078Z,18.33
2017-07-23T05:24:31.738Z,17.67
2017-07-23T05:26:59.397Z,16.97
2017-07-23T05:29:27.061Z,17.90
2017-07-23T05:31:54.717Z,18.80
2017-07-23T05:34:22.266Z,18.77
2017-07-23T05:36:49.819Z,18.80
2017-07-23T05:39:17.402Z,18.47
2017-07-23T05:41:44.961Z,16.77
2017-07-23T05:44:12.547Z,17.67
2017-07-23T05:46:40.874Z,17.13
2017-07-23T05:49:08.457Z,14.83
2017-07-23T05:51:36.022Z,16.13
2017-07-23T05:54:03.574Z,14.33
2017-07-23T05:56:31.338Z,14.63
2017-07-23T05:58:58.890Z,15.47
2017-07-23T06:01:26.578Z,15.47
2017-07-23T06:03:54.938Z,13.97
2017-07-23T06:06:22.594Z,13.87
2017-07-23T06:08:50.254Z,15.40
2017-07-23T06:11:17.922Z,14.33
2017-07-23T06:13:45.578Z,14.33
2017-07-23T06:16:13.238Z,13.27
2017-07-23T06:18:40.791Z,14.10
2017-07-23T06:21:08.460Z,12.67
2017-07-23T06:23:36.009Z,13.87
2017-07-23T06:26:03.582Z,12.90
2017-07-23T06:28:31.247Z,13.80
2017-07-23T06:30:58.898Z,13.57
2017-07-23T06:33:26.569Z,12.97
2017-07-23T06:35:54.219Z,12.70
2017-07-23T06:38:21.886Z,12.70
2017-07-23T06:40:49.556Z,11.80
2017-07-23T06:43:17.206Z,12.03
2017-07-23T06:45:44.875Z,12.77
2017-07-23T06:48:12.554Z,12.60
2017-07-23T06:50:40.916Z,12.90
2017-07-23T06:53:08.575Z,12.40
2017-07-23T06:55:36.229Z,14.40
2017-07-23T06:58:03.814Z,11.97
2017-07-23T07:00:33.982Z,12.53
2017-07-23T07:03:01.747Z,15.50
2017-07-23T07:05:29.402Z,12.70
2017-07-23T07:07:56.998Z,12.60
2017-07-23T07:10:24.882Z,12.23
2017-07-23T07:12:52.438Z,12.10
2017-07-23T07:15:20.111Z,29.67
2017-07-23T07:17:48.859Z,13.60
2017-07-23T07:20:16.436Z,12.30
2017-07-23T07:22:44.020Z,12.47
2017-07-23T07:25:12.374Z,13.70
2017-07-23T07:27:40.026Z,11.83
2017-07-23T07:30:07.692Z,13.80
2017-07-23T07:32:35.634Z,13.47
2017-07-23T07:35:03.259Z,13.67
2017-07-23T07:37:31.082Z,13.37
2017-07-23T07:39:58.920Z,12.03
2017-07-23T07:42:26.583Z,14.40
2017-07-23T07:44:54.174Z,12.87
2017-07-23T07:47:21.759Z,12.00
2017-07-23T07:49:49.444Z,12.80
2017-07-23T07:52:17.158Z,12.13
2017-07-23T07:54:44.710Z,12.57
2017-07-23T07:57:12.995Z,12.53
2017-07-23T07:59:41.575Z,16.87
2017-07-23T08:02:09.131Z,13.40
2017-07-23T08:04:36.686Z,13.97
2017-07-23T08:07:04.234Z,13.40
2017-07-23T08:09:31.812Z,13.37
2017-07-23T08:11:59.474Z,20.33
2017-07-23T08:14:27.025Z,37.00
2017-07-23T08:16:54.694Z,14.17
2017-07-23T08:19:22.255Z,12.30
2017-07-23T08:21:49.918Z,13.17
2017-07-23T08:24:17.578Z,11.70
2017-07-23T08:26:45.135Z,11.80
2017-07-23T08:29:12.789Z,12.37
2017-07-23T08:31:40.557Z,12.83
2017-07-23T08:34:08.337Z,12.43
2017-07-23T08:36:35.982Z,10.90
2017-07-23T08:39:03.620Z,9.83
2017-07-23T08:41:32.324Z,9.90
2017-07-23T08:43:59.890Z,9.97
2017-07-23T08:46:27.522Z,9.60
2017-07-23T08:48:55.125Z,8.87
2017-07-23T08:51:22.681Z,10.30
2017-07-23T08:53:50.305Z,9.40
2017-07-23T08:56:17.898Z,11.00
2017-07-23T08:58:45.457Z,59.70
2017-07-23T09:01:13.112Z,17.07
2017-07-23T09:03:40.665Z,9.17
2017-07-23T09:06:08.233Z,9.77
2017-07-23T09:08:35.778Z,8.73
2017-07-23T09:11:03.351Z,8.20
2017-07-23T09:13:30.931Z,9.40
2017-07-23T09:15:59.277Z,9.30
2017-07-23T09:18:26.838Z,9.80
2017-07-23T09:20:54.398Z,8.83
2017-07-23T09:23:22.062Z,12.20
2017-07-23T09:25:49.722Z,9.67
2017-07-23T09:28:17.286Z,9.70
2017-07-23T09:30:44.938Z,9.97
2017-07-23T09:33:12.489Z,9.77
2017-07-23T09:35:40.066Z,9.47
2017-07-23T09:38:07.643Z,9.83
2017-07-23T09:40:35.960Z,8.80
2017-07-23T09:43:03.566Z,9.40
2017-07-23T09:45:31.274Z,8.27
2017-07-23T09:47:58.882Z,8.90
2017-07-23T09:50:26.542Z,10.17
2017-07-23T09:52:54.081Z,9.17
2017-07-23T09:55:21.667Z,10.43
2017-07-23T09:57:49.224Z,6.50
2017-07-23T10:00:18.121Z,7.37
2017-07-23T10:02:46.664Z,7.47
2017-07-23T10:05:14.254Z,15.30
2017-07-23T10:07:41.919Z,17.90
2017-07-23T10:10:09.573Z,21.60
2017-07-23T10:12:37.234Z,18.40
2017-07-23T10:15:04.898Z,32.33
2017-07-23T10:17:32.558Z,35.03
2017-07-23T10:20:00.112Z,28.20
2017-07-23T10:22:27.686Z,33.53
2017-07-23T10:24:55.249Z,25.93
2017-07-23T10:27:22.902Z,29.50
2017-07-23T10:29:50.462Z,23.53
2017-07-23T10:32:18.018Z,22.90
2017-07-23T10:34:45.682Z,18.97
2017-07-23T10:37:13.341Z,14.70
2017-07-23T10:39:40.932Z,17.53
2017-07-23T10:42:09.278Z,18.40
2017-07-23T10:44:36.937Z,20.30
2017-07-23T10:47:04.602Z,15.40
2017-07-23T10:49:32.258Z,14.70
2017-07-23T10:51:59.862Z,17.77
2017-07-23T10:54:27.478Z,15.87
2017-07-23T10:56:55.142Z,16.00
2017-07-23T10:59:22.803Z,22.50
2017-07-23T11:01:50.363Z,18.13
2017-07-23T11:04:18.022Z,18.50
2017-07-23T11:06:45.682Z,13.57
2017-07-23T11:09:13.238Z,13.67
2017-07-23T11:11:40.802Z,12.00
2017-07-23T11:14:08.359Z,13.23
2017-07-23T11:16:37.020Z,12.67
2017-07-23T11:19:04.803Z,13.70
2017-07-23T11:21:33.339Z,13.67
2017-07-23T11:24:01.032Z,11.57
2017-07-23T11:26:28.621Z,15.30
2017-07-23T11:28:56.273Z,14.07
2017-07-23T11:31:23.938Z,15.00
2017-07-23T11:33:51.646Z,15.93
2017-07-23T11:36:19.250Z,15.77
2017-07-23T11:38:46.808Z,13.00
2017-07-23T11:41:14.399Z,14.03
2017-07-23T11:43:42.961Z,15.40
2017-07-23T11:46:10.579Z,14.53
2017-07-23T11:48:38.374Z,14.77
2017-07-23T11:51:06.394Z,17.10
2017-07-23T11:53:34.930Z,14.83
2017-07-23T11:56:02.879Z,14.77
2017-07-23T11:58:30.878Z,13.30
2017-07-23T12:00:58.715Z,14.27
2017-07-23T12:03:26.316Z,13.70
2017-07-23T12:05:54.817Z,17.47
2017-07-23T12:08:23.143Z,15.20
2017-07-23T12:10:50.695Z,13.40
2017-07-23T12:13:18.358Z,15.60
2017-07-23T12:15:45.913Z,12.40
2017-07-23T12:18:13.601Z,12.60
2017-07-23T12:20:41.477Z,13.40
2017-07-23T12:23:09.130Z,14.63
2017-07-23T12:25:36.865Z,14.17
2017-07-23T12:28:05.412Z,12.10
2017-07-23T12:30:33.034Z,12.33
2017-07-23T12:33:00.705Z,11.70
2017-07-23T12:35:28.358Z,11.73
2017-07-23T12:37:55.993Z,12.30
2017-07-23T12:40:24.701Z,12.80
2017-07-23T12:42:53.406Z,12.20
2017-07-23T12:45:21.051Z,11.70
2017-07-23T12:47:48.713Z,11.33
2017-07-23T12:50:16.538Z,11.13
2017-07-23T12:52:44.126Z,11.13
2017-07-23T12:55:12.618Z,12.10
2017-07-23T12:57:40.205Z,11.67
2017-07-23T13:00:08.632Z,10.27
2017-07-23T13:02:36.226Z,9.87
2017-07-23T13:05:03.786Z,11.13
2017-07-23T13:07:31.546Z,11.03
2017-07-23T13:09:59.197Z,9.53
2017-07-23T13:12:26.761Z,12.13
2017-07-23T13:14:54.346Z,9.60
2017-07-23T13:17:22.683Z,10.90
2017-07-23T13:19:50.637Z,13.60
2017-07-23T13:22:18.266Z,10.00
2017-07-23T13:24:46.065Z,9.63
2017-07-23T13:27:13.621Z,7.80
2017-07-23T13:29:42.309Z,8.13
2017-07-23T13:32:10.175Z,7.20
2017-07-23T13:34:37.762Z,6.80
2017-07-23T13:37:05.426Z,6.60
2017-07-23T13:39:33.086Z,6.87
2017-07-23T13:42:00.718Z,6.27
2017-07-23T13:44:28.405Z,5.10
2017-07-23T13:46:55.982Z,6.40
2017-07-23T13:49:23.905Z,5.40
2017-07-23T13:51:51.493Z,5.53
2017-07-23T13:54:19.059Z,5.77
2017-07-23T13:56:46.718Z,5.30
2017-07-23T13:59:14.282Z,4.60
2017-07-23T14:01:41.874Z,3.77
2017-07-23T14:04:09.431Z,4.47
2017-07-23T14:06:37.770Z,6.23
2017-07-23T14:09:05.346Z,8.37
2017-07-23T14:11:32.934Z,5.37
2017-07-23T14:14:00.829Z,5.40
2017-07-23T14:16:28.542Z,5.53
2017-07-23T14:18:56.920Z,5.90
2017-07-23T14:21:25.304Z,6.50
2017-07-23T14:23:53.694Z,5.90
2017-07-23T14:26:21.296Z,5.67
2017-07-23T14:28:48.881Z,7.90
2017-07-23T14:31:16.443Z,5.43
2017-07-23T14:33:44.013Z,5.73
2017-07-23T14:36:11.652Z,5.80
2017-07-23T14:38:39.206Z,5.40
2017-07-23T14:41:06.782Z,6.90
2017-07-23T14:43:34.440Z,8.30
2017-07-23T14:46:02.092Z,6.90
2017-07-23T14:48:29.645Z,6.00
2017-07-23T14:50:57.204Z,6.97
2017-07-23T14:53:24.788Z,6.77
2017-07-23T14:55:52.339Z,7.20
2017-07-23T14:58:19.934Z,6.97
2017-07-23T15:00:47.555Z,7.53
2017-07-23T15:03:15.122Z,6.70
2017-07-23T15:05:42.779Z,6.33
2017-07-23T15:08:10.345Z,10.47
2017-07-23T15:10:37.932Z,6.93
2017-07-23T15:13:05.553Z,6.20
2017-07-23T15:15:33.225Z,6.70
2017-07-23T15:18:01.595Z,7.33
2017-07-23T15:20:29.301Z,7.00
2017-07-23T15:22:56.918Z,6.90
2017-07-23T15:25:24.579Z,7.67
2017-07-23T15:27:52.238Z,8.03
2017-07-23T15:30:19.790Z,7.07
2017-07-23T15:32:47.358Z,7.70
2017-07-23T15:35:14.934Z,9.00
2017-07-23T15:37:42.485Z,6.83
2017-07-23T15:40:10.044Z,6.90
2017-07-23T15:42:37.661Z,8.73
2017-07-23T15:45:05.209Z,7.80
2017-07-23T15:47:32.794Z,8.13
2017-07-23T15:50:00.346Z,8.00
2017-07-23T15:52:27.936Z,7.60
2017-07-23T15:54:56.101Z,7.90
2017-07-23T15:57:23.662Z,7.90
2017-07-23T15:59:51.250Z,8.03
2017-07-23T16:02:19.599Z,9.17
2017-07-23T16:04:47.154Z,10.47
2017-07-23T16:07:14.766Z,9.03
2017-07-23T16:09:42.385Z,9.10
2017-07-23T16:12:10.043Z,9.63
2017-07-23T16:14:37.674Z,10.60
2017-07-23T16:17:05.277Z,10.80
2017-07-23T16:19:32.927Z,11.60
2017-07-23T16:22:00.477Z,7.03
2017-07-23T16:24:28.045Z,8.93
2017-07-23T16:27:10.735Z,7.03
2017-07-23T16:29:38.663Z,6.77
2017-07-23T16:32:06.343Z,5.40
2017-07-23T16:34:33.938Z,5.70
2017-07-23T16:37:01.533Z,4.97
2017-07-23T16:39:29.890Z,3.57
2017-07-23T16:41:57.556Z,4.57
2017-07-23T16:44:25.206Z,4.37
2017-07-23T16:46:52.954Z,4.10
2017-07-23T16:49:20.807Z,4.90
2017-07-23T16:51:48.592Z,3.87
2017-07-23T16:54:17.572Z,5.70
2017-07-23T16:56:45.536Z,16.43
2017-07-23T16:59:13.130Z,5.90
2017-07-23T17:01:40.693Z,6.60
2017-07-23T17:04:08.243Z,5.73
2017-07-23T17:06:35.834Z,4.83
2017-07-23T17:09:03.418Z,4.30
2017-07-23T17:11:31.017Z,4.30
2017-07-23T17:13:58.564Z,3.30
2017-07-23T17:16:26.411Z,3.07
2017-07-23T17:18:54.564Z,3.57
2017-07-23T17:21:22.620Z,4.20
2017-07-23T17:23:50.242Z,3.77
2017-07-23T17:26:17.827Z,3.20
2017-07-23T17:28:46.186Z,5.03
2017-07-23T17:31:14.746Z,4.13
2017-07-23T17:33:42.370Z,4.20
2017-07-23T17:36:10.717Z,3.17
2017-07-23T17:38:38.425Z,2.80
2017-07-23T17:41:05.981Z,4.60
2017-07-23T17:43:33.821Z,4.90
2017-07-23T17:46:02.278Z,3.30
2017-07-23T17:48:30.178Z,3.20
2017-07-23T17:50:57.930Z,10.10
2017-07-23T17:53:26.285Z,7.47
2017-07-23T17:55:53.863Z,4.30
2017-07-23T17:58:22.195Z,4.30
2017-07-23T18:00:49.786Z,3.80
2017-07-23T18:03:17.375Z,4.83
2017-07-23T18:05:45.292Z,3.53
2017-07-23T18:08:13.206Z,4.60
2017-07-23T18:10:41.551Z,4.17
2017-07-23T18:13:09.098Z,4.77
2017-07-23T18:15:36.662Z,4.33
2017-07-23T18:18:04.226Z,3.53
2017-07-23T18:20:31.885Z,4.93
2017-07-23T18:22:59.438Z,4.50
2017-07-23T18:25:27.102Z,3.40
2017-07-23T18:27:54.751Z,4.37
2017-07-23T18:30:22.302Z,4.17
2017-07-23T18:32:50.076Z,5.13
2017-07-23T18:35:17.766Z,4.83
2017-07-23T18:37:45.409Z,4.63
2017-07-23T18:40:13.030Z,4.70
2017-07-23T18:42:40.625Z,4.77
2017-07-23T18:45:09.119Z,5.50
2017-07-23T18:47:36.778Z,4.50
2017-07-23T18:50:04.325Z,4.80
2017-07-23T18:52:32.922Z,4.60
2017-07-23T18:55:00.574Z,5.07
2017-07-23T18:57:28.138Z,5.40
2017-07-23T18:59:55.806Z,5.00
2017-07-23T19:02:23.462Z,4.70
2017-07-23T19:04:51.122Z,4.80
2017-07-23T19:07:18.678Z,5.00
2017-07-23T19:09:46.346Z,6.13
2017-07-23T19:12:14.006Z,6.13
2017-07-23T19:14:41.558Z,5.80
2017-07-23T19:17:09.226Z,4.73
2017-07-23T19:19:36.774Z,5.70
2017-07-23T19:22:04.460Z,5.70
2017-07-23T19:24:32.188Z,4.93
2017-07-23T19:26:59.754Z,4.50
2017-07-23T19:29:27.333Z,10.43
2017-07-23T19:31:55.084Z,4.00
2017-07-23T19:34:23.288Z,5.07
2017-07-23T19:36:51.670Z,8.63
2017-07-23T19:39:20.014Z,4.70
2017-07-23T19:41:47.643Z,4.70
2017-07-23T19:44:15.316Z,5.90
2017-07-23T19:46:42.897Z,5.23
2017-07-23T19:49:10.559Z,5.30
2017-07-23T19:51:38.149Z,5.90
2017-07-23T19:54:06.538Z,5.23
2017-07-23T19:56:34.886Z,8.60
2017-07-23T19:59:02.541Z,9.13
2017-07-23T20:01:30.203Z,30.17
2017-07-23T20:03:57.762Z,15.73
2017-07-23T20:06:25.310Z,6.03
2017-07-23T20:08:52.982Z,6.13
2017-07-23T20:11:20.550Z,6.93
2017-07-23T20:13:48.221Z,6.30
2017-07-23T20:16:15.863Z,6.40
2017-07-23T20:18:43.524Z,7.93
2017-07-23T20:21:11.182Z,6.70
2017-07-23T20:23:38.834Z,7.13
2017-07-23T20:26:06.424Z,6.57
2017-07-23T20:28:34.795Z,6.50
2017-07-23T20:31:02.446Z,7.00
2017-07-23T20:33:30.078Z,6.17
2017-07-23T20:35:57.670Z,8.90
2017-07-23T20:38:25.322Z,7.00
2017-07-23T20:40:52.882Z,9.03
2017-07-23T20:43:20.645Z,7.60
2017-07-23T20:45:48.284Z,6.97
2017-07-23T20:48:16.789Z,6.80
2017-07-23T20:50:44.370Z,7.40
2017-07-23T20:53:12.545Z,8.40
2017-07-23T20:55:40.898Z,7.90
2017-07-23T20:58:08.557Z,9.07
2017-07-23T21:00:36.343Z,7.50
2017-07-23T21:03:06.597Z,8.33
2017-07-23T21:05:34.292Z,8.17
2017-07-23T21:08:01.842Z,7.00
2017-07-23T21:10:29.424Z,8.03
2017-07-23T21:12:57.049Z,8.90
2017-07-23T21:15:24.769Z,8.40
2017-07-23T21:17:52.445Z,9.37
2017-07-23T21:20:20.874Z,7.97
2017-07-23T21:22:48.572Z,8.97
2017-07-23T21:25:16.218Z,8.50
2017-07-23T21:27:43.879Z,8.93
2017-07-23T21:30:11.478Z,9.50
2017-07-23T21:32:39.821Z,7.87
2017-07-23T21:35:07.482Z,9.33
2017-07-23T21:37:35.026Z,8.67
2017-07-23T21:40:02.698Z,7.10
2017-07-23T21:42:30.363Z,9.00
2017-07-23T21:44:58.032Z,8.70
2017-07-23T21:47:25.679Z,8.40
2017-07-23T21:49:53.337Z,8.80
2017-07-23T21:52:21.102Z,8.83
2017-07-23T21:54:48.654Z,9.30
2017-07-23T21:57:16.254Z,8.40
2017-07-23T21:59:44.608Z,8.83
2017-07-23T22:02:12.266Z,7.63
2017-07-23T22:04:40.645Z,8.53
2017-07-23T22:07:08.190Z,9.37
2017-07-23T22:09:35.742Z,8.87
2017-07-23T22:12:03.298Z,9.73
2017-07-23T22:14:30.851Z,8.63
2017-07-23T22:16:58.435Z,9.20
2017-07-23T22:19:25.982Z,9.03
2017-07-23T22:21:53.531Z,9.57
2017-07-23T22:24:21.085Z,7.93
2017-07-23T22:26:48.677Z,9.10
2017-07-23T22:29:16.329Z,8.80
2017-07-23T22:31:43.889Z,9.60
2017-07-23T22:34:11.558Z,10.07
2017-07-23T22:36:39.222Z,10.20
2017-07-23T22:39:06.766Z,7.40
2017-07-23T22:41:34.427Z,8.53
2017-07-23T22:44:01.980Z,10.77
2017-07-23T22:46:29.549Z,8.77
2017-07-23T22:48:57.109Z,8.83
2017-07-23T22:51:24.690Z,9.13
2017-07-23T22:53:52.270Z,10.63
2017-07-23T22:56:19.830Z,9.90
2017-07-23T22:58:47.385Z,8.80
2017-07-23T23:01:15.730Z,12.90
2017-07-23T23:03:43.277Z,8.63
2017-07-23T23:06:10.855Z,17.23
2017-07-23T23:08:38.416Z,10.60
2017-07-23T23:11:05.961Z,9.40
2017-07-23T23:13:33.515Z,10.37
2017-07-23T23:16:01.065Z,9.83
2017-07-23T23:18:28.738Z,8.57
2017-07-23T23:20:56.410Z,10.07
2017-07-23T23:23:23.978Z,10.20
2017-07-23T23:25:51.539Z,10.50
2017-07-23T23:28:19.178Z,8.70
2017-07-23T23:30:46.752Z,8.47
2017-07-23T23:33:14.301Z,8.50
2017-07-23T23:35:41.957Z,9.20
2017-07-23T23:38:09.523Z,11.10
2017-07-23T23:40:37.182Z,8.80
2017-07-23T23:43:04.838Z,8.77
2017-07-23T23:45:32.506Z,9.20
2017-07-23T23:48:00.073Z,10.37
2017-07-23T23:50:27.729Z,9.93
2017-07-23T23:52:55.393Z,10.90
2017-07-23T23:55:23.051Z,10.13
2017-07-23T23:57:50.602Z,9.63
