createdAt,value
2017-06-26T00:08:49.766Z,99896
2017-06-26T00:11:18.034Z,99897
2017-06-26T00:13:46.280Z,99891
2017-06-26T00:16:14.538Z,99899
2017-06-26T00:31:02.440Z,99891
2017-06-26T00:36:31.659Z,99875
2017-06-26T00:39:01.550Z,99878
2017-06-26T00:41:30.551Z,99875
2017-06-26T00:43:58.823Z,99879
2017-06-26T00:52:55.553Z,99871
2017-06-26T00:55:23.834Z,99875
2017-06-26T01:04:01.352Z,99882
2017-06-26T01:06:29.628Z,99870
2017-06-26T01:08:57.887Z,99873
2017-06-26T01:11:26.114Z,99875
2017-06-26T01:14:01.335Z,99875
2017-06-26T01:16:29.577Z,99873
2017-06-26T01:21:57.771Z,99870
2017-06-26T01:24:26.066Z,99882
2017-06-26T01:26:54.304Z,99876
2017-06-26T01:44:24.497Z,99861
2017-06-26T01:52:50.728Z,99872
2017-06-26T01:55:18.976Z,99874
2017-06-26T02:00:48.098Z,99872
2017-06-26T02:03:16.336Z,99867
2017-06-26T02:05:44.615Z,99865
2017-06-26T02:08:12.898Z,99846
2017-06-26T02:11:01.504Z,99850
2017-06-26T02:16:30.004Z,99871
2017-06-26T02:19:04.239Z,99882
2017-06-26T02:21:32.519Z,99879
2017-06-26T02:24:00.745Z,99872
2017-06-26T02:35:32.048Z,99860
2017-06-26T02:38:00.345Z,99857
2017-06-26T02:43:28.530Z,99838
2017-06-26T02:45:56.767Z,99838
2017-06-26T02:48:24.995Z,99834
2017-06-26T02:50:53.264Z,99838
2017-06-26T02:53:21.505Z,99844
2017-06-26T02:55:49.730Z,99837
2017-06-26T02:58:18.012Z,99838
2017-06-26T03:00:46.292Z,99846
2017-06-26T03:03:15.299Z,99852
2017-06-26T03:05:43.525Z,99830
2017-06-26T03:11:13.137Z,99831
2017-06-26T03:13:41.402Z,99828
2017-06-26T03:16:09.654Z,99834
2017-06-26T03:18:37.951Z,99827
2017-06-26T03:24:06.480Z,99830
2017-06-26T03:26:34.758Z,99825
2017-06-26T03:29:03.003Z,99822
2017-06-26T03:31:31.267Z,99817
2017-06-26T03:33:59.548Z,99809
2017-06-26T03:36:27.840Z,99809
2017-06-26T03:38:56.094Z,99797
2017-06-26T03:41:24.335Z,99805
2017-06-26T03:43:52.607Z,99812
2017-06-26T03:46:20.886Z,99810
2017-06-26T03:55:03.009Z,99829
2017-06-26T03:57:31.251Z,99827
2017-06-26T03:59:59.533Z,99842
2017-06-26T04:05:29.340Z,99841
2017-06-26T04:07:57.590Z,99852
2017-06-26T04:10:25.866Z,99855
2017-06-26T04:12:54.976Z,99844
2017-06-26T04:15:24.807Z,99841
2017-06-26T04:21:02.402Z,99850
2017-06-26T04:23:30.678Z,99843
2017-06-26T04:25:58.973Z,99835
2017-06-26T04:28:27.204Z,99837
2017-06-26T04:40:03.061Z,99825
2017-06-26T04:42:32.107Z,99833
2017-06-26T04:48:01.411Z,99826
2017-06-26T04:50:29.679Z,99812
2017-06-26T04:52:57.944Z,99819
2017-06-26T04:55:26.200Z,99809
2017-06-26T04:57:54.489Z,99810
2017-06-26T05:03:23.827Z,99805
2017-06-26T05:05:52.123Z,99813
2017-06-26T05:08:20.402Z,99806
2017-06-26T05:10:48.725Z,99800
2017-06-26T05:13:36.127Z,99823
2017-06-26T05:16:05.155Z,99810
2017-06-26T05:18:33.429Z,99817
2017-06-26T05:21:01.723Z,99827
2017-06-26T05:23:29.971Z,99817
2017-06-26T05:26:01.957Z,99810
2017-06-26T05:28:30.208Z,99825
2017-06-26T05:30:58.481Z,99829
2017-06-26T05:33:26.770Z,99821
2017-06-26T05:35:55.039Z,99817
2017-06-26T05:38:23.325Z,99818
2017-06-26T05:40:52.728Z,99805
2017-06-26T05:49:22.594Z,99809
2017-06-26T05:51:50.841Z,99801
2017-06-26T06:03:20.572Z,99802
2017-06-26T06:05:49.687Z,99802
2017-06-26T06:14:19.846Z,99806
2017-06-26T06:16:48.094Z,99811
2017-06-26T06:19:16.354Z,99801
2017-06-26T06:28:03.459Z,99792
2017-06-26T06:30:34.366Z,99791
2017-06-26T06:33:03.425Z,99794
2017-06-26T06:56:34.697Z,99798
2017-06-26T06:59:02.975Z,99794
2017-06-26T07:01:31.228Z,99790
2017-06-26T07:06:59.810Z,99781
2017-06-26T07:09:28.047Z,99785
2017-06-26T07:11:56.332Z,99772
2017-06-26T07:14:24.572Z,99765
2017-06-26T07:16:52.833Z,99771
2017-06-26T07:25:21.723Z,99746
2017-06-26T07:27:50.739Z,99750
2017-06-26T07:30:18.993Z,99747
2017-06-26T07:32:47.278Z,99763
2017-06-26T07:35:16.280Z,99762
2017-06-26T07:41:13.294Z,99758
2017-06-26T07:46:42.391Z,99757
2017-06-26T07:49:10.631Z,99754
2017-06-26T07:51:38.875Z,99751
2017-06-26T07:54:07.183Z,99757
2017-06-26T07:56:35.441Z,99756
2017-06-26T08:05:04.680Z,99760
2017-06-26T08:07:32.921Z,99754
2017-06-26T08:10:01.196Z,99758
2017-06-26T08:12:29.496Z,99767
2017-06-26T08:20:59.328Z,99755
2017-06-26T08:32:29.214Z,99776
2017-06-26T08:34:57.468Z,99780
2017-06-26T08:37:25.738Z,99776
2017-06-26T08:39:54.020Z,99782
2017-06-26T08:45:12.845Z,99778
2017-06-26T08:47:41.112Z,99805
2017-06-26T08:50:09.370Z,99801
2017-06-26T08:52:37.679Z,99799
2017-06-26T09:13:08.599Z,99777
2017-06-26T09:15:36.854Z,99770
2017-06-26T09:18:05.883Z,99765
2017-06-26T09:20:34.945Z,99772
2017-06-26T09:29:03.817Z,99766
2017-06-26T09:31:32.106Z,99766
2017-06-26T09:34:00.373Z,99769
2017-06-26T09:36:28.616Z,99766
2017-06-26T09:38:57.671Z,99777
2017-06-26T09:56:28.682Z,99778
2017-06-26T09:58:56.903Z,99768
2017-06-26T10:01:25.176Z,99762
2017-06-26T10:07:01.859Z,99772
2017-06-26T10:09:30.084Z,99759
2017-06-26T10:11:59.073Z,99760
2017-06-26T10:14:28.127Z,99758
2017-06-26T10:16:56.383Z,99766
2017-06-26T10:25:24.201Z,99782
2017-06-26T10:27:52.480Z,99779
2017-06-26T10:33:41.215Z,99783
2017-06-26T10:42:10.911Z,99782
2017-06-26T10:44:39.184Z,99778
2017-06-26T10:47:07.431Z,99773
2017-06-26T10:52:35.722Z,99776
2017-06-26T10:55:03.982Z,99773
2017-06-26T10:57:32.258Z,99778
2017-06-26T11:00:00.551Z,99778
2017-06-26T11:05:30.331Z,99770
2017-06-26T11:07:58.595Z,99770
2017-06-26T11:10:26.822Z,99769
2017-06-26T11:12:55.135Z,99779
2017-06-26T11:24:54.940Z,99776
2017-06-26T11:27:23.957Z,99780
2017-06-26T11:29:52.249Z,99781
2017-06-26T11:32:20.482Z,99789
2017-06-26T11:34:49.503Z,99795
2017-06-26T11:37:17.788Z,99789
2017-06-26T11:39:46.015Z,99795
2017-06-26T11:42:14.269Z,99798
2017-06-26T11:44:42.566Z,99803
2017-06-26T11:50:11.111Z,99796
2017-06-26T11:52:39.346Z,99795
2017-06-26T11:55:07.589Z,99801
2017-06-26T11:57:35.868Z,99787
2017-06-26T12:00:04.091Z,99791
2017-06-26T12:17:30.732Z,99767
2017-06-26T12:19:59.737Z,99763
2017-06-26T12:22:27.977Z,99776
2017-06-26T12:25:02.908Z,99771
2017-06-26T12:27:38.445Z,99770
2017-06-26T12:30:06.727Z,99781
2017-06-26T12:32:35.042Z,99783
2017-06-26T12:38:03.731Z,99778
2017-06-26T12:43:09.829Z,99793
2017-06-26T12:45:38.080Z,99790
2017-06-26T12:48:07.098Z,99795
2017-06-26T12:54:01.908Z,99808
2017-06-26T12:59:30.477Z,99824
2017-06-26T13:01:59.482Z,99810
2017-06-26T13:04:28.488Z,99818
2017-06-26T13:07:03.209Z,99809
2017-06-26T13:31:01.350Z,99861
2017-06-26T13:33:29.923Z,99857
2017-06-26T13:36:04.886Z,99867
2017-06-26T13:38:33.104Z,99876
2017-06-26T13:41:02.100Z,99871
2017-06-26T13:43:30.394Z,99882
2017-06-26T13:45:58.634Z,99873
2017-06-26T13:51:47.759Z,99877
2017-06-26T13:54:15.985Z,99875
2017-06-26T13:56:44.267Z,99873
2017-06-26T13:59:13.325Z,99861
2017-06-26T14:01:41.583Z,99868
2017-06-26T14:10:11.706Z,99863
2017-06-26T14:12:40.734Z,99863
2017-06-26T14:15:09.001Z,99857
2017-06-26T14:17:37.293Z,99869
2017-06-26T14:41:08.736Z,99892
2017-06-26T15:01:39.947Z,99899
2017-06-26T15:22:36.809Z,99911
2017-06-26T15:28:05.656Z,99909
2017-06-26T15:36:35.776Z,99913
2017-06-26T15:39:04.041Z,99907
2017-06-26T15:41:32.555Z,99906
2017-06-26T15:50:02.176Z,99925
2017-06-26T15:52:30.420Z,99919
2017-06-26T16:04:04.254Z,99923
2017-06-26T16:06:32.569Z,99927
2017-06-26T16:12:03.230Z,99929
2017-06-26T16:14:31.467Z,99925
2017-06-26T16:16:59.742Z,99926
2017-06-26T16:28:29.312Z,99959
2017-06-26T16:33:58.451Z,99953
2017-06-26T16:36:26.699Z,99949
2017-06-26T16:41:56.275Z,99949
2017-06-26T16:44:24.509Z,99951
2017-06-26T16:46:52.779Z,99953
2017-06-26T16:49:21.053Z,99948
2017-06-26T16:52:17.988Z,99947
2017-06-26T16:57:46.652Z,99956
2017-06-26T17:00:14.964Z,99960
2017-06-26T17:02:43.212Z,99967
2017-06-26T17:05:11.514Z,99969
2017-06-26T17:10:41.236Z,99973
2017-06-26T17:13:09.514Z,99972
2017-06-26T17:15:37.761Z,99968
2017-06-26T17:18:06.037Z,99970
2017-06-26T17:38:38.217Z,99977
2017-06-26T17:56:09.073Z,99975
2017-06-26T18:01:38.457Z,99979
2017-06-26T18:04:06.705Z,99975
2017-06-26T18:06:34.937Z,99977
2017-06-26T18:09:03.253Z,99982
2017-06-26T18:11:31.508Z,99976
2017-06-26T18:13:59.746Z,99979
2017-06-26T18:16:28.034Z,99980
2017-06-26T18:27:57.068Z,99990
2017-06-26T18:33:47.593Z,99987
2017-06-26T19:24:25.130Z,100012
2017-06-26T19:29:55.202Z,100025
2017-06-26T19:32:23.443Z,100015
2017-06-26T19:34:51.766Z,100018
2017-06-26T19:40:20.165Z,100023
2017-06-26T19:43:02.026Z,100020
2017-06-26T19:45:31.045Z,100027
2017-06-26T19:47:59.281Z,100031
2017-06-26T19:50:28.335Z,100037
2017-06-26T19:52:56.597Z,100033
2017-06-26T19:58:25.646Z,100039
2017-06-26T20:00:53.903Z,100037
2017-06-26T20:03:22.152Z,100044
2017-06-26T20:05:50.426Z,100045
2017-06-26T20:08:18.680Z,100043
2017-06-26T20:10:55.122Z,100045
2017-06-26T20:13:23.385Z,100049
2017-06-26T20:15:51.627Z,100045
2017-06-26T20:18:19.967Z,100042
2017-06-26T20:20:48.962Z,100046
2017-06-26T20:26:17.831Z,100044
2017-06-26T20:28:46.082Z,100050
2017-06-26T20:31:14.332Z,100054
2017-06-26T20:39:27.071Z,100059
2017-06-26T20:41:56.312Z,100064
2017-06-26T20:44:25.196Z,100062
2017-06-26T20:46:53.888Z,100068
2017-06-26T20:49:22.184Z,100065
2017-06-26T20:54:51.502Z,100074
2017-06-26T20:57:19.741Z,100069
2017-06-26T20:59:47.962Z,100060
2017-06-26T21:02:16.578Z,100062
2017-06-26T21:07:45.697Z,100065
2017-06-26T21:10:13.946Z,100065
2017-06-26T21:12:42.191Z,100063
2017-06-26T21:15:10.531Z,100063
2017-06-26T21:17:39.769Z,100063
2017-06-26T21:20:08.018Z,100069
2017-06-26T21:22:36.726Z,100069
2017-06-26T21:25:04.963Z,100062
2017-06-26T21:27:33.213Z,100064
2017-06-26T21:30:01.502Z,100075
2017-06-26T21:32:30.492Z,100063
2017-06-26T21:34:59.498Z,100077
2017-06-26T21:40:27.881Z,100076
2017-06-26T21:42:56.874Z,100078
2017-06-26T21:45:25.878Z,100075
2017-06-26T21:50:54.218Z,100068
2017-06-26T21:56:22.922Z,100081
2017-06-26T21:58:51.174Z,100084
2017-06-26T22:04:45.411Z,100081
2017-06-26T22:07:13.651Z,100093
2017-06-26T22:09:42.114Z,100083
2017-06-26T22:12:10.427Z,100086
2017-06-26T22:14:38.653Z,100083
2017-06-26T22:17:07.645Z,100086
2017-06-26T22:19:36.720Z,100093
2017-06-26T22:22:04.950Z,100091
2017-06-26T22:24:33.190Z,100098
2017-06-26T22:27:02.251Z,100102
2017-06-26T22:32:30.792Z,100100
2017-06-26T22:34:59.045Z,100102
2017-06-26T22:37:27.272Z,100103
2017-06-26T22:39:55.588Z,100101
2017-06-26T22:42:23.846Z,100103
2017-06-26T22:44:52.093Z,100100
2017-06-26T22:47:20.440Z,100097
2017-06-26T22:49:49.437Z,100105
2017-06-26T22:52:18.448Z,100093
2017-06-26T22:54:46.765Z,100087
2017-06-26T23:00:16.188Z,100091
2017-06-26T23:02:44.417Z,100093
2017-06-26T23:05:12.646Z,100091
2017-06-26T23:07:41.264Z,100093
2017-06-26T23:10:09.506Z,100098
2017-06-26T23:25:01.924Z,100090
2017-06-26T23:27:30.174Z,100093
2017-06-26T23:29:58.425Z,100090
2017-06-26T23:35:27.271Z,100093
2017-06-26T23:37:55.504Z,100096
2017-06-26T23:40:23.730Z,100102
2017-06-26T23:42:52.058Z,100108
2017-06-26T23:45:20.303Z,100100
2017-06-26T23:47:49.330Z,100103
2017-06-26T23:50:17.656Z,100101
2017-06-26T23:56:10.346Z,100097
2017-06-26T23:58:39.352Z,100100
