createdAt,value
2022-12-18T00:01:34.527Z,25.13
2022-12-18T00:04:04.587Z,25.33
2022-12-18T00:06:33.671Z,23.43
2022-12-18T00:09:01.331Z,25.27
2022-12-18T00:11:30.822Z,26.40
2022-12-18T00:13:59.203Z,24.03
2022-12-18T00:16:28.068Z,23.20
2022-12-18T00:18:56.955Z,23.87
2022-12-18T00:21:24.184Z,24.70
2022-12-18T00:23:51.659Z,25.40
2022-12-18T00:26:21.171Z,23.60
2022-12-18T00:28:50.615Z,24.20
2022-12-18T00:31:20.920Z,25.67
2022-12-18T00:33:49.665Z,28.40
2022-12-18T00:36:23.092Z,25.87
2022-12-18T00:38:53.865Z,26.00
2022-12-18T00:41:39.730Z,28.07
2022-12-18T00:44:08.975Z,28.73
2022-12-18T00:46:36.009Z,29.77
2022-12-18T00:49:03.341Z,30.53
2022-12-18T00:51:30.616Z,32.27
2022-12-18T00:53:57.622Z,32.67
2022-12-18T00:56:25.180Z,31.97
2022-12-18T00:58:53.474Z,31.23
2022-12-18T01:01:20.804Z,31.37
2022-12-18T01:03:47.948Z,30.57
2022-12-18T01:06:17.293Z,31.77
2022-12-18T01:08:44.756Z,31.97
2022-12-18T01:11:16.481Z,31.20
2022-12-18T01:13:44.129Z,31.17
2022-12-18T01:16:16.667Z,32.20
2022-12-18T01:18:44.050Z,29.60
2022-12-18T01:21:13.969Z,31.03
2022-12-18T01:23:41.367Z,29.77
2022-12-18T01:26:11.323Z,26.90
2022-12-18T01:28:41.003Z,29.03
2022-12-18T01:31:33.313Z,36.17
2022-12-18T01:34:03.678Z,33.93
2022-12-18T01:36:33.139Z,34.17
2022-12-18T01:39:05.992Z,29.47
2022-12-18T01:41:53.657Z,29.83
2022-12-18T01:44:48.810Z,25.63
2022-12-18T01:47:28.610Z,24.00
2022-12-18T01:49:56.883Z,23.13
2022-12-18T01:52:27.040Z,24.17
2022-12-18T01:54:55.543Z,23.47
2022-12-18T01:57:24.315Z,23.50
2022-12-18T01:59:54.431Z,23.93
2022-12-18T02:02:22.245Z,23.10
2022-12-18T02:04:49.836Z,24.27
2022-12-18T02:07:46.803Z,25.87
2022-12-18T02:10:23.302Z,27.13
2022-12-18T02:13:09.283Z,22.80
2022-12-18T02:15:49.803Z,22.10
2022-12-18T02:18:23.966Z,22.50
2022-12-18T02:21:02.237Z,22.23
2022-12-18T02:23:57.559Z,23.17
2022-12-18T02:26:28.388Z,22.97
2022-12-18T02:29:04.847Z,22.43
2022-12-18T02:31:44.525Z,24.23
2022-12-18T02:34:13.512Z,22.07
2022-12-18T02:36:43.504Z,23.80
2022-12-18T02:39:13.556Z,22.70
2022-12-18T02:41:48.721Z,22.47
2022-12-18T02:44:16.130Z,19.97
2022-12-18T02:46:49.970Z,21.97
2022-12-18T02:49:41.191Z,23.67
2022-12-18T02:52:32.302Z,22.43
2022-12-18T02:55:32.190Z,22.60
2022-12-18T02:58:17.839Z,20.50
2022-12-18T03:01:11.057Z,20.77
2022-12-18T03:03:43.246Z,20.53
2022-12-18T03:06:16.145Z,21.53
2022-12-18T03:08:49.575Z,21.20
2022-12-18T03:11:37.641Z,20.23
2022-12-18T03:14:08.581Z,21.67
2022-12-18T03:16:36.805Z,20.70
2022-12-18T03:19:16.419Z,21.33
2022-12-18T03:21:50.748Z,19.50
2022-12-18T03:24:21.338Z,19.80
2022-12-18T03:26:53.416Z,21.47
2022-12-18T03:29:30.482Z,18.07
2022-12-18T03:32:04.116Z,20.00
2022-12-18T03:34:36.617Z,20.00
2022-12-18T03:37:07.000Z,20.93
2022-12-18T03:39:35.746Z,20.43
2022-12-18T03:42:16.582Z,19.47
2022-12-18T03:44:54.100Z,19.97
2022-12-18T03:47:23.760Z,19.33
2022-12-18T03:50:23.210Z,20.90
2022-12-18T03:52:51.361Z,19.57
2022-12-18T03:55:20.615Z,19.93
2022-12-18T03:57:54.256Z,19.97
2022-12-18T04:00:22.022Z,17.70
2022-12-18T04:03:02.822Z,18.77
2022-12-18T04:05:39.894Z,19.90
2022-12-18T04:08:08.125Z,18.93
2022-12-18T04:10:38.787Z,18.33
2022-12-18T04:13:05.759Z,18.93
2022-12-18T04:15:36.731Z,18.60
2022-12-18T04:18:05.324Z,19.13
2022-12-18T04:20:39.556Z,18.07
2022-12-18T04:23:06.497Z,19.10
2022-12-18T04:25:33.936Z,18.87
2022-12-18T04:28:14.849Z,17.87
2022-12-18T04:30:42.879Z,17.40
2022-12-18T04:33:14.482Z,17.50
2022-12-18T04:35:41.594Z,16.90
2022-12-18T04:38:09.453Z,17.67
2022-12-18T04:40:37.392Z,17.00
2022-12-18T04:43:09.089Z,18.87
2022-12-18T04:45:36.410Z,18.67
2022-12-18T04:48:04.093Z,17.37
2022-12-18T04:50:31.522Z,17.60
2022-12-18T04:52:58.705Z,18.17
2022-12-18T04:55:25.666Z,19.57
2022-12-18T04:57:52.633Z,17.53
2022-12-18T05:00:19.791Z,18.10
2022-12-18T05:02:46.836Z,18.70
2022-12-18T05:05:14.262Z,19.03
2022-12-18T05:07:41.120Z,18.50
2022-12-18T05:10:08.967Z,19.30
2022-12-18T05:12:57.565Z,18.43
2022-12-18T05:15:25.133Z,18.50
2022-12-18T05:17:52.021Z,19.13
2022-12-18T05:20:19.335Z,17.80
2022-12-18T05:22:46.266Z,18.33
2022-12-18T05:25:13.174Z,18.87
2022-12-18T05:27:40.063Z,18.60
2022-12-18T05:30:07.641Z,18.50
2022-12-18T05:32:34.586Z,17.17
2022-12-18T05:35:01.534Z,15.60
2022-12-18T05:37:28.459Z,18.17
2022-12-18T05:39:55.602Z,16.03
2022-12-18T05:42:22.587Z,15.70
2022-12-18T05:44:49.539Z,16.53
2022-12-18T05:47:16.580Z,16.53
2022-12-18T05:49:43.558Z,19.47
2022-12-18T05:52:10.499Z,22.17
2022-12-18T05:54:37.420Z,22.17
2022-12-18T05:57:04.382Z,19.23
2022-12-18T05:59:31.272Z,18.33
2022-12-18T06:01:58.256Z,19.77
2022-12-18T06:04:27.423Z,20.33
2022-12-18T06:06:54.308Z,20.67
2022-12-18T06:09:21.289Z,19.77
2022-12-18T06:11:48.261Z,18.73
2022-12-18T06:14:18.178Z,16.47
2022-12-18T06:16:45.057Z,17.13
2022-12-18T06:19:16.264Z,17.83
2022-12-18T06:21:43.511Z,17.27
2022-12-18T06:24:11.044Z,16.70
2022-12-18T06:26:42.186Z,16.10
2022-12-18T06:29:09.137Z,16.33
2022-12-18T06:31:36.102Z,15.17
2022-12-18T06:34:04.546Z,16.13
2022-12-18T06:36:32.041Z,17.60
2022-12-18T06:38:59.048Z,16.27
2022-12-18T06:41:26.050Z,15.83
2022-12-18T06:43:58.123Z,16.93
2022-12-18T06:46:26.577Z,15.23
2022-12-18T06:48:53.806Z,16.47
2022-12-18T06:51:22.369Z,15.90
2022-12-18T06:53:49.493Z,15.10
2022-12-18T06:56:16.754Z,15.43
2022-12-18T06:58:43.675Z,15.93
2022-12-18T07:01:12.722Z,15.87
2022-12-18T07:03:41.751Z,14.40
2022-12-18T07:06:15.966Z,15.07
2022-12-18T07:08:42.956Z,16.20
2022-12-18T07:11:10.150Z,16.03
2022-12-18T07:13:37.321Z,16.67
2022-12-18T07:16:17.079Z,20.70
2022-12-18T07:18:46.518Z,21.23
2022-12-18T07:21:17.920Z,23.73
2022-12-18T07:23:47.296Z,19.20
2022-12-18T07:26:15.788Z,27.97
2022-12-18T07:28:43.387Z,19.87
2022-12-18T07:31:13.192Z,17.63
2022-12-18T07:33:41.117Z,18.63
2022-12-18T07:36:09.088Z,18.90
2022-12-18T07:38:36.778Z,18.13
2022-12-18T07:41:06.798Z,19.40
2022-12-18T07:43:34.778Z,20.23
2022-12-18T07:46:01.786Z,17.40
2022-12-18T07:48:29.988Z,19.33
2022-12-18T07:51:01.422Z,18.83
2022-12-18T07:53:28.752Z,19.23
2022-12-18T07:56:26.043Z,21.37
2022-12-18T07:58:46.804Z,19.17
2022-12-18T08:01:15.392Z,19.13
2022-12-18T08:03:42.902Z,17.87
2022-12-18T08:06:10.942Z,15.27
2022-12-18T08:08:38.224Z,14.77
2022-12-18T08:11:05.298Z,15.53
2022-12-18T08:13:32.254Z,17.13
2022-12-18T08:16:03.445Z,15.13
2022-12-18T08:18:34.931Z,14.27
2022-12-18T08:21:19.351Z,17.37
2022-12-18T08:23:49.025Z,15.87
2022-12-18T08:26:16.803Z,17.03
2022-12-18T08:28:43.964Z,18.87
2022-12-18T08:31:11.230Z,19.47
2022-12-18T08:33:39.422Z,20.43
2022-12-18T08:36:07.163Z,21.10
2022-12-18T08:38:34.269Z,19.80
2022-12-18T08:41:02.864Z,18.83
2022-12-18T08:43:48.202Z,19.20
2022-12-18T08:46:15.335Z,20.50
2022-12-18T08:48:42.504Z,20.47
2022-12-18T08:51:10.629Z,20.50
2022-12-18T08:53:39.062Z,24.33
2022-12-18T08:56:06.738Z,25.47
2022-12-18T08:58:33.679Z,26.83
2022-12-18T09:01:04.866Z,22.67
2022-12-18T09:03:32.508Z,20.43
2022-12-18T09:05:59.542Z,23.13
2022-12-18T09:08:27.346Z,21.47
2022-12-18T09:10:54.615Z,20.03
2022-12-18T09:13:21.774Z,18.07
2022-12-18T09:15:51.475Z,17.90
2022-12-18T09:18:20.589Z,18.83
2022-12-18T09:20:48.294Z,17.83
2022-12-18T09:23:15.522Z,17.10
2022-12-18T09:25:42.496Z,17.30
2022-12-18T09:28:15.553Z,18.57
2022-12-18T09:30:50.362Z,17.27
2022-12-18T09:33:18.096Z,15.40
2022-12-18T09:35:46.203Z,14.97
2022-12-18T09:38:16.121Z,14.50
2022-12-18T09:40:54.712Z,14.13
2022-12-18T09:43:29.003Z,14.63
2022-12-18T09:46:05.281Z,15.63
2022-12-18T09:48:45.399Z,15.50
2022-12-18T09:51:22.609Z,15.30
2022-12-18T09:53:59.482Z,14.90
2022-12-18T09:56:29.812Z,27.07
2022-12-18T09:59:03.048Z,17.43
2022-12-18T10:01:41.447Z,14.23
2022-12-18T10:04:10.612Z,11.63
2022-12-18T10:06:45.943Z,12.53
2022-12-18T10:09:37.248Z,11.30
2022-12-18T10:12:22.630Z,10.50
2022-12-18T10:15:06.200Z,7.67
2022-12-18T10:17:57.477Z,11.17
2022-12-18T10:20:56.490Z,12.00
2022-12-18T10:23:59.035Z,12.20
2022-12-18T10:26:26.225Z,11.80
2022-12-18T10:28:55.096Z,14.20
2022-12-18T10:31:25.039Z,10.00
2022-12-18T10:33:54.771Z,8.33
2022-12-18T10:36:25.491Z,9.60
2022-12-18T10:38:52.831Z,12.87
2022-12-18T10:41:21.667Z,10.40
2022-12-18T10:43:49.420Z,8.73
2022-12-18T10:46:20.760Z,7.57
2022-12-18T10:48:47.698Z,8.50
2022-12-18T10:51:25.419Z,7.70
2022-12-18T10:54:00.161Z,6.97
2022-12-18T10:56:30.978Z,6.50
2022-12-18T10:59:00.635Z,6.87
2022-12-18T11:01:28.247Z,7.30
2022-12-18T11:03:59.050Z,7.60
2022-12-18T11:06:29.085Z,6.13
2022-12-18T11:09:08.035Z,7.40
2022-12-18T11:11:40.347Z,8.90
2022-12-18T11:14:17.698Z,8.77
2022-12-18T11:17:23.887Z,9.43
2022-12-18T11:19:37.158Z,6.90
2022-12-18T11:22:22.474Z,7.77
2022-12-18T11:25:29.985Z,7.17
2022-12-18T11:28:09.209Z,6.80
2022-12-18T11:30:37.664Z,8.00
2022-12-18T11:33:11.074Z,7.50
2022-12-18T11:35:50.392Z,8.23
2022-12-18T11:38:25.023Z,8.80
2022-12-18T11:41:18.180Z,9.07
2022-12-18T11:43:59.143Z,7.80
2022-12-18T11:46:38.494Z,7.80
2022-12-18T11:49:22.473Z,9.40
2022-12-18T11:51:55.164Z,12.07
2022-12-18T11:54:22.272Z,11.17
2022-12-18T11:57:03.577Z,9.33
2022-12-18T11:59:54.978Z,8.00
2022-12-18T12:02:41.050Z,8.63
2022-12-18T12:05:32.326Z,8.57
2022-12-18T12:08:17.788Z,8.80
2022-12-18T12:11:17.175Z,8.97
2022-12-18T12:13:44.307Z,8.20
2022-12-18T12:16:18.402Z,8.97
2022-12-18T12:18:55.859Z,12.23
2022-12-18T12:21:43.749Z,10.43
2022-12-18T12:24:38.144Z,10.43
2022-12-18T12:27:26.767Z,8.77
2022-12-18T12:29:56.461Z,8.67
2022-12-18T12:32:45.088Z,7.77
2022-12-18T12:35:49.209Z,9.70
2022-12-18T12:38:56.188Z,10.13
2022-12-18T12:41:45.779Z,9.60
2022-12-18T12:44:31.046Z,7.60
2022-12-18T12:47:03.194Z,8.83
2022-12-18T12:49:39.066Z,8.33
2022-12-18T12:52:17.583Z,9.33
2022-12-18T12:54:45.966Z,11.37
2022-12-18T12:57:36.624Z,8.83
2022-12-18T13:00:07.510Z,9.33
2022-12-18T13:02:49.675Z,8.53
2022-12-18T13:05:42.638Z,8.57
2022-12-18T13:08:12.792Z,9.50
2022-12-18T13:10:42.187Z,11.30
2022-12-18T13:13:16.570Z,10.33
2022-12-18T13:16:07.771Z,16.07
2022-12-18T13:18:35.009Z,15.33
2022-12-18T13:21:03.728Z,14.90
2022-12-18T13:23:38.470Z,12.63
2022-12-18T13:26:11.801Z,11.87
2022-12-18T13:28:53.316Z,10.60
2022-12-18T13:31:42.276Z,11.03
2022-12-18T13:34:31.876Z,9.43
2022-12-18T13:37:40.988Z,10.03
2022-12-18T13:40:39.876Z,9.03
2022-12-18T13:43:29.535Z,10.63
2022-12-18T13:46:22.124Z,12.37
2022-12-18T13:48:54.027Z,15.27
2022-12-18T13:51:21.966Z,16.00
2022-12-18T13:53:59.586Z,16.50
2022-12-18T13:56:32.866Z,18.83
2022-12-18T13:59:17.692Z,19.00
2022-12-18T14:01:57.476Z,20.90
2022-12-18T14:04:29.485Z,17.00
2022-12-18T14:07:15.056Z,15.40
2022-12-18T14:09:45.407Z,17.23
2022-12-18T14:12:57.303Z,20.47
2022-12-18T14:15:27.537Z,22.57
2022-12-18T14:18:00.642Z,25.43
2022-12-18T14:20:29.504Z,21.00
2022-12-18T14:22:58.371Z,19.00
2022-12-18T14:25:29.082Z,19.60
2022-12-18T14:28:08.626Z,19.93
2022-12-18T14:30:46.487Z,17.83
2022-12-18T14:33:27.963Z,17.90
2022-12-18T14:36:01.512Z,24.23
2022-12-18T14:38:32.196Z,23.93
2022-12-18T14:41:00.838Z,19.97
2022-12-18T14:43:34.605Z,16.57
2022-12-18T14:46:03.255Z,16.10
2022-12-18T14:48:42.453Z,20.27
2022-12-18T14:51:28.370Z,20.20
2022-12-18T14:53:59.034Z,15.13
2022-12-18T14:56:32.173Z,14.47
2022-12-18T14:59:06.732Z,13.20
2022-12-18T15:01:38.183Z,12.13
2022-12-18T15:04:21.614Z,11.70
2022-12-18T15:06:49.724Z,11.87
2022-12-18T15:09:26.955Z,10.17
2022-12-18T15:12:02.111Z,10.57
2022-12-18T15:14:41.040Z,10.57
2022-12-18T15:17:28.478Z,10.77
2022-12-18T15:20:10.054Z,9.50
2022-12-18T15:22:39.231Z,9.50
2022-12-18T15:25:33.216Z,10.40
2022-12-18T15:28:00.348Z,10.87
2022-12-18T15:30:27.612Z,8.90
2022-12-18T15:33:23.432Z,9.80
2022-12-18T15:35:58.487Z,9.00
2022-12-18T15:38:25.586Z,8.57
2022-12-18T15:40:54.447Z,8.07
2022-12-18T15:43:34.906Z,7.60
2022-12-18T15:46:32.398Z,7.37
2022-12-18T15:49:02.324Z,6.80
2022-12-18T15:51:34.698Z,6.53
2022-12-18T15:54:05.055Z,6.73
2022-12-18T15:56:50.510Z,7.30
2022-12-18T15:59:20.735Z,7.17
2022-12-18T16:01:50.466Z,6.47
2022-12-18T16:04:21.217Z,7.60
2022-12-18T16:07:14.851Z,8.30
2022-12-18T16:09:39.866Z,8.40
2022-12-18T16:12:21.603Z,8.37
2022-12-18T16:14:49.129Z,11.63
2022-12-18T16:17:16.903Z,9.30
2022-12-18T16:19:43.880Z,10.33
2022-12-18T16:22:23.558Z,10.70
2022-12-18T16:24:52.076Z,12.83
2022-12-18T16:27:19.392Z,12.80
2022-12-18T16:29:46.972Z,14.70
2022-12-18T16:32:19.833Z,13.83
2022-12-18T16:34:47.362Z,13.43
2022-12-18T16:37:16.034Z,15.50
2022-12-18T16:39:43.995Z,14.50
2022-12-18T16:42:20.522Z,11.40
2022-12-18T16:44:49.674Z,8.87
2022-12-18T16:47:17.699Z,8.47
2022-12-18T16:49:54.323Z,8.00
2022-12-18T16:52:22.987Z,7.20
2022-12-18T16:54:49.949Z,7.17
2022-12-18T16:57:20.332Z,6.97
2022-12-18T16:59:48.773Z,7.40
2022-12-18T17:02:24.858Z,11.83
2022-12-18T17:04:55.732Z,16.13
2022-12-18T17:07:23.347Z,14.17
2022-12-18T17:09:51.195Z,11.73
2022-12-18T17:12:18.208Z,12.47
2022-12-18T17:14:45.558Z,11.87
2022-12-18T17:17:21.877Z,11.03
2022-12-18T17:19:51.098Z,11.40
2022-12-18T17:22:18.092Z,10.30
2022-12-18T17:24:46.158Z,13.93
2022-12-18T17:27:13.085Z,15.13
2022-12-18T17:29:45.350Z,16.27
2022-12-18T17:32:14.653Z,16.20
2022-12-18T17:34:41.583Z,37.40
2022-12-18T17:37:09.160Z,31.23
2022-12-18T17:39:36.202Z,22.17
2022-12-18T17:42:03.892Z,21.60
2022-12-18T17:44:32.176Z,16.13
2022-12-18T17:46:59.259Z,16.87
2022-12-18T17:49:26.468Z,20.53
2022-12-18T17:51:53.953Z,14.93
2022-12-18T17:54:21.401Z,27.13
2022-12-18T17:56:48.289Z,13.87
2022-12-18T17:59:15.247Z,13.70
2022-12-18T18:01:45.056Z,15.87
2022-12-18T18:04:13.324Z,10.40
2022-12-18T18:06:40.477Z,21.83
2022-12-18T18:09:16.036Z,9.27
2022-12-18T18:12:03.941Z,9.17
2022-12-18T18:14:31.614Z,10.83
2022-12-18T18:17:02.003Z,10.87
2022-12-18T18:19:32.289Z,12.90
2022-12-18T18:21:59.241Z,11.33
2022-12-18T18:24:26.347Z,11.67
2022-12-18T18:26:53.410Z,12.40
2022-12-18T18:29:23.056Z,12.10
2022-12-18T18:31:50.734Z,14.00
2022-12-18T18:34:21.028Z,12.90
2022-12-18T18:36:47.989Z,17.27
2022-12-18T18:39:15.633Z,20.00
2022-12-18T18:41:45.078Z,24.43
2022-12-18T18:44:15.518Z,19.37
2022-12-18T18:46:42.437Z,20.40
2022-12-18T18:49:09.698Z,22.27
2022-12-18T18:51:36.667Z,38.77
2022-12-18T18:54:03.723Z,26.97
2022-12-18T18:59:18.706Z,20.87
2022-12-18T19:01:45.775Z,17.53
2022-12-18T19:04:13.143Z,33.27
2022-12-18T19:06:40.390Z,16.80
2022-12-18T19:09:08.379Z,17.10
2022-12-18T19:11:54.307Z,16.70
2022-12-18T19:14:21.303Z,18.83
2022-12-18T19:16:49.836Z,18.17
2022-12-18T19:19:21.035Z,17.33
2022-12-18T19:21:48.542Z,15.33
2022-12-18T19:24:15.505Z,17.83
2022-12-18T19:26:42.417Z,16.73
2022-12-18T19:29:11.969Z,19.80
2022-12-18T19:31:40.801Z,17.53
2022-12-18T19:34:08.520Z,16.00
2022-12-18T19:36:38.055Z,22.30
2022-12-18T19:39:11.455Z,16.90
2022-12-18T19:41:39.767Z,18.80
2022-12-18T19:44:08.290Z,17.27
2022-12-18T19:46:35.957Z,18.67
2022-12-18T19:49:03.155Z,20.73
2022-12-18T19:51:31.268Z,18.43
2022-12-18T19:54:01.687Z,28.37
2022-12-18T19:56:34.160Z,25.60
2022-12-18T19:59:02.519Z,23.80
2022-12-18T20:01:31.097Z,24.00
2022-12-18T20:03:59.614Z,29.07
2022-12-18T20:06:36.250Z,25.43
2022-12-18T20:09:07.000Z,19.17
2022-12-18T20:11:41.206Z,32.07
2022-12-18T20:14:10.268Z,28.37
2022-12-18T20:16:37.508Z,24.90
2022-12-18T20:19:05.160Z,22.23
2022-12-18T20:21:32.542Z,22.03
2022-12-18T20:24:01.174Z,19.53
2022-12-18T20:26:28.432Z,23.90
2022-12-18T20:28:56.536Z,21.77
2022-12-18T20:31:23.986Z,18.40
2022-12-18T20:33:52.150Z,16.50
2022-12-18T20:36:22.515Z,19.33
2022-12-18T20:38:55.728Z,17.33
2022-12-18T20:41:25.490Z,15.10
2022-12-18T20:43:53.273Z,15.67
2022-12-18T20:46:20.531Z,16.17
2022-12-18T20:48:48.220Z,15.70
2022-12-18T20:51:18.108Z,16.50
2022-12-18T20:53:46.405Z,14.67
2022-12-18T20:56:21.036Z,17.50
2022-12-18T20:58:55.024Z,16.37
2022-12-18T21:01:23.586Z,15.27
2022-12-18T21:03:51.912Z,18.27
2022-12-18T21:06:21.594Z,15.60
2022-12-18T21:08:49.084Z,15.67
2022-12-18T21:11:39.592Z,14.83
2022-12-18T21:14:13.904Z,14.07
2022-12-18T21:16:42.034Z,14.37
2022-12-18T21:19:14.151Z,14.10
2022-12-18T21:21:41.723Z,15.83
2022-12-18T21:24:09.950Z,14.37
2022-12-18T21:26:44.852Z,16.70
2022-12-18T21:29:15.528Z,15.37
2022-12-18T21:31:43.613Z,14.80
2022-12-18T21:34:17.567Z,14.07
2022-12-18T21:36:44.526Z,17.60
2022-12-18T21:39:13.646Z,17.30
2022-12-18T21:41:59.451Z,17.63
2022-12-18T21:44:26.741Z,14.47
2022-12-18T21:46:58.952Z,14.43
2022-12-18T21:49:30.661Z,15.87
2022-12-18T21:51:59.910Z,16.17
2022-12-18T21:54:28.420Z,18.17
2022-12-18T21:57:03.868Z,19.60
2022-12-18T21:59:38.929Z,19.10
2022-12-18T22:02:12.116Z,15.33
2022-12-18T22:04:39.313Z,16.87
2022-12-18T22:07:06.641Z,16.13
2022-12-18T22:09:34.222Z,17.27
2022-12-18T22:12:01.291Z,15.80
2022-12-18T22:14:28.409Z,15.67
2022-12-18T22:16:58.742Z,15.13
2022-12-18T22:19:27.008Z,14.93
2022-12-18T22:21:54.678Z,16.57
2022-12-18T22:24:24.249Z,16.73
2022-12-18T22:26:55.825Z,15.57
2022-12-18T22:29:47.145Z,15.47
2022-12-18T22:32:17.005Z,16.37
2022-12-18T22:34:52.564Z,17.53
2022-12-18T22:37:19.450Z,16.33
2022-12-18T22:39:46.377Z,16.03
2022-12-18T22:42:14.016Z,15.77
2022-12-18T22:44:40.992Z,15.83
2022-12-18T22:47:10.371Z,18.03
2022-12-18T22:49:37.618Z,16.97
2022-12-18T22:52:06.447Z,15.57
2022-12-18T22:54:33.370Z,17.13
2022-12-18T22:57:00.259Z,17.00
2022-12-18T22:59:27.225Z,15.50
2022-12-18T23:01:58.821Z,17.03
2022-12-18T23:04:30.022Z,17.47
2022-12-18T23:07:05.149Z,15.97
2022-12-18T23:09:32.742Z,16.10
2022-12-18T23:11:59.772Z,14.57
2022-12-18T23:14:27.713Z,14.97
2022-12-18T23:16:54.687Z,16.23
2022-12-18T23:19:23.567Z,16.10
2022-12-18T23:21:51.412Z,17.67
2022-12-18T23:24:18.447Z,16.57
2022-12-18T23:26:45.444Z,17.00
2022-12-18T23:29:12.355Z,16.13
2022-12-18T23:31:40.046Z,16.10
2022-12-18T23:34:07.674Z,17.53
2022-12-18T23:36:40.295Z,19.47
2022-12-18T23:39:17.959Z,17.87
2022-12-18T23:42:00.392Z,17.43
2022-12-18T23:44:30.019Z,17.40
2022-12-18T23:46:57.030Z,17.40
2022-12-18T23:49:23.967Z,19.57
2022-12-18T23:51:53.422Z,18.30
2022-12-18T23:54:22.714Z,17.30
2022-12-18T23:56:59.805Z,18.40
2022-12-18T23:59:26.690Z,17.97
