createdAt,value
2022-11-17T00:02:19.016Z,35.33
2022-11-17T00:05:22.695Z,33.17
2022-11-17T00:08:25.281Z,33.53
2022-11-17T00:11:48.280Z,37.60
2022-11-17T00:14:52.543Z,32.17
2022-11-17T00:18:14.313Z,33.33
2022-11-17T00:21:23.738Z,32.60
2022-11-17T00:24:26.789Z,36.17
2022-11-17T00:27:29.412Z,31.47
2022-11-17T00:30:51.102Z,34.88
2022-11-17T00:34:07.213Z,29.25
2022-11-17T00:37:12.072Z,29.27
2022-11-17T00:40:15.868Z,29.33
2022-11-17T00:43:18.698Z,28.63
2022-11-17T00:46:21.288Z,29.48
2022-11-17T00:49:27.558Z,30.75
2022-11-17T00:52:30.412Z,30.05
2022-11-17T00:55:33.238Z,28.13
2022-11-17T00:58:36.671Z,31.23
2022-11-17T01:01:40.072Z,28.45
2022-11-17T01:04:42.771Z,27.80
2022-11-17T01:07:47.094Z,28.45
2022-11-17T01:10:49.700Z,29.83
2022-11-17T01:13:55.953Z,29.80
2022-11-17T01:16:58.819Z,31.62
2022-11-17T01:20:01.830Z,30.37
2022-11-17T01:23:04.417Z,35.63
2022-11-17T01:26:11.266Z,32.90
2022-11-17T01:29:17.417Z,32.37
2022-11-17T01:32:20.320Z,34.67
2022-11-17T01:35:23.037Z,34.22
2022-11-17T01:38:25.937Z,31.67
2022-11-17T01:41:28.957Z,28.47
2022-11-17T01:45:00.914Z,32.23
2022-11-17T01:48:06.516Z,30.42
2022-11-17T01:51:11.915Z,33.08
2022-11-17T01:54:18.523Z,31.52
2022-11-17T01:57:27.722Z,31.90
2022-11-17T02:00:30.412Z,31.67
2022-11-17T02:03:34.841Z,29.15
2022-11-17T02:06:40.860Z,31.08
2022-11-17T02:09:44.199Z,28.67
2022-11-17T02:12:50.319Z,30.47
2022-11-17T02:15:52.833Z,29.47
2022-11-17T02:18:55.831Z,32.50
2022-11-17T02:22:26.321Z,29.92
2022-11-17T02:25:35.011Z,28.55
2022-11-17T02:28:42.702Z,28.93
2022-11-17T02:32:01.717Z,25.47
2022-11-17T02:35:10.049Z,27.92
2022-11-17T02:38:32.729Z,27.67
2022-11-17T02:41:45.292Z,31.27
2022-11-17T02:44:59.812Z,31.57
2022-11-17T02:48:12.396Z,28.80
2022-11-17T02:51:22.586Z,27.62
2022-11-17T02:54:28.543Z,31.92
2022-11-17T02:57:40.231Z,32.75
2022-11-17T03:01:08.684Z,30.63
2022-11-17T03:04:42.272Z,33.03
2022-11-17T03:07:56.669Z,30.65
2022-11-17T03:10:59.660Z,30.92
2022-11-17T03:14:41.160Z,29.52
2022-11-17T03:18:12.431Z,30.87
2022-11-17T03:21:22.892Z,29.13
2022-11-17T03:24:32.894Z,30.08
2022-11-17T03:27:45.818Z,27.30
2022-11-17T03:30:51.111Z,28.60
2022-11-17T03:33:54.769Z,28.07
2022-11-17T03:37:03.676Z,29.60
2022-11-17T03:40:11.311Z,28.23
2022-11-17T03:43:18.031Z,33.38
2022-11-17T03:46:24.396Z,31.95
2022-11-17T03:49:52.321Z,29.50
2022-11-17T03:52:55.099Z,31.30
2022-11-17T03:56:06.985Z,28.35
2022-11-17T03:59:19.217Z,30.75
2022-11-17T04:02:24.196Z,27.52
2022-11-17T04:05:27.453Z,37.37
2022-11-17T04:08:30.957Z,33.27
2022-11-17T04:11:52.530Z,29.67
2022-11-17T04:15:13.677Z,30.40
2022-11-17T04:18:16.733Z,37.45
2022-11-17T04:21:19.337Z,34.17
2022-11-17T04:24:22.339Z,33.43
2022-11-17T04:27:43.488Z,35.70
2022-11-17T04:30:46.357Z,32.17
2022-11-17T04:33:53.829Z,35.95
2022-11-17T04:36:56.905Z,31.93
2022-11-17T04:39:59.500Z,32.73
2022-11-17T04:43:02.324Z,35.40
2022-11-17T04:46:05.124Z,33.65
2022-11-17T04:49:08.915Z,36.30
2022-11-17T04:52:11.925Z,30.10
2022-11-17T04:55:14.873Z,29.00
2022-11-17T04:58:17.500Z,29.87
2022-11-17T05:01:22.516Z,32.47
2022-11-17T05:04:43.591Z,31.52
2022-11-17T05:07:46.516Z,30.17
2022-11-17T05:11:07.598Z,29.10
2022-11-17T05:14:11.353Z,29.05
2022-11-17T05:17:13.910Z,30.75
2022-11-17T05:20:18.537Z,28.58
2022-11-17T05:23:39.821Z,31.47
2022-11-17T05:26:46.718Z,26.50
2022-11-17T05:29:49.346Z,27.83
2022-11-17T05:32:52.241Z,26.92
2022-11-17T05:35:54.843Z,25.85
2022-11-17T05:38:57.921Z,27.80
2022-11-17T05:42:00.692Z,23.73
2022-11-17T05:45:03.750Z,24.90
2022-11-17T05:48:06.752Z,27.70
2022-11-17T05:51:10.453Z,24.27
2022-11-17T05:54:12.957Z,25.57
2022-11-17T05:57:27.058Z,26.63
2022-11-17T06:00:31.085Z,26.40
2022-11-17T06:03:39.950Z,22.92
2022-11-17T06:06:42.519Z,25.42
2022-11-17T06:09:46.519Z,26.47
2022-11-17T06:12:49.155Z,24.77
2022-11-17T06:15:54.311Z,26.27
2022-11-17T06:19:09.940Z,23.40
2022-11-17T06:22:13.788Z,26.67
2022-11-17T06:25:18.858Z,25.30
2022-11-17T06:28:22.690Z,32.60
2022-11-17T06:31:28.342Z,33.53
2022-11-17T06:34:33.032Z,34.55
2022-11-17T06:37:35.765Z,34.63
2022-11-17T06:40:38.664Z,35.93
2022-11-17T06:43:41.248Z,34.93
2022-11-17T06:46:48.823Z,32.72
2022-11-17T06:49:51.855Z,33.22
2022-11-17T06:52:59.333Z,30.98
2022-11-17T06:56:04.817Z,31.83
2022-11-17T06:59:07.733Z,29.77
2022-11-17T07:02:10.577Z,31.02
2022-11-17T07:05:13.460Z,31.55
2022-11-17T07:08:16.050Z,29.25
2022-11-17T07:11:19.364Z,28.50
2022-11-17T07:14:22.085Z,27.47
2022-11-17T07:17:25.044Z,24.95
2022-11-17T07:20:27.807Z,30.05
2022-11-17T07:23:32.850Z,24.60
2022-11-17T07:26:35.585Z,24.90
2022-11-17T07:29:38.519Z,22.23
2022-11-17T07:32:44.043Z,23.55
2022-11-17T07:35:47.080Z,22.85
2022-11-17T07:38:49.668Z,23.70
2022-11-17T07:41:52.594Z,21.63
2022-11-17T07:44:55.228Z,20.20
2022-11-17T07:48:00.347Z,22.27
2022-11-17T07:51:04.083Z,24.12
2022-11-17T07:54:06.923Z,25.98
2022-11-17T07:57:09.540Z,21.50
2022-11-17T08:00:13.960Z,25.50
2022-11-17T08:03:17.027Z,21.37
2022-11-17T08:06:20.066Z,21.85
2022-11-17T08:09:22.962Z,25.67
2022-11-17T08:12:25.589Z,22.37
2022-11-17T08:15:29.738Z,23.13
2022-11-17T08:18:33.242Z,21.02
2022-11-17T08:21:37.507Z,20.90
2022-11-17T08:24:40.169Z,21.23
2022-11-17T08:27:44.324Z,20.50
2022-11-17T08:30:47.499Z,20.27
2022-11-17T08:33:50.391Z,17.77
2022-11-17T08:36:52.901Z,20.65
2022-11-17T08:39:55.820Z,23.52
2022-11-17T08:43:01.211Z,21.87
2022-11-17T08:46:04.983Z,22.00
2022-11-17T08:49:07.648Z,22.77
2022-11-17T08:52:10.596Z,18.75
2022-11-17T08:55:13.215Z,18.95
2022-11-17T08:58:18.103Z,20.53
2022-11-17T09:01:20.664Z,16.03
2022-11-17T09:04:23.677Z,18.52
2022-11-17T09:07:28.394Z,18.23
2022-11-17T09:10:38.177Z,19.08
2022-11-17T09:13:41.030Z,16.30
2022-11-17T09:16:43.950Z,18.07
2022-11-17T09:19:46.591Z,20.35
2022-11-17T09:22:49.606Z,16.08
2022-11-17T09:25:52.576Z,18.02
2022-11-17T09:28:55.532Z,13.93
2022-11-17T09:31:58.178Z,16.97
2022-11-17T09:35:01.181Z,18.92
2022-11-17T09:38:03.944Z,16.23
2022-11-17T09:41:39.210Z,17.67
2022-11-17T09:44:51.617Z,19.20
2022-11-17T09:48:12.645Z,19.43
2022-11-17T09:51:25.707Z,19.23
2022-11-17T09:54:51.282Z,20.42
2022-11-17T09:58:31.379Z,18.23
2022-11-17T10:01:34.383Z,20.33
2022-11-17T10:04:37.396Z,20.50
2022-11-17T10:07:47.202Z,15.68
2022-11-17T10:10:51.711Z,17.62
2022-11-17T10:13:54.430Z,18.23
2022-11-17T10:16:59.444Z,20.77
2022-11-17T10:20:02.089Z,19.67
2022-11-17T10:23:05.171Z,27.37
2022-11-17T10:26:11.146Z,28.15
2022-11-17T10:29:22.121Z,21.40
2022-11-17T10:32:25.808Z,21.87
2022-11-17T10:35:31.697Z,19.53
2022-11-17T10:38:35.545Z,16.42
2022-11-17T10:41:45.439Z,15.35
2022-11-17T10:44:52.564Z,16.83
2022-11-17T10:48:20.215Z,16.33
2022-11-17T10:51:32.645Z,18.40
2022-11-17T10:54:35.666Z,14.57
2022-11-17T10:57:44.373Z,14.25
2022-11-17T11:00:54.814Z,17.92
2022-11-17T11:03:57.465Z,17.07
2022-11-17T11:07:19.439Z,12.57
2022-11-17T11:10:32.125Z,14.80
2022-11-17T11:13:43.933Z,14.65
2022-11-17T11:16:48.601Z,13.98
2022-11-17T11:19:54.520Z,13.70
2022-11-17T11:23:08.876Z,19.93
2022-11-17T11:26:40.572Z,13.80
2022-11-17T11:30:13.225Z,12.40
2022-11-17T11:33:47.875Z,13.27
2022-11-17T11:37:05.785Z,13.00
2022-11-17T11:40:40.296Z,12.43
2022-11-17T11:44:20.580Z,11.93
2022-11-17T11:47:35.417Z,14.60
2022-11-17T11:50:43.477Z,18.30
2022-11-17T11:53:58.730Z,15.83
2022-11-17T11:57:01.995Z,12.37
2022-11-17T12:00:07.980Z,13.43
2022-11-17T12:03:16.650Z,11.40
2022-11-17T12:06:42.299Z,17.87
2022-11-17T12:09:54.157Z,12.70
2022-11-17T12:12:57.642Z,11.67
2022-11-17T12:16:20.456Z,11.60
2022-11-17T12:19:44.838Z,13.73
2022-11-17T12:23:16.098Z,13.85
2022-11-17T12:26:28.005Z,14.40
2022-11-17T12:29:31.991Z,12.87
2022-11-17T12:32:46.603Z,14.68
2022-11-17T12:36:29.805Z,16.17
2022-11-17T12:39:56.089Z,12.93
2022-11-17T12:43:17.624Z,12.90
2022-11-17T12:46:27.223Z,16.67
2022-11-17T12:50:06.797Z,12.35
2022-11-17T12:53:09.296Z,12.30
2022-11-17T12:56:18.329Z,12.37
2022-11-17T12:59:35.351Z,15.63
2022-11-17T13:02:41.026Z,12.90
2022-11-17T13:05:43.708Z,13.77
2022-11-17T13:09:00.865Z,13.98
2022-11-17T13:12:08.272Z,13.70
2022-11-17T13:15:23.992Z,14.87
2022-11-17T13:18:34.010Z,14.60
2022-11-17T13:21:36.927Z,16.02
2022-11-17T13:24:42.105Z,16.80
2022-11-17T13:27:49.403Z,14.82
2022-11-17T13:30:57.655Z,15.23
2022-11-17T13:34:06.610Z,14.47
2022-11-17T13:37:19.514Z,18.77
2022-11-17T13:40:22.966Z,16.73
2022-11-17T13:43:28.675Z,20.62
2022-11-17T13:46:31.610Z,16.70
2022-11-17T13:49:38.714Z,20.70
2022-11-17T13:52:46.919Z,18.98
2022-11-17T13:55:50.949Z,24.17
2022-11-17T13:58:54.477Z,13.93
2022-11-17T14:02:30.073Z,14.00
2022-11-17T14:05:35.340Z,15.13
2022-11-17T14:08:39.911Z,15.13
2022-11-17T14:11:43.015Z,13.27
2022-11-17T14:14:46.329Z,23.15
2022-11-17T14:18:05.573Z,20.97
2022-11-17T14:21:14.532Z,21.33
2022-11-17T14:24:17.932Z,27.13
2022-11-17T14:27:29.924Z,27.05
2022-11-17T14:30:32.970Z,28.40
2022-11-17T14:33:35.548Z,22.00
2022-11-17T14:36:40.656Z,29.10
2022-11-17T14:39:43.440Z,27.40
2022-11-17T14:42:46.414Z,25.30
2022-11-17T14:45:51.867Z,27.20
2022-11-17T14:48:55.907Z,20.40
2022-11-17T14:51:59.421Z,21.63
2022-11-17T14:55:02.544Z,19.70
2022-11-17T14:58:05.122Z,24.80
2022-11-17T15:01:25.570Z,19.85
2022-11-17T15:04:49.529Z,30.27
2022-11-17T15:07:51.109Z,24.10
2022-11-17T15:10:55.460Z,26.42
2022-11-17T15:14:05.590Z,28.58
2022-11-17T15:17:13.843Z,62.90
2022-11-17T15:20:17.845Z,76.17
2022-11-17T15:23:20.426Z,234.97
2022-11-17T15:26:26.375Z,85.78
2022-11-17T15:29:28.966Z,47.42
2022-11-17T15:32:32.896Z,39.75
2022-11-17T15:35:36.448Z,52.30
2022-11-17T15:38:40.639Z,54.70
2022-11-17T15:41:44.062Z,64.68
2022-11-17T15:44:46.943Z,74.72
2022-11-17T15:47:49.943Z,57.42
2022-11-17T15:50:57.943Z,53.83
2022-11-17T15:54:00.769Z,56.23
2022-11-17T15:57:04.229Z,53.80
2022-11-17T16:00:07.673Z,51.80
2022-11-17T16:03:12.921Z,41.53
2022-11-17T16:06:15.460Z,46.50
2022-11-17T16:09:18.574Z,40.97
2022-11-17T16:12:21.218Z,43.13
2022-11-17T16:15:24.155Z,46.67
2022-11-17T16:18:26.876Z,40.65
2022-11-17T16:21:29.876Z,33.20
2022-11-17T16:24:32.514Z,28.37
2022-11-17T16:27:35.396Z,27.85
2022-11-17T16:30:38.049Z,23.90
2022-11-17T16:33:41.329Z,22.45
2022-11-17T16:36:44.404Z,20.60
2022-11-17T16:39:47.265Z,23.90
2022-11-17T16:42:50.015Z,25.92
2022-11-17T16:45:52.995Z,22.75
2022-11-17T16:48:56.569Z,25.23
2022-11-17T16:51:59.831Z,23.70
2022-11-17T16:55:05.177Z,21.97
2022-11-17T16:58:10.384Z,25.23
2022-11-17T17:01:15.126Z,19.27
2022-11-17T17:04:18.509Z,19.42
2022-11-17T17:07:24.202Z,21.00
2022-11-17T17:10:29.235Z,18.07
2022-11-17T17:13:32.141Z,21.90
2022-11-17T17:16:37.012Z,22.52
2022-11-17T17:19:39.620Z,22.05
2022-11-17T17:22:43.517Z,21.97
2022-11-17T17:25:46.781Z,21.93
2022-11-17T17:28:51.984Z,21.87
2022-11-17T17:31:55.096Z,25.70
2022-11-17T17:34:58.771Z,37.20
2022-11-17T17:38:01.922Z,34.90
2022-11-17T17:41:15.458Z,30.50
2022-11-17T17:44:22.085Z,24.08
2022-11-17T17:47:25.252Z,24.45
2022-11-17T17:50:28.127Z,44.38
2022-11-17T17:53:31.300Z,123.03
2022-11-17T17:56:35.277Z,78.77
2022-11-17T17:59:38.473Z,51.47
2022-11-17T18:02:41.400Z,77.15
2022-11-17T18:05:44.723Z,154.00
2022-11-17T18:08:48.314Z,223.43
2022-11-17T18:11:51.651Z,83.87
2022-11-17T18:14:54.370Z,67.78
2022-11-17T18:17:59.084Z,40.70
2022-11-17T18:21:04.253Z,36.83
2022-11-17T18:24:07.995Z,41.27
2022-11-17T18:27:11.689Z,44.93
2022-11-17T18:30:16.291Z,45.35
2022-11-17T18:33:19.322Z,47.60
2022-11-17T18:36:23.041Z,39.83
2022-11-17T18:39:27.915Z,44.80
2022-11-17T18:42:32.805Z,45.30
2022-11-17T18:45:37.667Z,49.72
2022-11-17T18:48:43.351Z,51.67
2022-11-17T18:51:48.073Z,46.72
2022-11-17T18:54:50.946Z,52.97
2022-11-17T18:57:53.543Z,55.57
2022-11-17T19:01:10.406Z,51.85
2022-11-17T19:04:15.210Z,50.22
2022-11-17T19:07:18.642Z,50.97
2022-11-17T19:10:21.886Z,55.17
2022-11-17T19:13:26.140Z,55.87
2022-11-17T19:16:29.686Z,54.13
2022-11-17T19:19:33.079Z,61.10
2022-11-17T19:22:35.646Z,59.30
2022-11-17T19:25:41.000Z,56.63
2022-11-17T19:28:45.067Z,56.60
2022-11-17T19:31:48.876Z,57.60
2022-11-17T19:34:52.001Z,68.53
2022-11-17T19:37:58.786Z,57.70
2022-11-17T19:41:05.946Z,53.67
2022-11-17T19:44:09.808Z,55.13
2022-11-17T19:47:12.690Z,49.20
2022-11-17T19:50:16.302Z,48.05
2022-11-17T19:53:19.562Z,40.78
2022-11-17T19:56:24.250Z,35.67
2022-11-17T19:59:27.318Z,32.37
2022-11-17T20:02:30.802Z,32.85
2022-11-17T20:05:36.579Z,31.80
2022-11-17T20:08:40.191Z,26.73
2022-11-17T20:11:44.219Z,32.57
2022-11-17T20:14:47.989Z,31.73
2022-11-17T20:17:51.380Z,32.35
2022-11-17T20:20:55.113Z,33.60
2022-11-17T20:23:59.433Z,33.88
2022-11-17T20:27:02.423Z,31.00
2022-11-17T20:30:07.230Z,35.30
2022-11-17T20:33:13.158Z,47.47
2022-11-17T20:36:19.611Z,53.45
2022-11-17T20:39:22.278Z,51.40
2022-11-17T20:42:25.561Z,50.63
2022-11-17T20:45:29.636Z,50.00
2022-11-17T20:48:34.722Z,42.75
2022-11-17T20:51:37.876Z,36.83
2022-11-17T20:54:41.526Z,38.97
2022-11-17T20:57:44.396Z,30.23
2022-11-17T21:00:48.311Z,33.13
2022-11-17T21:03:52.920Z,36.90
2022-11-17T21:07:00.084Z,32.60
2022-11-17T21:10:02.865Z,34.80
2022-11-17T21:13:05.952Z,34.43
2022-11-17T21:16:14.977Z,35.80
2022-11-17T21:19:19.008Z,30.67
2022-11-17T21:22:21.759Z,32.72
2022-11-17T21:25:24.930Z,34.08
2022-11-17T21:28:38.739Z,32.63
2022-11-17T21:31:42.257Z,34.43
2022-11-17T21:34:49.655Z,32.28
2022-11-17T21:37:52.775Z,35.10
2022-11-17T21:40:55.417Z,33.10
2022-11-17T21:44:00.141Z,35.57
2022-11-17T21:47:02.741Z,41.67
2022-11-17T21:50:06.233Z,40.28
2022-11-17T21:53:08.726Z,42.53
2022-11-17T21:56:12.564Z,36.10
2022-11-17T21:59:17.225Z,36.37
2022-11-17T22:02:22.270Z,40.53
2022-11-17T22:05:25.094Z,37.53
2022-11-17T22:08:27.739Z,37.15
2022-11-17T22:11:38.307Z,36.92
2022-11-17T22:14:41.223Z,36.13
2022-11-17T22:17:44.176Z,36.67
2022-11-17T22:20:53.301Z,34.83
2022-11-17T22:23:56.318Z,39.67
2022-11-17T22:26:58.938Z,42.85
2022-11-17T22:30:01.876Z,38.60
2022-11-17T22:33:04.737Z,36.77
2022-11-17T22:36:08.044Z,39.67
2022-11-17T22:39:10.780Z,36.17
2022-11-17T22:42:15.575Z,36.22
2022-11-17T22:45:18.329Z,35.10
2022-11-17T22:48:21.355Z,33.90
2022-11-17T22:51:43.553Z,34.10
2022-11-17T22:54:46.500Z,37.50
2022-11-17T22:57:49.101Z,39.03
2022-11-17T23:00:53.145Z,33.33
2022-11-17T23:03:55.776Z,36.07
2022-11-17T23:06:58.825Z,37.75
2022-11-17T23:10:02.126Z,29.77
2022-11-17T23:13:05.240Z,30.23
2022-11-17T23:16:08.300Z,31.87
2022-11-17T23:19:14.357Z,27.90
2022-11-17T23:22:17.785Z,28.52
2022-11-17T23:25:21.071Z,27.62
2022-11-17T23:28:23.587Z,28.40
2022-11-17T23:31:29.472Z,27.47
2022-11-17T23:34:33.120Z,30.87
2022-11-17T23:37:36.063Z,29.70
2022-11-17T23:40:38.630Z,30.20
2022-11-17T23:43:42.400Z,24.42
2022-11-17T23:46:44.979Z,28.47
2022-11-17T23:49:47.841Z,26.27
2022-11-17T23:52:50.428Z,25.92
2022-11-17T23:55:57.565Z,26.37
2022-11-17T23:59:00.482Z,26.60
