createdAt,value
2018-06-01T00:00:10.500Z,0.00
2018-06-01T00:01:10.732Z,0.00
2018-06-01T00:02:10.967Z,0.00
2018-06-01T00:03:11.199Z,0.00
2018-06-01T00:04:11.442Z,0.00
2018-06-01T00:05:11.664Z,0.00
2018-06-01T00:06:11.894Z,0.00
2018-06-01T00:07:12.123Z,0.00
2018-06-01T00:08:12.354Z,0.00
2018-06-01T00:09:12.584Z,0.00
2018-06-01T00:10:12.816Z,0.00
2018-06-01T00:11:13.050Z,0.00
2018-06-01T00:12:13.276Z,0.00
2018-06-01T00:13:13.508Z,0.00
2018-06-01T00:14:13.740Z,0.00
2018-06-01T00:15:13.976Z,0.00
2018-06-01T00:16:14.211Z,0.00
2018-06-01T00:17:14.444Z,0.00
2018-06-01T00:18:14.677Z,0.00
2018-06-01T00:19:14.910Z,0.00
2018-06-01T00:20:15.151Z,0.00
2018-06-01T00:21:15.374Z,0.00
2018-06-01T00:22:15.607Z,0.00
2018-06-01T00:23:15.835Z,0.00
2018-06-01T00:24:16.067Z,0.00
2018-06-01T00:25:16.302Z,0.00
2018-06-01T00:26:16.529Z,0.00
2018-06-01T00:27:16.758Z,0.00
2018-06-01T00:28:16.988Z,0.00
2018-06-01T00:29:17.223Z,0.00
2018-06-01T00:30:17.452Z,0.00
2018-06-01T00:31:17.685Z,0.00
2018-06-01T00:32:17.914Z,0.00
2018-06-01T00:33:18.153Z,0.00
2018-06-01T00:34:18.380Z,0.00
2018-06-01T00:35:18.615Z,0.00
2018-06-01T00:36:18.845Z,0.00
2018-06-01T00:37:19.078Z,0.00
2018-06-01T00:38:19.307Z,0.00
2018-06-01T00:39:19.541Z,0.00
2018-06-01T00:40:19.772Z,0.00
2018-06-01T00:41:20.005Z,0.00
2018-06-01T00:42:20.231Z,0.00
2018-06-01T00:43:20.463Z,0.00
2018-06-01T00:44:20.697Z,0.00
2018-06-01T00:45:20.926Z,0.00
2018-06-01T00:46:21.157Z,0.00
2018-06-01T00:47:21.393Z,0.00
2018-06-01T00:48:21.634Z,0.00
2018-06-01T00:49:21.855Z,0.00
2018-06-01T00:50:22.087Z,0.00
2018-06-01T00:51:22.318Z,0.00
2018-06-01T00:52:22.540Z,0.00
2018-06-01T00:53:22.771Z,0.00
2018-06-01T00:54:23.007Z,0.00
2018-06-01T00:55:23.236Z,0.00
2018-06-01T00:56:23.465Z,0.00
2018-06-01T00:57:23.699Z,0.00
2018-06-01T00:58:23.928Z,0.00
2018-06-01T00:59:24.167Z,0.00
2018-06-01T01:00:24.397Z,0.00
2018-06-01T01:01:24.640Z,0.00
2018-06-01T01:02:24.855Z,0.00
2018-06-01T01:03:25.092Z,0.00
2018-06-01T01:04:25.318Z,0.00
2018-06-01T01:05:25.553Z,0.00
2018-06-01T01:06:25.787Z,0.00
2018-06-01T01:07:26.019Z,0.00
2018-06-01T01:08:26.247Z,0.00
2018-06-01T01:09:26.485Z,0.00
2018-06-01T01:10:26.720Z,0.00
2018-06-01T01:11:26.947Z,0.00
2018-06-01T01:12:27.172Z,0.00
2018-06-01T01:13:27.400Z,0.00
2018-06-01T01:14:27.655Z,0.00
2018-06-01T01:15:27.866Z,0.00
2018-06-01T01:16:28.097Z,0.00
2018-06-01T01:17:28.331Z,0.00
2018-06-01T01:18:28.569Z,0.00
2018-06-01T01:19:28.796Z,0.00
2018-06-01T01:20:29.027Z,0.00
2018-06-01T01:21:29.264Z,0.00
2018-06-01T01:22:29.490Z,0.00
2018-06-01T01:23:29.736Z,0.00
2018-06-01T01:24:29.956Z,0.00
2018-06-01T01:25:30.190Z,0.00
2018-06-01T01:26:30.416Z,0.00
2018-06-01T01:27:30.649Z,0.00
2018-06-01T01:28:30.886Z,0.00
2018-06-01T01:29:31.117Z,0.00
2018-06-01T01:30:31.348Z,0.00
2018-06-01T01:31:31.583Z,0.00
2018-06-01T01:32:31.815Z,0.00
2018-06-01T01:33:32.046Z,0.00
2018-06-01T01:34:32.279Z,0.00
2018-06-01T01:35:32.504Z,0.00
2018-06-01T01:36:32.740Z,0.00
2018-06-01T01:37:32.970Z,0.00
2018-06-01T01:38:33.191Z,0.00
2018-06-01T01:39:33.422Z,0.00
2018-06-01T01:40:33.655Z,0.00
2018-06-01T01:41:33.887Z,0.00
2018-06-01T01:42:34.143Z,0.00
2018-06-01T01:43:34.360Z,0.00
2018-06-01T01:44:34.614Z,0.00
2018-06-01T01:45:34.808Z,0.00
2018-06-01T01:46:35.068Z,0.00
2018-06-01T01:47:35.262Z,0.00
2018-06-01T01:48:35.496Z,0.00
2018-06-01T01:49:35.722Z,0.00
2018-06-01T01:50:35.961Z,0.00
2018-06-01T01:51:36.194Z,0.00
2018-06-01T01:52:36.421Z,0.00
2018-06-01T01:53:36.659Z,0.00
2018-06-01T01:54:36.890Z,0.00
2018-06-01T01:55:37.124Z,0.00
2018-06-01T01:56:37.357Z,0.00
2018-06-01T01:57:37.598Z,0.00
2018-06-01T01:58:37.816Z,0.00
2018-06-01T01:59:38.050Z,0.00
2018-06-01T02:00:38.285Z,0.00
2018-06-01T02:01:38.516Z,0.00
2018-06-01T02:02:38.755Z,0.00
2018-06-01T02:03:38.987Z,0.00
2018-06-01T02:04:39.195Z,0.00
2018-06-01T02:05:39.426Z,0.00
2018-06-01T02:06:39.658Z,0.00
2018-06-01T02:07:39.891Z,0.00
2018-06-01T02:08:40.128Z,0.00
2018-06-01T02:09:40.353Z,0.00
2018-06-01T02:10:40.584Z,0.00
2018-06-01T02:11:40.818Z,0.00
2018-06-01T02:12:41.051Z,0.00
2018-06-01T02:13:41.283Z,0.00
2018-06-01T02:14:41.506Z,0.00
2018-06-01T02:15:41.744Z,0.00
2018-06-01T02:16:41.972Z,0.00
2018-06-01T02:17:42.200Z,0.00
2018-06-01T02:18:42.439Z,0.00
2018-06-01T02:19:42.670Z,0.00
2018-06-01T02:20:42.903Z,0.00
2018-06-01T02:21:43.139Z,0.00
2018-06-01T02:22:43.361Z,0.00
2018-06-01T02:23:43.589Z,0.00
2018-06-01T02:24:43.821Z,0.00
2018-06-01T02:25:44.060Z,0.00
2018-06-01T02:26:44.290Z,0.00
2018-06-01T02:27:44.519Z,0.00
2018-06-01T02:28:44.751Z,0.00
2018-06-01T02:29:44.977Z,0.00
2018-06-01T02:30:45.216Z,0.00
2018-06-01T02:31:45.450Z,0.00
2018-06-01T02:32:45.684Z,4.00
2018-06-01T02:33:45.916Z,4.00
2018-06-01T02:34:46.147Z,0.00
2018-06-01T02:35:46.377Z,0.00
2018-06-01T02:36:46.609Z,4.00
2018-06-01T02:37:46.840Z,4.00
2018-06-01T02:38:47.076Z,4.00
2018-06-01T02:39:47.308Z,4.00
2018-06-01T02:40:47.551Z,8.00
2018-06-01T02:41:47.773Z,4.00
2018-06-01T02:42:48.001Z,8.00
2018-06-01T02:43:48.230Z,8.00
2018-06-01T02:44:48.462Z,8.00
2018-06-01T02:45:48.689Z,8.00
2018-06-01T02:46:48.922Z,12.00
2018-06-01T02:47:49.158Z,12.00
2018-06-01T02:48:49.401Z,12.00
2018-06-01T02:49:49.619Z,16.00
2018-06-01T02:50:49.850Z,16.00
2018-06-01T02:51:50.086Z,20.00
2018-06-01T02:52:50.319Z,20.00
2018-06-01T02:53:50.546Z,24.00
2018-06-01T02:54:50.778Z,24.00
2018-06-01T02:55:51.016Z,24.00
2018-06-01T02:56:51.244Z,24.00
2018-06-01T02:57:51.474Z,24.00
2018-06-01T02:58:51.707Z,24.00
2018-06-01T02:59:51.939Z,28.00
2018-06-01T03:00:52.172Z,24.00
2018-06-01T03:01:52.404Z,24.00
2018-06-01T03:02:52.634Z,20.00
2018-06-01T03:03:52.869Z,20.00
2018-06-01T03:04:53.100Z,20.00
2018-06-01T03:05:53.331Z,20.00
2018-06-01T03:06:53.564Z,20.00
2018-06-01T03:07:53.793Z,20.00
2018-06-01T03:08:54.024Z,24.00
2018-06-01T03:09:54.273Z,24.00
2018-06-01T03:10:54.494Z,28.00
2018-06-01T03:11:54.724Z,32.00
2018-06-01T03:12:54.956Z,32.00
2018-06-01T03:13:55.189Z,36.00
2018-06-01T03:14:55.428Z,32.00
2018-06-01T03:15:55.654Z,36.00
2018-06-01T03:16:55.885Z,40.00
2018-06-01T03:17:56.136Z,44.00
2018-06-01T03:18:56.349Z,48.00
2018-06-01T03:19:56.573Z,48.00
2018-06-01T03:20:56.806Z,48.00
2018-06-01T03:21:57.039Z,44.00
2018-06-01T03:22:57.273Z,44.00
2018-06-01T03:23:57.504Z,44.00
2018-06-01T03:24:57.734Z,48.00
2018-06-01T03:25:57.962Z,44.00
2018-06-01T03:26:58.194Z,44.00
2018-06-01T03:27:58.435Z,48.00
2018-06-01T03:28:58.662Z,48.00
2018-06-01T03:29:58.890Z,52.00
2018-06-01T03:30:59.130Z,52.00
2018-06-01T03:31:59.356Z,52.00
2018-06-01T03:32:59.592Z,52.00
2018-06-01T03:33:59.823Z,56.00
2018-06-01T03:35:00.060Z,60.00
2018-06-01T03:36:00.296Z,68.00
2018-06-01T03:37:00.516Z,72.00
2018-06-01T03:38:00.773Z,76.00
2018-06-01T03:39:00.982Z,84.00
2018-06-01T03:40:01.211Z,92.00
2018-06-01T03:41:01.451Z,100.00
2018-06-01T03:42:01.684Z,112.00
2018-06-01T03:43:01.918Z,124.00
2018-06-01T03:44:02.153Z,140.00
2018-06-01T03:45:02.383Z,156.00
2018-06-01T03:46:02.616Z,176.00
2018-06-01T03:47:02.849Z,196.00
2018-06-01T03:48:03.083Z,224.00
2018-06-01T03:49:03.317Z,248.00
2018-06-01T03:50:03.553Z,284.00
2018-06-01T03:51:03.776Z,324.00
2018-06-01T03:52:04.003Z,372.00
2018-06-01T03:53:04.245Z,432.00
2018-06-01T03:54:04.469Z,500.00
2018-06-01T03:55:04.698Z,648.00
2018-06-01T03:56:04.929Z,1120.00
2018-06-01T03:57:05.162Z,1404.00
2018-06-01T03:58:05.395Z,1740.00
2018-06-01T03:59:05.627Z,2140.00
2018-06-01T04:00:05.861Z,2560.00
2018-06-01T04:01:06.097Z,2872.00
2018-06-01T04:02:06.327Z,3140.00
2018-06-01T04:03:06.560Z,3164.00
2018-06-01T04:04:06.794Z,3372.00
2018-06-01T04:05:07.027Z,3692.00
2018-06-01T04:06:07.261Z,4216.00
2018-06-01T04:07:07.495Z,4672.00
2018-06-01T04:08:07.727Z,5308.00
2018-06-01T04:09:07.954Z,5784.00
2018-06-01T04:10:08.187Z,6232.00
2018-06-01T04:11:08.418Z,6804.00
2018-06-01T04:12:08.652Z,6768.00
2018-06-01T04:13:08.888Z,6676.00
2018-06-01T04:14:09.122Z,6108.00
2018-06-01T04:15:09.361Z,5488.00
2018-06-01T04:16:09.594Z,5528.00
2018-06-01T04:17:09.822Z,5540.00
2018-06-01T04:18:10.055Z,5536.00
2018-06-01T04:19:10.294Z,5068.00
2018-06-01T04:20:10.525Z,4380.00
2018-06-01T04:21:10.765Z,4720.00
2018-06-01T04:22:10.996Z,4128.00
2018-06-01T04:23:11.229Z,4156.00
2018-06-01T04:24:11.462Z,4056.00
2018-06-01T04:25:11.703Z,4140.00
2018-06-01T04:26:11.934Z,4280.00
2018-06-01T04:27:12.170Z,4420.00
2018-06-01T04:28:12.409Z,4536.00
2018-06-01T04:29:12.647Z,4624.00
2018-06-01T04:30:12.874Z,4720.00
2018-06-01T04:31:13.108Z,4868.00
2018-06-01T04:32:13.345Z,5024.00
2018-06-01T04:33:13.586Z,5184.00
2018-06-01T04:34:13.811Z,5972.00
2018-06-01T04:35:14.048Z,5836.00
2018-06-01T04:36:14.281Z,5928.00
2018-06-01T04:37:14.509Z,6252.00
2018-06-01T04:38:14.753Z,7296.00
2018-06-01T04:39:14.997Z,5696.00
2018-06-01T04:40:15.224Z,5972.00
2018-06-01T04:41:15.461Z,6168.00
2018-06-01T04:42:15.694Z,5852.00
2018-06-01T04:43:15.923Z,5940.00
2018-06-01T04:44:16.173Z,7400.00
2018-06-01T04:45:16.388Z,8308.00
2018-06-01T04:46:16.612Z,9192.00
2018-06-01T04:47:16.848Z,10172.00
2018-06-01T04:48:17.079Z,10916.00
2018-06-01T04:49:17.370Z,11604.00
2018-06-01T04:50:17.554Z,11664.00
2018-06-01T04:51:17.780Z,9068.00
2018-06-01T04:52:18.016Z,8744.00
2018-06-01T04:53:18.252Z,11964.00
2018-06-01T04:54:18.485Z,12552.00
2018-06-01T04:55:18.713Z,12824.00
2018-06-01T04:56:18.943Z,13312.00
2018-06-01T04:57:19.192Z,13280.00
2018-06-01T04:58:19.425Z,13408.00
2018-06-01T04:59:19.658Z,13440.00
2018-06-01T05:00:19.898Z,13408.00
2018-06-01T05:01:20.131Z,12644.00
2018-06-01T05:02:22.183Z,12908.00
2018-06-01T05:03:20.543Z,8668.00
2018-06-01T05:04:20.768Z,7196.00
2018-06-01T05:05:21.015Z,6884.00
2018-06-01T05:06:21.252Z,6608.00
2018-06-01T05:07:21.489Z,6284.00
2018-06-01T05:08:21.725Z,5988.00
2018-06-01T05:09:21.961Z,5808.00
2018-06-01T05:10:22.200Z,5700.00
2018-06-01T05:11:22.435Z,5600.00
2018-06-01T05:12:22.673Z,5524.00
2018-06-01T05:13:22.908Z,5484.00
2018-06-01T05:14:23.146Z,5448.00
2018-06-01T05:15:23.386Z,5408.00
2018-06-01T05:16:23.620Z,5360.00
2018-06-01T05:17:23.854Z,5284.00
2018-06-01T05:18:24.096Z,5212.00
2018-06-01T05:19:24.322Z,5124.00
2018-06-01T05:20:24.554Z,5040.00
2018-06-01T05:21:24.785Z,4956.00
2018-06-01T05:22:25.025Z,4900.00
2018-06-01T05:23:25.255Z,4808.00
2018-06-01T05:24:25.492Z,4736.00
2018-06-01T05:25:25.723Z,4688.00
2018-06-01T05:26:25.961Z,4664.00
2018-06-01T05:27:26.195Z,4684.00
2018-06-01T05:28:26.430Z,4788.00
2018-06-01T05:29:26.671Z,5548.00
2018-06-01T05:30:26.901Z,5180.00
2018-06-01T05:31:27.143Z,5244.00
2018-06-01T05:32:27.371Z,5480.00
2018-06-01T05:33:27.609Z,5960.00
2018-06-01T05:34:27.845Z,6160.00
2018-06-01T05:35:28.080Z,7476.00
2018-06-01T05:36:28.324Z,7480.00
2018-06-01T05:37:28.549Z,8344.00
2018-06-01T05:38:28.783Z,8532.00
2018-06-01T05:39:29.020Z,8056.00
2018-06-01T05:40:29.271Z,8088.00
2018-06-01T05:41:29.492Z,8272.00
2018-06-01T05:42:29.730Z,7848.00
2018-06-01T05:43:29.965Z,8308.00
2018-06-01T05:44:30.205Z,8164.00
2018-06-01T05:45:30.433Z,8076.00
2018-06-01T05:46:30.670Z,7636.00
2018-06-01T05:47:30.904Z,7124.00
2018-06-01T05:48:31.141Z,6872.00
2018-06-01T05:49:31.375Z,6740.00
2018-06-01T05:50:31.612Z,6672.00
2018-06-01T05:51:31.850Z,6620.00
2018-06-01T05:52:32.088Z,6696.00
2018-06-01T05:53:32.323Z,6960.00
2018-06-01T05:54:32.561Z,8680.00
2018-06-01T05:55:32.795Z,9300.00
2018-06-01T05:56:33.023Z,9160.00
2018-06-01T05:57:33.270Z,8788.00
2018-06-01T05:58:33.490Z,8560.00
2018-06-01T05:59:33.720Z,9832.00
2018-06-01T06:00:33.957Z,8928.00
2018-06-01T06:01:34.185Z,9732.00
2018-06-01T06:02:34.429Z,8316.00
2018-06-01T06:03:34.655Z,10496.00
2018-06-01T06:04:34.930Z,10752.00
2018-06-01T06:05:35.118Z,10828.00
2018-06-01T06:06:35.356Z,10320.00
2018-06-01T06:07:35.590Z,9220.00
2018-06-01T06:08:35.819Z,9256.00
2018-06-01T06:09:36.064Z,11316.00
2018-06-01T06:10:36.321Z,11484.00
2018-06-01T06:11:36.558Z,8988.00
2018-06-01T06:12:36.791Z,9012.00
2018-06-01T06:13:37.060Z,8544.00
2018-06-01T06:14:37.298Z,11212.00
2018-06-01T06:15:37.508Z,8324.00
2018-06-01T06:16:37.788Z,6516.00
2018-06-01T06:17:37.975Z,5352.00
2018-06-01T06:18:38.213Z,5012.00
2018-06-01T06:19:38.452Z,5136.00
2018-06-01T06:20:38.679Z,5400.00
2018-06-01T06:21:38.926Z,5620.00
2018-06-01T06:22:39.166Z,5820.00
2018-06-01T06:23:39.400Z,5760.00
2018-06-01T06:24:39.635Z,5424.00
2018-06-01T06:25:39.878Z,5008.00
2018-06-01T06:26:40.106Z,4932.00
2018-06-01T06:27:40.349Z,5224.00
2018-06-01T06:28:40.582Z,5448.00
2018-06-01T06:29:40.818Z,5260.00
2018-06-01T06:30:41.065Z,4760.00
2018-06-01T06:31:41.302Z,4288.00
2018-06-01T06:32:41.538Z,4028.00
2018-06-01T06:33:41.771Z,3904.00
2018-06-01T06:34:42.027Z,3844.00
2018-06-01T06:35:42.266Z,4196.00
2018-06-01T06:36:42.494Z,4288.00
2018-06-01T06:37:42.773Z,4108.00
2018-06-01T06:38:42.969Z,4176.00
2018-06-01T06:39:43.199Z,4264.00
2018-06-01T06:40:43.432Z,4352.00
2018-06-01T06:41:43.670Z,4804.00
2018-06-01T06:42:43.905Z,6128.00
2018-06-01T06:43:44.139Z,7488.00
2018-06-01T06:44:44.371Z,7724.00
2018-06-01T06:45:44.614Z,8204.00
2018-06-01T06:46:44.854Z,12736.00
2018-06-01T06:47:45.086Z,14204.00
2018-06-01T06:48:45.322Z,13996.00
2018-06-01T06:49:45.557Z,13216.00
2018-06-01T06:50:45.791Z,14536.00
2018-06-01T06:51:46.033Z,11784.00
2018-06-01T06:52:46.262Z,11520.00
2018-06-01T06:53:46.492Z,11148.00
2018-06-01T06:54:46.735Z,11184.00
2018-06-01T06:55:46.969Z,10960.00
2018-06-01T06:56:47.206Z,10760.00
2018-06-01T06:57:47.433Z,10012.00
2018-06-01T06:58:47.675Z,9448.00
2018-06-01T06:59:47.916Z,9388.00
2018-06-01T07:00:48.157Z,9328.00
2018-06-01T07:01:48.392Z,8748.00
2018-06-01T07:02:48.691Z,8160.00
2018-06-01T07:03:48.855Z,7444.00
2018-06-01T07:04:49.092Z,7104.00
2018-06-01T07:05:49.327Z,7140.00
2018-06-01T07:06:49.555Z,7496.00
2018-06-01T07:07:49.791Z,7700.00
2018-06-01T07:08:50.026Z,7432.00
2018-06-01T07:09:50.259Z,6624.00
2018-06-01T07:10:50.486Z,5864.00
2018-06-01T07:11:50.726Z,5380.00
2018-06-01T07:12:50.958Z,5076.00
2018-06-01T07:13:51.189Z,4764.00
2018-06-01T07:14:51.434Z,4592.00
2018-06-01T07:15:51.669Z,4400.00
2018-06-01T07:16:51.906Z,4048.00
2018-06-01T07:17:52.140Z,3928.00
2018-06-01T07:18:52.376Z,3876.00
2018-06-01T07:19:52.618Z,3892.00
2018-06-01T07:20:52.853Z,4000.00
2018-06-01T07:21:53.089Z,4072.00
2018-06-01T07:22:53.325Z,4120.00
2018-06-01T07:23:53.556Z,4116.00
2018-06-01T07:24:53.792Z,4216.00
2018-06-01T07:25:54.036Z,4640.00
2018-06-01T07:26:54.267Z,5168.00
2018-06-01T07:27:54.497Z,5608.00
2018-06-01T07:28:54.734Z,5996.00
2018-06-01T07:29:54.993Z,6416.00
2018-06-01T07:30:55.203Z,6748.00
2018-06-01T07:31:55.438Z,6724.00
2018-06-01T07:32:55.666Z,6784.00
2018-06-01T07:33:55.896Z,6912.00
2018-06-01T07:34:56.131Z,6908.00
2018-06-01T07:35:56.368Z,6856.00
2018-06-01T07:36:56.601Z,6380.00
2018-06-01T07:37:56.835Z,6188.00
2018-06-01T07:38:57.078Z,6208.00
2018-06-01T07:39:57.336Z,6408.00
2018-06-01T07:40:57.549Z,6508.00
2018-06-01T07:41:57.781Z,6344.00
2018-06-01T07:42:58.023Z,6252.00
2018-06-01T07:43:58.255Z,6320.00
2018-06-01T07:44:58.494Z,6752.00
2018-06-01T07:45:58.720Z,7256.00
2018-06-01T07:46:58.995Z,7164.00
2018-06-01T07:47:59.206Z,7088.00
2018-06-01T07:48:59.438Z,6376.00
2018-06-01T07:49:59.675Z,5688.00
2018-06-01T07:50:59.910Z,5368.00
2018-06-01T07:52:00.145Z,5284.00
2018-06-01T07:53:00.380Z,5424.00
2018-06-01T07:54:00.609Z,5668.00
2018-06-01T07:55:00.845Z,5712.00
2018-06-01T07:56:01.084Z,5604.00
2018-06-01T07:57:01.314Z,5336.00
2018-06-01T07:58:01.547Z,5460.00
2018-06-01T07:59:01.784Z,5904.00
2018-06-01T08:00:02.018Z,6156.00
2018-06-01T08:01:02.252Z,6096.00
2018-06-01T08:02:02.488Z,6088.00
2018-06-01T08:03:02.724Z,6048.00
2018-06-01T08:04:02.966Z,5956.00
2018-06-01T08:05:03.200Z,6024.00
2018-06-01T08:06:03.431Z,6420.00
2018-06-01T08:07:03.663Z,6776.00
2018-06-01T08:08:03.895Z,6932.00
2018-06-01T08:09:04.138Z,7228.00
2018-06-01T08:10:04.366Z,7424.00
2018-06-01T08:11:04.614Z,7948.00
2018-06-01T08:12:04.830Z,7828.00
2018-06-01T08:13:05.070Z,7728.00
2018-06-01T08:14:05.304Z,7712.00
2018-06-01T08:15:05.552Z,7884.00
2018-06-01T08:16:05.764Z,8168.00
2018-06-01T08:17:06.000Z,8604.00
2018-06-01T08:18:06.234Z,8632.00
2018-06-01T08:19:06.468Z,8684.00
2018-06-01T08:20:06.705Z,8784.00
2018-06-01T08:21:06.936Z,8848.00
2018-06-01T08:22:07.171Z,8856.00
2018-06-01T08:23:07.406Z,9096.00
2018-06-01T08:24:07.653Z,9276.00
2018-06-01T08:25:07.877Z,9584.00
2018-06-01T08:26:08.113Z,9876.00
2018-06-01T08:27:08.351Z,9996.00
2018-06-01T08:28:08.617Z,10000.00
2018-06-01T08:29:08.814Z,9840.00
2018-06-01T08:30:09.051Z,9360.00
2018-06-01T08:31:09.288Z,8868.00
2018-06-01T08:32:09.521Z,8392.00
2018-06-01T08:33:09.755Z,8088.00
2018-06-01T08:34:09.989Z,7792.00
2018-06-01T08:35:10.223Z,7956.00
2018-06-01T08:36:10.459Z,8272.00
2018-06-01T08:37:10.693Z,8872.00
2018-06-01T08:38:10.924Z,9300.00
2018-06-01T08:39:11.161Z,9456.00
2018-06-01T08:40:11.394Z,8884.00
2018-06-01T08:41:11.629Z,8648.00
2018-06-01T08:42:11.868Z,8800.00
2018-06-01T08:43:12.103Z,9308.00
2018-06-01T08:44:12.341Z,10000.00
2018-06-01T08:45:12.577Z,10660.00
2018-06-01T08:46:12.813Z,11256.00
2018-06-01T08:47:13.050Z,11336.00
2018-06-01T08:48:13.289Z,10784.00
2018-06-01T08:49:13.520Z,10308.00
2018-06-01T08:50:13.755Z,9824.00
2018-06-01T08:51:13.994Z,9360.00
2018-06-01T08:52:14.232Z,8832.00
2018-06-01T08:53:14.469Z,8516.00
2018-06-01T08:54:14.705Z,8052.00
2018-06-01T08:55:14.942Z,7832.00
2018-06-01T08:56:15.178Z,7860.00
2018-06-01T08:57:15.415Z,8164.00
2018-06-01T08:58:15.653Z,8568.00
2018-06-01T08:59:15.947Z,8016.00
2018-06-01T09:00:16.120Z,7276.00
2018-06-01T09:01:16.361Z,7000.00
2018-06-01T09:02:16.610Z,7360.00
2018-06-01T09:03:16.829Z,7460.00
2018-06-01T09:04:17.067Z,7884.00
2018-06-01T09:05:17.302Z,8148.00
2018-06-01T09:06:17.542Z,8264.00
2018-06-01T09:07:17.776Z,8068.00
2018-06-01T09:08:18.013Z,8204.00
2018-06-01T09:09:18.248Z,8304.00
2018-06-01T09:10:18.557Z,8476.00
2018-06-01T09:11:18.718Z,8884.00
2018-06-01T09:12:18.948Z,8844.00
2018-06-01T09:13:19.181Z,8732.00
2018-06-01T09:14:19.416Z,8760.00
2018-06-01T09:15:19.651Z,8956.00
2018-06-01T09:16:19.890Z,9088.00
2018-06-01T09:17:20.129Z,8968.00
2018-06-01T09:18:20.363Z,8920.00
2018-06-01T09:19:20.599Z,9220.00
2018-06-01T09:20:20.828Z,9788.00
2018-06-01T09:21:21.058Z,10300.00
2018-06-01T09:22:21.290Z,10868.00
2018-06-01T09:23:21.534Z,10960.00
2018-06-01T09:24:21.766Z,10448.00
2018-06-01T09:25:21.998Z,10216.00
2018-06-01T09:26:22.237Z,10248.00
2018-06-01T09:27:22.471Z,10632.00
2018-06-01T09:28:22.730Z,10992.00
2018-06-01T09:29:22.948Z,11408.00
2018-06-01T09:30:23.181Z,11264.00
2018-06-01T09:31:23.418Z,10748.00
2018-06-01T09:32:23.658Z,10404.00
2018-06-01T09:33:23.893Z,9848.00
2018-06-01T09:34:24.162Z,9256.00
2018-06-01T09:35:24.374Z,8956.00
2018-06-01T09:36:24.601Z,8964.00
2018-06-01T09:37:24.835Z,9244.00
2018-06-01T09:38:25.075Z,9436.00
2018-06-01T09:39:25.317Z,9728.00
2018-06-01T09:40:25.549Z,10276.00
2018-06-01T09:41:25.786Z,10568.00
2018-06-01T09:42:26.024Z,10808.00
2018-06-01T09:43:26.262Z,11084.00
2018-06-01T09:44:26.497Z,11244.00
2018-06-01T09:45:26.732Z,11300.00
2018-06-01T09:46:26.970Z,11056.00
2018-06-01T09:47:27.209Z,10736.00
2018-06-01T09:48:27.445Z,10752.00
2018-06-01T09:49:27.681Z,10724.00
2018-06-01T09:50:27.920Z,11028.00
2018-06-01T09:51:28.157Z,11360.00
2018-06-01T09:52:28.391Z,11716.00
2018-06-01T09:53:28.627Z,11952.00
2018-06-01T09:54:28.865Z,11884.00
2018-06-01T09:55:29.138Z,11692.00
2018-06-01T09:56:29.337Z,11668.00
2018-06-01T09:57:29.573Z,11744.00
2018-06-01T09:58:29.815Z,11988.00
2018-06-01T09:59:30.052Z,12088.00
2018-06-01T10:00:30.291Z,12064.00
2018-06-01T10:01:30.530Z,12284.00
2018-06-01T10:02:30.769Z,12468.00
2018-06-01T10:03:31.009Z,12392.00
2018-06-01T10:04:31.242Z,12508.00
2018-06-01T10:05:31.478Z,12556.00
2018-06-01T10:06:31.719Z,12440.00
2018-06-01T10:07:31.955Z,12300.00
2018-06-01T10:08:32.194Z,12284.00
2018-06-01T10:09:32.430Z,12192.00
2018-06-01T10:10:32.669Z,12188.00
2018-06-01T10:11:32.913Z,11972.00
2018-06-01T10:12:33.138Z,11800.00
2018-06-01T10:13:33.379Z,11760.00
2018-06-01T10:14:33.618Z,11948.00
2018-06-01T10:15:33.860Z,12004.00
2018-06-01T10:16:34.086Z,12044.00
2018-06-01T10:17:34.324Z,12352.00
2018-06-01T10:18:34.563Z,12552.00
2018-06-01T10:19:34.811Z,12504.00
2018-06-01T10:20:35.036Z,12480.00
2018-06-01T10:21:35.272Z,12548.00
2018-06-01T10:22:35.514Z,12348.00
2018-06-01T10:23:35.754Z,12368.00
2018-06-01T10:24:35.986Z,11856.00
2018-06-01T10:25:36.223Z,11524.00
2018-06-01T10:26:36.482Z,11456.00
2018-06-01T10:27:36.702Z,11300.00
2018-06-01T10:28:36.939Z,10696.00
2018-06-01T10:29:37.177Z,10316.00
2018-06-01T10:30:37.413Z,10644.00
2018-06-01T10:31:37.650Z,11396.00
2018-06-01T10:32:37.886Z,11988.00
2018-06-01T10:33:38.123Z,12092.00
2018-06-01T10:34:38.357Z,13732.00
2018-06-01T10:35:38.600Z,14052.00
2018-06-01T10:36:38.837Z,13184.00
2018-06-01T10:37:39.078Z,12312.00
2018-06-01T10:38:39.318Z,11724.00
2018-06-01T10:39:39.555Z,11804.00
2018-06-01T10:40:39.791Z,11572.00
2018-06-01T10:41:40.028Z,11404.00
2018-06-01T10:42:40.266Z,11416.00
2018-06-01T10:43:40.506Z,11880.00
2018-06-01T10:44:40.745Z,10528.00
2018-06-01T10:45:40.985Z,9644.00
2018-06-01T10:46:41.227Z,12088.00
2018-06-01T10:47:41.459Z,12016.00
2018-06-01T10:48:41.698Z,10296.00
2018-06-01T10:49:41.937Z,9244.00
2018-06-01T10:50:42.173Z,11956.00
2018-06-01T10:51:42.411Z,12152.00
2018-06-01T10:52:42.651Z,11308.00
2018-06-01T10:53:42.887Z,10884.00
2018-06-01T10:54:43.122Z,11180.00
2018-06-01T10:55:43.370Z,13288.00
2018-06-01T10:56:43.608Z,12548.00
2018-06-01T10:57:43.845Z,9928.00
2018-06-01T10:58:44.082Z,10088.00
2018-06-01T10:59:44.322Z,8448.00
2018-06-01T11:00:44.559Z,8128.00
2018-06-01T11:01:44.799Z,8172.00
2018-06-01T11:02:45.033Z,8528.00
2018-06-01T11:03:45.271Z,9132.00
2018-06-01T11:04:45.508Z,9432.00
2018-06-01T11:05:45.754Z,10152.00
2018-06-01T11:06:45.983Z,10396.00
2018-06-01T11:07:46.223Z,9912.00
2018-06-01T11:08:46.467Z,9736.00
2018-06-01T11:09:46.701Z,9668.00
2018-06-01T11:10:46.937Z,9376.00
2018-06-01T11:11:47.183Z,9232.00
2018-06-01T11:12:47.421Z,10776.00
2018-06-01T11:13:47.711Z,12008.00
2018-06-01T11:14:47.901Z,8984.00
2018-06-01T11:15:48.139Z,8588.00
2018-06-01T11:16:48.376Z,8356.00
2018-06-01T11:17:48.641Z,8176.00
2018-06-01T11:18:48.842Z,9976.00
2018-06-01T11:19:49.079Z,8844.00
2018-06-01T11:20:49.318Z,9188.00
2018-06-01T11:21:49.555Z,9856.00
2018-06-01T11:22:49.797Z,10676.00
2018-06-01T11:23:50.028Z,10636.00
2018-06-01T11:24:50.267Z,10676.00
2018-06-01T11:25:50.504Z,11368.00
2018-06-01T11:26:50.741Z,9176.00
2018-06-01T11:27:50.978Z,9040.00
2018-06-01T11:28:51.216Z,10676.00
2018-06-01T11:29:51.453Z,10740.00
2018-06-01T11:30:51.691Z,10592.00
2018-06-01T11:31:51.925Z,10404.00
2018-06-01T11:32:52.166Z,10000.00
2018-06-01T11:33:52.406Z,8920.00
2018-06-01T11:34:52.634Z,6508.00
2018-06-01T11:35:52.871Z,6296.00
2018-06-01T11:36:53.108Z,6804.00
2018-06-01T11:37:53.346Z,7876.00
2018-06-01T11:38:53.590Z,8144.00
2018-06-01T11:39:53.833Z,8992.00
2018-06-01T11:40:54.063Z,9840.00
2018-06-01T11:41:54.297Z,9844.00
2018-06-01T11:42:54.537Z,9896.00
2018-06-01T11:43:54.777Z,10224.00
2018-06-01T11:44:55.019Z,10152.00
2018-06-01T11:45:55.262Z,10940.00
2018-06-01T11:46:55.499Z,12428.00
2018-06-01T11:47:55.736Z,11768.00
2018-06-01T11:48:55.974Z,12972.00
2018-06-01T11:49:56.211Z,12144.00
2018-06-01T11:50:56.445Z,12304.00
2018-06-01T11:51:56.680Z,11684.00
2018-06-01T11:52:56.919Z,8748.00
2018-06-01T11:53:57.157Z,8556.00
2018-06-01T11:54:57.393Z,8832.00
2018-06-01T11:55:57.632Z,9048.00
2018-06-01T11:56:57.873Z,10328.00
2018-06-01T11:57:58.113Z,11424.00
2018-06-01T11:58:58.352Z,10848.00
2018-06-01T11:59:58.590Z,10988.00
2018-06-01T12:00:58.824Z,10376.00
2018-06-01T12:01:59.059Z,9692.00
2018-06-01T12:02:59.296Z,9380.00
2018-06-01T12:03:59.532Z,6548.00
2018-06-01T12:04:59.772Z,6048.00
2018-06-01T12:06:00.005Z,5976.00
2018-06-01T12:07:00.249Z,6568.00
2018-06-01T12:08:00.489Z,8536.00
2018-06-01T12:09:00.721Z,9752.00
2018-06-01T12:10:00.962Z,10208.00
2018-06-01T12:11:01.267Z,8320.00
2018-06-01T12:12:01.444Z,7740.00
2018-06-01T12:13:01.686Z,7200.00
2018-06-01T12:14:01.919Z,6800.00
2018-06-01T12:15:02.165Z,6544.00
2018-06-01T12:16:02.389Z,6500.00
2018-06-01T12:17:02.624Z,6476.00
2018-06-01T12:18:02.858Z,6484.00
2018-06-01T12:19:03.101Z,6604.00
2018-06-01T12:20:03.335Z,6840.00
2018-06-01T12:21:03.572Z,7248.00
2018-06-01T12:22:03.811Z,7968.00