createdAt,value
2017-07-05T00:02:16.757Z,50.60
2017-07-05T00:04:45.185Z,50.60
2017-07-05T00:07:13.619Z,50.60
2017-07-05T00:09:42.103Z,50.60
2017-07-05T00:12:11.355Z,50.70
2017-07-05T00:14:39.779Z,50.70
2017-07-05T00:17:09.049Z,50.80
2017-07-05T00:19:37.476Z,50.80
2017-07-05T00:22:05.905Z,50.80
2017-07-05T00:24:35.237Z,50.80
2017-07-05T00:27:03.670Z,50.80
2017-07-05T00:29:32.301Z,50.80
2017-07-05T00:32:00.728Z,50.80
2017-07-05T00:34:29.162Z,50.80
2017-07-05T00:36:57.742Z,51.60
2017-07-05T00:39:26.170Z,50.80
2017-07-05T00:41:54.610Z,50.80
2017-07-05T00:44:23.080Z,50.90
2017-07-05T00:46:51.568Z,50.80
2017-07-05T00:49:20.003Z,50.80
2017-07-05T00:51:48.482Z,50.90
2017-07-05T00:54:17.007Z,50.80
2017-07-05T00:56:45.437Z,50.90
2017-07-05T00:59:13.901Z,50.90
2017-07-05T01:01:42.382Z,50.90
2017-07-05T01:04:10.801Z,50.90
2017-07-05T01:06:39.237Z,50.90
2017-07-05T01:09:07.704Z,50.90
2017-07-05T01:11:36.145Z,50.90
2017-07-05T01:14:04.591Z,51.00
2017-07-05T01:16:33.072Z,50.90
2017-07-05T01:19:01.568Z,51.00
2017-07-05T01:21:30.008Z,51.00
2017-07-05T01:23:59.212Z,51.00
2017-07-05T01:26:27.773Z,51.70
2017-07-05T01:28:56.204Z,51.00
2017-07-05T01:31:24.633Z,51.00
2017-07-05T01:33:54.033Z,51.10
2017-07-05T01:36:22.545Z,51.00
2017-07-05T01:38:51.064Z,51.00
2017-07-05T01:41:19.613Z,51.00
2017-07-05T01:43:48.053Z,51.00
2017-07-05T01:46:16.542Z,51.00
2017-07-05T01:48:45.582Z,51.00
2017-07-05T01:51:14.014Z,51.00
2017-07-05T01:53:42.451Z,51.00
2017-07-05T01:56:10.366Z,51.00
2017-07-05T01:58:38.793Z,51.00
2017-07-05T02:01:07.238Z,51.00
2017-07-05T02:03:35.716Z,51.00
2017-07-05T02:06:05.091Z,51.00
2017-07-05T02:08:33.556Z,51.00
2017-07-05T02:11:01.997Z,51.00
2017-07-05T02:13:30.497Z,51.00
2017-07-05T02:15:58.946Z,51.10
2017-07-05T02:18:27.431Z,51.00
2017-07-05T02:20:55.865Z,51.00
2017-07-05T02:23:24.373Z,51.00
2017-07-05T02:25:52.928Z,50.90
2017-07-05T02:28:21.436Z,50.90
2017-07-05T02:30:49.866Z,50.90
2017-07-05T02:33:18.296Z,50.90
2017-07-05T02:35:46.762Z,50.90
2017-07-05T02:38:15.255Z,51.00
2017-07-05T02:40:43.684Z,51.00
2017-07-05T02:43:12.121Z,51.00
2017-07-05T02:45:40.703Z,51.00
2017-07-05T02:48:09.145Z,51.00
2017-07-05T02:50:37.570Z,51.00
2017-07-05T02:53:06.147Z,51.00
2017-07-05T02:55:34.595Z,51.00
2017-07-05T02:58:03.020Z,51.00
2017-07-05T03:00:31.481Z,51.00
2017-07-05T03:02:59.910Z,51.10
2017-07-05T03:05:28.649Z,51.00
2017-07-05T03:07:57.088Z,51.00
2017-07-05T03:10:25.524Z,50.90
2017-07-05T03:12:54.041Z,50.90
2017-07-05T03:15:22.470Z,51.00
2017-07-05T03:17:50.912Z,51.00
2017-07-05T03:20:19.387Z,51.00
2017-07-05T03:22:47.820Z,51.00
2017-07-05T03:25:17.026Z,50.90
2017-07-05T03:27:45.592Z,50.90
2017-07-05T03:30:14.027Z,51.80
2017-07-05T03:32:42.465Z,51.00
2017-07-05T03:35:10.896Z,50.90
2017-07-05T03:37:39.365Z,51.00
2017-07-05T03:40:07.797Z,51.00
2017-07-05T03:42:36.380Z,51.00
2017-07-05T03:45:05.639Z,50.90
2017-07-05T03:47:34.072Z,50.90
2017-07-05T03:50:02.520Z,51.00
2017-07-05T03:52:31.075Z,51.00
2017-07-05T03:54:59.547Z,51.00
2017-07-05T03:57:27.983Z,51.00
2017-07-05T03:59:56.418Z,51.00
2017-07-05T04:02:24.893Z,51.00
2017-07-05T04:04:53.339Z,51.00
2017-07-05T04:07:21.778Z,51.00
2017-07-05T04:09:50.242Z,50.90
2017-07-05T04:12:18.771Z,50.90
2017-07-05T04:14:47.551Z,51.00
2017-07-05T04:17:15.997Z,51.00
2017-07-05T04:19:44.616Z,51.00
2017-07-05T04:22:13.078Z,51.00
2017-07-05T04:24:41.557Z,50.90
2017-07-05T04:27:09.987Z,50.90
2017-07-05T04:29:38.468Z,50.90
2017-07-05T04:32:07.017Z,50.90
2017-07-05T04:34:35.499Z,50.90
2017-07-05T04:37:03.985Z,50.90
2017-07-05T04:39:32.430Z,50.90
2017-07-05T04:42:00.986Z,50.90
2017-07-05T04:44:29.409Z,50.90
2017-07-05T04:46:57.875Z,50.90
2017-07-05T04:49:26.407Z,50.90
2017-07-05T04:51:54.895Z,51.00
2017-07-05T04:54:23.333Z,50.90
2017-07-05T04:56:51.811Z,51.70
2017-07-05T04:59:20.345Z,51.00
2017-07-05T05:01:49.031Z,51.00
2017-07-05T05:04:17.515Z,50.90
2017-07-05T05:06:45.949Z,51.00
2017-07-05T05:09:14.401Z,51.00
2017-07-05T05:11:42.888Z,51.10
2017-07-05T05:14:11.311Z,51.00
2017-07-05T05:16:39.746Z,51.10
2017-07-05T05:19:08.219Z,51.10
2017-07-05T05:21:36.652Z,51.20
2017-07-05T05:24:05.155Z,51.20
2017-07-05T05:26:33.581Z,51.20
2017-07-05T05:29:02.013Z,51.20
2017-07-05T05:31:30.462Z,51.30
2017-07-05T05:33:59.673Z,51.30
2017-07-05T05:36:28.144Z,51.30
2017-07-05T05:38:56.992Z,51.20
2017-07-05T05:41:25.426Z,51.10
2017-07-05T05:43:54.230Z,51.20
2017-07-05T05:46:23.145Z,51.20
2017-07-05T05:48:51.605Z,51.20
2017-07-05T05:51:20.099Z,51.20
2017-07-05T05:53:48.529Z,51.20
2017-07-05T05:56:16.953Z,51.20
2017-07-05T05:58:45.439Z,51.30
2017-07-05T06:01:14.007Z,51.30
2017-07-05T06:03:42.462Z,51.10
2017-07-05T06:06:11.075Z,51.00
2017-07-05T06:08:39.780Z,48.50
2017-07-05T06:11:08.254Z,46.30
2017-07-05T06:13:36.823Z,45.90
2017-07-05T06:16:06.925Z,47.50
2017-07-05T06:18:35.424Z,46.80
2017-07-05T06:21:04.080Z,46.30
2017-07-05T06:23:32.622Z,46.20
2017-07-05T06:26:01.123Z,46.30
2017-07-05T06:28:30.333Z,48.80
2017-07-05T06:30:58.757Z,48.70
2017-07-05T06:33:27.541Z,47.40
2017-07-05T06:35:55.975Z,49.00
2017-07-05T06:38:24.459Z,50.30
2017-07-05T06:40:52.897Z,50.80
2017-07-05T06:43:21.317Z,51.20
2017-07-05T06:45:50.663Z,49.40
2017-07-05T06:48:19.096Z,49.30
2017-07-05T06:50:47.538Z,48.00
2017-07-05T06:53:16.010Z,47.50
2017-07-05T06:55:44.497Z,49.50
2017-07-05T06:58:13.166Z,50.40
2017-07-05T07:00:41.855Z,50.80
2017-07-05T07:03:10.332Z,50.90
2017-07-05T07:05:38.915Z,50.90
2017-07-05T07:08:07.352Z,48.40
2017-07-05T07:10:35.979Z,49.60
2017-07-05T07:13:05.209Z,50.40
2017-07-05T07:15:33.679Z,50.60
2017-07-05T07:18:02.871Z,50.90
2017-07-05T07:20:31.136Z,50.90
2017-07-05T07:22:59.592Z,50.90
2017-07-05T07:25:28.151Z,51.10
2017-07-05T07:27:56.834Z,48.60
2017-07-05T07:30:26.750Z,47.50
2017-07-05T07:32:55.666Z,49.10
2017-07-05T07:35:24.154Z,50.10
2017-07-05T07:37:52.575Z,49.70
2017-07-05T07:40:21.010Z,47.20
2017-07-05T07:42:49.497Z,48.90
2017-07-05T07:45:18.146Z,50.00
2017-07-05T07:47:46.568Z,51.40
2017-07-05T07:50:15.060Z,47.90
2017-07-05T07:52:43.491Z,47.70
2017-07-05T07:55:11.987Z,48.50
2017-07-05T07:57:40.760Z,49.50
2017-07-05T08:00:09.196Z,50.00
2017-07-05T08:02:37.819Z,50.50
2017-07-05T08:05:06.250Z,50.70
2017-07-05T08:07:34.666Z,50.90
2017-07-05T08:10:03.130Z,50.50
2017-07-05T08:12:31.656Z,51.70
2017-07-05T08:15:00.138Z,50.80
2017-07-05T08:17:28.701Z,51.10
2017-07-05T08:19:57.861Z,51.00
2017-07-05T08:22:26.343Z,51.20
2017-07-05T08:24:55.553Z,51.10
2017-07-05T08:27:24.006Z,51.00
2017-07-05T08:29:52.649Z,49.60
2017-07-05T08:32:21.132Z,50.50
2017-07-05T08:34:49.877Z,51.00
2017-07-05T08:37:18.359Z,47.70
2017-07-05T08:39:46.841Z,48.90
2017-07-05T08:42:15.420Z,50.20
2017-07-05T08:44:43.872Z,50.50
2017-07-05T08:47:12.313Z,48.00
2017-07-05T08:49:41.058Z,45.60
2017-07-05T08:52:09.476Z,46.60
2017-07-05T08:54:37.908Z,45.00
2017-07-05T08:57:06.411Z,44.90
2017-07-05T08:59:34.891Z,45.20
2017-07-05T09:02:03.326Z,46.70
2017-07-05T09:04:31.800Z,47.60
2017-07-05T09:07:00.331Z,47.50
2017-07-05T09:09:28.765Z,49.10
2017-07-05T09:11:57.705Z,49.90
2017-07-05T09:14:26.803Z,49.80
2017-07-05T09:16:55.385Z,48.90
2017-07-05T09:19:24.075Z,48.00
2017-07-05T09:21:52.963Z,49.70
2017-07-05T09:24:21.439Z,50.30
2017-07-05T09:26:50.226Z,49.70
2017-07-05T09:29:18.661Z,50.30
2017-07-05T09:31:47.195Z,48.00
2017-07-05T09:34:16.377Z,49.00
2017-07-05T09:36:44.801Z,50.30
2017-07-05T09:39:13.289Z,50.50
2017-07-05T09:41:41.717Z,49.00
2017-07-05T09:44:10.312Z,46.00
2017-07-05T09:46:38.998Z,47.40
2017-07-05T09:49:08.156Z,46.80
2017-07-05T09:51:36.648Z,45.00
2017-07-05T09:54:05.094Z,45.20
2017-07-05T09:56:33.545Z,44.30
2017-07-05T09:59:02.021Z,46.80
2017-07-05T10:01:30.663Z,47.20
2017-07-05T10:03:59.352Z,47.20
2017-07-05T10:06:27.784Z,44.60
2017-07-05T10:08:56.420Z,44.70
2017-07-05T10:11:25.104Z,43.40
2017-07-05T10:13:53.527Z,43.10
2017-07-05T10:16:22.172Z,45.10
2017-07-05T10:18:50.607Z,47.80
2017-07-05T10:21:19.040Z,49.10
2017-07-05T10:23:47.723Z,49.80
2017-07-05T10:26:16.496Z,50.20
2017-07-05T10:28:45.133Z,45.30
2017-07-05T10:31:14.342Z,46.60
2017-07-05T10:33:43.536Z,47.00
2017-07-05T10:36:11.966Z,47.00
2017-07-05T10:38:40.469Z,47.90
2017-07-05T10:41:08.889Z,46.30
2017-07-05T10:43:38.221Z,47.70
2017-07-05T10:46:06.759Z,47.70
2017-07-05T10:48:35.187Z,45.40
2017-07-05T10:51:03.838Z,44.10
2017-07-05T10:53:32.618Z,44.60
2017-07-05T10:56:01.073Z,46.00
2017-07-05T10:58:29.676Z,43.20
2017-07-05T11:00:58.109Z,43.00
2017-07-05T11:03:26.543Z,45.80
2017-07-05T11:05:55.055Z,47.60
2017-07-05T11:08:23.518Z,45.40
2017-07-05T11:10:51.939Z,44.70
2017-07-05T11:13:20.367Z,42.70
2017-07-05T11:15:48.847Z,42.60
2017-07-05T11:18:17.319Z,39.90
2017-07-05T11:20:45.752Z,41.20
2017-07-05T11:23:14.248Z,41.10
2017-07-05T11:25:42.760Z,42.50
2017-07-05T11:28:11.191Z,45.80
2017-07-05T11:30:39.628Z,45.40
2017-07-05T11:33:08.705Z,43.20
2017-07-05T11:35:37.202Z,45.50
2017-07-05T11:38:05.648Z,47.30
2017-07-05T11:40:34.261Z,48.50
2017-07-05T11:43:02.753Z,45.70
2017-07-05T11:45:31.331Z,45.20
2017-07-05T11:47:59.807Z,45.80
2017-07-05T11:50:28.449Z,47.30
2017-07-05T11:52:57.043Z,47.10
2017-07-05T11:55:25.718Z,46.40
2017-07-05T11:57:54.195Z,45.50
2017-07-05T12:00:22.730Z,47.40
2017-07-05T12:02:51.377Z,49.30
2017-07-05T12:05:19.860Z,49.70
2017-07-05T12:07:48.301Z,49.50
2017-07-05T12:10:16.794Z,49.30
2017-07-05T12:12:45.495Z,49.00
2017-07-05T12:15:14.181Z,50.10
2017-07-05T12:17:42.843Z,49.50
2017-07-05T12:20:11.355Z,47.50
2017-07-05T12:22:39.931Z,46.90
2017-07-05T12:25:08.364Z,45.00
2017-07-05T12:27:36.865Z,43.60
2017-07-05T12:30:05.306Z,44.70
2017-07-05T12:32:33.740Z,47.30
2017-07-05T12:35:02.995Z,46.60
2017-07-05T12:37:31.432Z,47.70
2017-07-05T12:39:59.872Z,48.30
2017-07-05T12:42:28.361Z,49.90
2017-07-05T12:44:57.571Z,50.10
2017-07-05T12:47:26.015Z,50.10
2017-07-05T12:49:54.497Z,50.30
2017-07-05T12:52:22.919Z,50.60
2017-07-05T12:54:51.485Z,48.20
2017-07-05T12:57:20.876Z,49.20
2017-07-05T12:59:49.312Z,49.20
2017-07-05T13:02:17.598Z,50.40
2017-07-05T13:04:46.181Z,50.10
2017-07-05T13:07:14.598Z,47.70
2017-07-05T13:09:43.865Z,50.50
2017-07-05T13:12:12.285Z,50.10
2017-07-05T13:14:41.522Z,47.70
2017-07-05T13:17:10.015Z,47.60
2017-07-05T13:19:38.449Z,46.30
2017-07-05T13:22:06.875Z,47.50
2017-07-05T13:24:35.464Z,46.90
2017-07-05T13:27:03.887Z,49.00
2017-07-05T13:29:32.322Z,47.80
2017-07-05T13:32:00.788Z,48.20
2017-07-05T13:34:29.284Z,47.10
2017-07-05T13:36:57.705Z,47.50
2017-07-05T13:39:26.128Z,47.40
2017-07-05T13:41:54.608Z,50.10
2017-07-05T13:44:23.071Z,51.80
2017-07-05T13:46:51.555Z,49.50
2017-07-05T13:49:20.376Z,46.90
2017-07-05T13:51:49.569Z,46.30
2017-07-05T13:54:18.055Z,46.20
2017-07-05T13:56:47.281Z,45.10
2017-07-05T13:59:15.885Z,45.00
2017-07-05T14:01:44.432Z,46.70
2017-07-05T14:04:12.899Z,45.80
2017-07-05T14:06:42.301Z,46.40
2017-07-05T14:09:10.730Z,45.90
2017-07-05T14:11:39.208Z,44.70
2017-07-05T14:14:07.744Z,44.50
2017-07-05T14:16:36.189Z,45.30
2017-07-05T14:19:04.655Z,46.60
2017-07-05T14:21:33.188Z,47.90
2017-07-05T14:24:01.876Z,46.60
2017-07-05T14:26:30.559Z,46.30
2017-07-05T14:28:59.514Z,45.20
2017-07-05T14:31:28.069Z,45.40
2017-07-05T14:33:56.556Z,45.10
2017-07-05T14:36:25.044Z,45.40
2017-07-05T14:38:53.478Z,45.00
2017-07-05T14:41:21.973Z,44.80
2017-07-05T14:43:51.323Z,44.10
2017-07-05T14:46:19.745Z,44.10
2017-07-05T14:48:48.427Z,43.80
2017-07-05T14:51:17.006Z,43.70
2017-07-05T14:53:46.210Z,47.30
2017-07-05T14:56:14.709Z,46.50
2017-07-05T14:58:43.133Z,47.00
2017-07-05T15:01:11.725Z,47.50
2017-07-05T15:03:40.233Z,46.60
2017-07-05T15:06:08.669Z,45.20
2017-07-05T15:08:37.296Z,45.20
2017-07-05T15:11:05.711Z,46.50
2017-07-05T15:13:34.537Z,47.50
2017-07-05T15:16:03.056Z,47.70
2017-07-05T15:18:31.734Z,46.00
2017-07-05T15:21:00.176Z,45.20
2017-07-05T15:23:28.796Z,44.50
2017-07-05T15:25:57.216Z,44.30
2017-07-05T15:28:25.861Z,44.60
2017-07-05T15:30:54.340Z,45.90
2017-07-05T15:33:22.775Z,47.00
2017-07-05T15:35:51.202Z,47.70
2017-07-05T15:38:20.450Z,47.90
2017-07-05T15:40:48.995Z,47.00
2017-07-05T15:43:17.422Z,46.70
2017-07-05T15:45:45.899Z,46.30
2017-07-05T15:48:14.379Z,47.50
2017-07-05T15:50:42.810Z,47.60
2017-07-05T15:53:11.495Z,47.50
2017-07-05T15:55:39.920Z,48.00
2017-07-05T15:58:08.566Z,47.90
2017-07-05T16:00:37.241Z,48.20
2017-07-05T16:03:05.673Z,48.20
2017-07-05T16:05:34.113Z,48.20
2017-07-05T16:08:02.684Z,48.10
2017-07-05T16:10:31.126Z,47.00
2017-07-05T16:12:59.542Z,47.10
2017-07-05T16:15:27.820Z,46.70
2017-07-05T16:17:56.511Z,45.10
2017-07-05T16:20:24.939Z,46.10
2017-07-05T16:22:52.956Z,46.80
2017-07-05T16:25:21.695Z,45.20
2017-07-05T16:27:50.130Z,45.10
2017-07-05T16:30:18.635Z,45.80
2017-07-05T16:32:47.135Z,46.20
2017-07-05T16:35:15.417Z,45.70
2017-07-05T16:37:43.928Z,44.10
2017-07-05T16:40:12.549Z,43.30
2017-07-05T16:42:40.976Z,43.60
2017-07-05T16:45:09.461Z,41.70
2017-07-05T16:47:38.343Z,41.40
2017-07-05T16:50:07.013Z,42.40
2017-07-05T16:52:35.459Z,43.00
2017-07-05T16:55:03.932Z,43.40
2017-07-05T16:57:32.732Z,44.20
2017-07-05T17:00:01.161Z,45.00
2017-07-05T17:02:29.643Z,44.40
2017-07-05T17:04:58.231Z,43.60
2017-07-05T17:07:26.954Z,43.10
2017-07-05T17:09:55.581Z,44.60
2017-07-05T17:12:24.268Z,45.30
2017-07-05T17:14:52.832Z,45.40
2017-07-05T17:17:21.257Z,43.80
2017-07-05T17:19:49.514Z,43.60
2017-07-05T17:22:18.086Z,44.40
2017-07-05T17:24:47.111Z,44.80
2017-07-05T17:27:15.540Z,45.10
2017-07-05T17:29:43.992Z,45.30
2017-07-05T17:32:12.471Z,45.20
2017-07-05T17:34:41.824Z,46.20
2017-07-05T17:37:10.272Z,45.30
2017-07-05T17:39:38.714Z,44.60
2017-07-05T17:42:07.183Z,44.40
2017-07-05T17:44:35.642Z,44.60
2017-07-05T17:47:04.342Z,44.20
2017-07-05T17:49:33.318Z,44.70
2017-07-05T17:52:02.014Z,45.10
2017-07-05T17:54:30.704Z,45.30
2017-07-05T17:56:59.195Z,44.30
2017-07-05T17:59:27.682Z,43.00
2017-07-05T18:01:55.458Z,42.40
2017-07-05T18:04:24.115Z,42.60
2017-07-05T18:06:52.609Z,44.00
2017-07-05T18:09:21.049Z,44.20
2017-07-05T18:11:49.474Z,44.90
2017-07-05T18:14:17.954Z,45.50
2017-07-05T18:16:46.431Z,43.20
2017-07-05T18:19:14.998Z,43.60
2017-07-05T18:21:43.419Z,43.30
2017-07-05T18:24:11.931Z,44.40
2017-07-05T18:26:40.447Z,44.70
2017-07-05T18:29:08.893Z,43.70
2017-07-05T18:31:37.047Z,44.30
2017-07-05T18:34:05.482Z,44.90
2017-07-05T18:36:34.059Z,45.60
2017-07-05T18:39:02.700Z,45.50
2017-07-05T18:41:31.208Z,45.90
2017-07-05T18:43:59.657Z,46.20
2017-07-05T18:46:28.085Z,46.20
2017-07-05T18:48:57.349Z,46.40
2017-07-05T18:51:25.866Z,46.40
2017-07-05T18:53:54.550Z,46.40
2017-07-05T18:56:23.036Z,46.20
2017-07-05T18:58:51.485Z,46.00
2017-07-05T19:01:21.305Z,46.20
2017-07-05T19:03:49.858Z,46.30
2017-07-05T19:06:18.287Z,46.30
2017-07-05T19:08:46.724Z,46.40
2017-07-05T19:11:15.200Z,46.40
2017-07-05T19:13:43.734Z,47.30
2017-07-05T19:16:12.222Z,46.50
2017-07-05T19:18:40.850Z,44.90
2017-07-05T19:21:09.380Z,45.30
2017-07-05T19:23:38.589Z,46.40
2017-07-05T19:26:07.034Z,46.40
2017-07-05T19:28:35.505Z,46.60
2017-07-05T19:31:04.691Z,46.70
2017-07-05T19:33:33.187Z,46.80
2017-07-05T19:36:01.620Z,46.80
2017-07-05T19:38:30.107Z,46.90
2017-07-05T19:40:58.630Z,46.90
2017-07-05T19:43:27.129Z,47.00
2017-07-05T19:45:55.560Z,47.00
2017-07-05T19:48:24.031Z,47.10
2017-07-05T19:50:53.258Z,46.60
2017-07-05T19:53:21.753Z,46.60
2017-07-05T19:55:50.554Z,46.90
2017-07-05T19:58:19.032Z,47.10
2017-07-05T20:00:47.524Z,47.20
2017-07-05T20:03:15.963Z,47.30
2017-07-05T20:05:44.568Z,47.30
2017-07-05T20:08:13.040Z,47.40
2017-07-05T20:10:41.460Z,47.40
2017-07-05T20:13:09.964Z,47.40
2017-07-05T20:15:39.311Z,47.50
2017-07-05T20:18:08.395Z,47.50
2017-07-05T20:20:36.820Z,47.50
2017-07-05T20:23:05.370Z,47.60
2017-07-05T20:25:33.880Z,47.70
2017-07-05T20:28:02.448Z,46.60
2017-07-05T20:30:31.132Z,45.80
2017-07-05T20:32:59.821Z,46.00
2017-07-05T20:35:28.328Z,45.10
2017-07-05T20:37:56.768Z,45.80
2017-07-05T20:40:25.196Z,46.30
2017-07-05T20:42:53.799Z,47.00
2017-07-05T20:45:22.387Z,47.20
2017-07-05T20:47:50.817Z,45.60
2017-07-05T20:50:19.401Z,45.90
2017-07-05T20:52:47.832Z,46.80
2017-07-05T20:55:16.465Z,47.20
2017-07-05T20:57:44.903Z,48.30
2017-07-05T21:00:13.351Z,47.60
2017-07-05T21:02:41.830Z,47.70
2017-07-05T21:05:10.265Z,47.70
2017-07-05T21:07:38.922Z,47.90
2017-07-05T21:10:07.506Z,47.90
2017-07-05T21:12:35.947Z,47.90
2017-07-05T21:15:04.628Z,48.00
2017-07-05T21:17:33.175Z,46.00
2017-07-05T21:20:01.850Z,46.20
2017-07-05T21:22:30.323Z,47.10
2017-07-05T21:24:58.791Z,47.60
2017-07-05T21:27:27.481Z,47.80
2017-07-05T21:29:56.027Z,48.00
2017-07-05T21:32:24.507Z,48.10
2017-07-05T21:34:53.253Z,48.20
2017-07-05T21:37:21.947Z,48.20
2017-07-05T21:39:50.590Z,48.20
2017-07-05T21:42:19.048Z,48.30
2017-07-05T21:44:47.491Z,48.30
2017-07-05T21:47:16.008Z,48.40
2017-07-05T21:49:44.571Z,48.30
2017-07-05T21:52:13.009Z,48.40
2017-07-05T21:54:41.760Z,48.40
2017-07-05T21:57:10.378Z,48.50
2017-07-05T21:59:38.808Z,48.60
2017-07-05T22:02:07.330Z,48.60
2017-07-05T22:04:35.784Z,48.70
2017-07-05T22:07:04.232Z,48.70
2017-07-05T22:09:32.724Z,48.70
2017-07-05T22:12:02.073Z,48.80
2017-07-05T22:14:30.758Z,48.80
2017-07-05T22:16:59.327Z,48.80
2017-07-05T22:19:27.852Z,48.80
2017-07-05T22:21:56.272Z,48.90
2017-07-05T22:24:24.716Z,48.90
2017-07-05T22:26:53.278Z,48.90
2017-07-05T22:29:21.375Z,49.70
2017-07-05T22:31:50.633Z,49.00
2017-07-05T22:34:18.381Z,48.90
2017-07-05T22:36:46.712Z,49.00
2017-07-05T22:39:15.302Z,48.90
2017-07-05T22:41:43.936Z,48.90
2017-07-05T22:44:12.379Z,49.00
2017-07-05T22:46:40.874Z,48.90
2017-07-05T22:49:09.307Z,48.90
2017-07-05T22:51:37.739Z,49.00
2017-07-05T22:54:06.206Z,48.90
2017-07-05T22:56:34.639Z,48.20
2017-07-05T22:59:03.117Z,47.90
2017-07-05T23:01:31.584Z,48.50
2017-07-05T23:04:00.016Z,48.70
2017-07-05T23:06:28.158Z,48.80
2017-07-05T23:08:56.765Z,49.00
2017-07-05T23:11:25.349Z,48.90
2017-07-05T23:13:53.854Z,49.00
2017-07-05T23:16:23.057Z,48.60
2017-07-05T23:18:51.141Z,48.50
2017-07-05T23:21:19.689Z,48.70
2017-07-05T23:23:48.142Z,48.80
2017-07-05T23:26:16.575Z,48.80
2017-07-05T23:28:45.820Z,49.00
2017-07-05T23:31:14.414Z,49.00
2017-07-05T23:33:42.949Z,49.70
2017-07-05T23:36:11.622Z,49.00
2017-07-05T23:38:40.085Z,48.50
2017-07-05T23:41:08.602Z,49.00
2017-07-05T23:43:37.163Z,48.50
2017-07-05T23:46:05.591Z,49.00
2017-07-05T23:48:34.288Z,48.50
2017-07-05T23:51:02.764Z,49.10
2017-07-05T23:53:31.194Z,48.60
2017-07-05T23:55:59.624Z,49.10
2017-07-05T23:58:28.095Z,49.00
