createdAt,value
2022-12-01T00:00:42.757Z,7.90
2022-12-01T00:05:45.019Z,7.75
2022-12-01T00:10:47.500Z,11.40
2022-12-01T00:15:49.724Z,8.77
2022-12-01T00:20:56.586Z,8.65
2022-12-01T00:26:05.900Z,7.90
2022-12-01T00:31:10.293Z,7.83
2022-12-01T00:36:12.750Z,10.80
2022-12-01T00:41:15.168Z,8.95
2022-12-01T00:46:18.097Z,13.00
2022-12-01T00:51:20.328Z,8.25
2022-12-01T00:56:22.601Z,8.60
2022-12-01T01:01:58.903Z,8.82
2022-12-01T01:07:01.447Z,9.23
2022-12-01T01:12:03.734Z,8.70
2022-12-01T01:17:06.162Z,10.32
2022-12-01T01:22:08.625Z,9.98
2022-12-01T01:27:10.884Z,10.13
2022-12-01T01:32:13.051Z,9.02
2022-12-01T01:37:15.434Z,11.05
2022-12-01T01:42:20.477Z,9.05
2022-12-01T01:47:31.346Z,9.85
2022-12-01T01:52:42.032Z,10.27
2022-12-01T01:57:45.658Z,11.65
2022-12-01T02:02:49.604Z,9.88
2022-12-01T02:07:53.939Z,11.15
2022-12-01T02:13:20.958Z,11.48
2022-12-01T02:18:45.566Z,10.85
2022-12-01T02:29:28.370Z,10.95
2022-12-01T02:34:56.555Z,10.27
2022-12-01T02:40:14.780Z,11.95
2022-12-01T02:45:38.571Z,12.23
2022-12-01T02:50:43.061Z,10.10
2022-12-01T02:55:54.364Z,9.27
2022-12-01T03:01:02.762Z,13.32
2022-12-01T03:06:44.748Z,10.88
2022-12-01T03:12:09.903Z,9.55
2022-12-01T03:17:19.807Z,8.48
2022-12-01T03:22:32.302Z,10.68
2022-12-01T03:27:38.579Z,13.85
2022-12-01T03:32:48.130Z,11.05
2022-12-01T03:38:02.988Z,9.50
2022-12-01T03:43:10.214Z,8.10
2022-12-01T03:48:12.913Z,9.80
2022-12-01T03:53:34.780Z,7.75
2022-12-01T03:58:45.737Z,9.60
2022-12-01T04:03:48.297Z,7.80
2022-12-01T04:08:50.597Z,5.75
2022-12-01T04:13:53.078Z,5.38
2022-12-01T04:18:55.366Z,5.38
2022-12-01T04:24:03.975Z,4.85
2022-12-01T04:29:08.712Z,6.15
2022-12-01T04:34:11.907Z,4.28
2022-12-01T04:39:14.171Z,3.40
2022-12-01T04:44:16.635Z,5.22
2022-12-01T04:49:19.677Z,3.28
2022-12-01T04:54:21.911Z,7.28
2022-12-01T04:59:24.378Z,3.92
2022-12-01T05:04:26.625Z,4.45
2022-12-01T05:09:28.914Z,9.60
2022-12-01T05:14:31.104Z,9.63
2022-12-01T05:19:51.899Z,9.77
2022-12-01T05:24:54.112Z,9.23
2022-12-01T05:29:56.389Z,9.45
2022-12-01T05:34:58.773Z,7.82
2022-12-01T05:40:02.191Z,6.95
2022-12-01T05:45:04.745Z,6.82
2022-12-01T05:50:09.985Z,5.25
2022-12-01T05:55:12.238Z,4.50
2022-12-01T06:00:15.864Z,3.05
2022-12-01T06:05:18.248Z,3.17
2022-12-01T06:10:21.094Z,4.88
2022-12-01T06:15:23.437Z,4.50
2022-12-01T06:20:25.986Z,4.90
2022-12-01T06:25:28.260Z,3.67
2022-12-01T06:30:30.460Z,4.00
2022-12-01T06:35:32.850Z,3.50
2022-12-01T06:40:35.125Z,4.75
2022-12-01T06:45:37.356Z,3.00
2022-12-01T06:50:39.591Z,3.45
2022-12-01T06:55:41.923Z,3.50
2022-12-01T07:00:48.987Z,3.05
2022-12-01T07:06:01.841Z,2.83
2022-12-01T07:11:15.139Z,3.80
2022-12-01T07:16:17.621Z,5.45
2022-12-01T07:21:19.949Z,3.50
2022-12-01T07:26:22.299Z,4.55
2022-12-01T07:31:24.744Z,4.10
2022-12-01T07:36:26.972Z,5.07
2022-12-01T07:41:29.234Z,4.57
2022-12-01T07:46:31.586Z,3.58
2022-12-01T07:51:34.854Z,4.93
2022-12-01T07:56:37.933Z,3.67
2022-12-01T08:01:44.318Z,3.97
2022-12-01T08:06:47.030Z,3.42
2022-12-01T08:11:49.288Z,5.72
2022-12-01T08:16:51.964Z,3.88
2022-12-01T08:21:54.330Z,3.13
2022-12-01T08:26:56.515Z,4.85
2022-12-01T08:31:59.491Z,6.18
2022-12-01T08:37:01.836Z,5.47
2022-12-01T08:42:04.334Z,3.72
2022-12-01T08:47:06.693Z,3.15
2022-12-01T08:52:08.960Z,2.55
2022-12-01T08:57:11.523Z,2.78
2022-12-01T09:02:16.542Z,2.15
2022-12-01T09:07:24.655Z,2.20
2022-12-01T09:12:30.016Z,2.30
2022-12-01T09:17:32.231Z,2.15
2022-12-01T09:22:35.109Z,3.28
2022-12-01T09:27:37.522Z,1.73
2022-12-01T09:32:39.687Z,1.85
2022-12-01T09:37:41.890Z,1.77
2022-12-01T09:42:46.513Z,1.40
2022-12-01T09:47:49.088Z,3.22
2022-12-01T09:52:53.816Z,6.70
2022-12-01T09:57:59.554Z,5.68
2022-12-01T10:03:18.151Z,7.28
2022-12-01T10:08:27.153Z,7.35
2022-12-01T10:13:29.820Z,9.80
2022-12-01T10:18:35.191Z,9.43
2022-12-01T10:23:47.018Z,7.15
2022-12-01T10:29:21.500Z,13.68
2022-12-01T10:34:29.117Z,16.67
2022-12-01T10:45:27.104Z,5.50
2022-12-01T10:55:52.652Z,7.57
2022-12-01T11:06:32.117Z,6.80
2022-12-01T11:11:41.130Z,10.95
2022-12-01T11:22:27.108Z,10.07
2022-12-01T11:27:35.913Z,8.52
2022-12-01T11:32:40.617Z,12.25
2022-12-01T11:38:27.545Z,9.18
2022-12-01T12:05:52.847Z,12.45
2022-12-01T12:11:14.288Z,10.35
2022-12-01T12:16:33.681Z,10.35
2022-12-01T12:22:05.348Z,10.60
2022-12-01T12:27:30.116Z,10.60
2022-12-01T12:32:40.988Z,12.50
2022-12-01T12:38:05.923Z,12.65
2022-12-01T12:43:19.956Z,8.63
2022-12-01T12:49:20.404Z,7.68
2022-12-01T12:54:34.376Z,6.63
2022-12-01T13:00:05.799Z,6.15
2022-12-01T13:05:19.444Z,7.43
2022-12-01T13:10:30.330Z,10.30
2022-12-01T13:15:35.950Z,8.65
2022-12-01T13:20:38.968Z,15.50
2022-12-01T13:25:43.108Z,10.13
2022-12-01T13:31:06.785Z,7.40
2022-12-01T13:41:38.923Z,11.02
2022-12-01T13:46:44.563Z,8.45
2022-12-01T13:52:19.521Z,9.35
2022-12-01T13:57:28.512Z,10.15
2022-12-01T14:02:34.423Z,10.82
2022-12-01T14:07:38.934Z,12.05
2022-12-01T14:12:46.368Z,14.10
2022-12-01T14:17:58.829Z,12.98
2022-12-01T14:23:19.497Z,15.45
2022-12-01T14:28:56.899Z,13.50
2022-12-01T14:34:03.069Z,14.43
2022-12-01T14:39:13.917Z,13.25
2022-12-01T14:44:31.870Z,16.20
2022-12-01T14:49:43.039Z,17.45
2022-12-01T14:55:09.096Z,13.75
2022-12-01T15:00:16.651Z,16.52
2022-12-01T15:05:21.695Z,12.02
2022-12-01T15:10:37.729Z,19.50
2022-12-01T15:15:53.753Z,19.35
2022-12-01T15:21:08.646Z,14.93
2022-12-01T15:26:20.193Z,14.70
2022-12-01T15:31:22.570Z,16.67
2022-12-01T15:36:24.897Z,14.70
2022-12-01T15:41:29.430Z,14.05
2022-12-01T15:46:35.075Z,13.70
2022-12-01T15:51:37.432Z,13.52
2022-12-01T15:56:41.722Z,15.73
2022-12-01T16:01:45.259Z,14.70
2022-12-01T16:07:07.748Z,17.35
2022-12-01T16:12:10.154Z,18.15
2022-12-01T16:17:12.470Z,19.80
2022-12-01T16:22:22.262Z,20.55
2022-12-01T16:27:26.064Z,32.45
2022-12-01T16:32:41.416Z,24.40
2022-12-01T16:37:43.640Z,25.42
2022-12-01T16:42:46.471Z,21.17
2022-12-01T16:47:49.703Z,20.15
2022-12-01T16:52:51.914Z,19.80
2022-12-01T16:57:55.827Z,20.00
2022-12-01T17:02:58.745Z,18.90
2022-12-01T17:08:01.154Z,19.73
2022-12-01T17:13:03.581Z,21.10
2022-12-01T17:18:05.853Z,21.45
2022-12-01T17:23:08.283Z,20.67
2022-12-01T17:28:10.561Z,15.50
2022-12-01T17:33:12.912Z,22.83
2022-12-01T17:38:15.246Z,23.73
2022-12-01T17:43:17.500Z,27.98
2022-12-01T17:48:19.923Z,17.15
2022-12-01T17:53:22.121Z,21.10
2022-12-01T17:58:24.792Z,16.40
2022-12-01T18:03:27.234Z,14.55
2022-12-01T18:08:32.014Z,16.05
2022-12-01T18:13:39.419Z,8.00
2022-12-01T18:18:42.171Z,8.80
2022-12-01T18:24:03.242Z,11.07
2022-12-01T18:29:11.841Z,13.73
2022-12-01T18:34:14.277Z,12.63
2022-12-01T18:39:17.295Z,11.30
2022-12-01T18:44:19.754Z,11.98
2022-12-01T18:49:22.181Z,20.92
2022-12-01T18:54:24.434Z,30.95
2022-12-01T18:59:27.488Z,28.92
2022-12-01T19:04:29.795Z,26.98
2022-12-01T19:09:32.101Z,35.25
2022-12-01T19:14:34.569Z,23.25
2022-12-01T19:19:37.704Z,28.27
2022-12-01T19:24:40.108Z,25.45
2022-12-01T19:29:42.490Z,31.00
2022-12-01T19:34:45.969Z,24.25
2022-12-01T19:39:48.263Z,15.50
2022-12-01T19:44:50.889Z,17.40
2022-12-01T19:49:53.423Z,38.13
2022-12-01T19:54:55.975Z,26.23
2022-12-01T19:59:58.231Z,22.38
2022-12-01T20:05:00.619Z,24.50
2022-12-01T20:10:03.033Z,26.38
2022-12-01T20:15:08.995Z,21.20
2022-12-01T20:20:12.364Z,23.70
2022-12-01T20:25:14.709Z,26.00
2022-12-01T20:30:17.175Z,25.63
2022-12-01T20:35:19.604Z,24.00
2022-12-01T20:40:22.103Z,23.92
2022-12-01T20:45:24.360Z,27.33
2022-12-01T20:50:26.597Z,29.08
2022-12-01T20:55:29.053Z,25.05
2022-12-01T21:00:32.368Z,24.35
2022-12-01T21:05:34.785Z,26.30
2022-12-01T21:10:39.162Z,27.10
2022-12-01T21:16:00.046Z,21.20
2022-12-01T21:21:08.385Z,24.10
2022-12-01T21:26:16.099Z,23.88
2022-12-01T21:31:18.395Z,24.17
2022-12-01T21:36:23.539Z,26.42
2022-12-01T21:41:30.558Z,20.95
2022-12-01T21:46:33.058Z,24.08
2022-12-01T21:51:35.325Z,25.92
2022-12-01T21:56:40.444Z,66.22
2022-12-01T22:01:42.739Z,29.63
2022-12-01T22:06:49.035Z,29.23
2022-12-01T22:11:57.885Z,31.92
2022-12-01T22:17:06.417Z,25.65
2022-12-01T22:22:11.574Z,28.27
2022-12-01T22:27:33.428Z,24.30
2022-12-01T22:32:56.245Z,34.88
2022-12-01T22:38:07.390Z,33.85
2022-12-01T22:43:18.394Z,32.80
2022-12-01T22:48:43.749Z,27.50
2022-12-01T22:53:46.643Z,22.58
2022-12-01T22:58:48.822Z,22.02
2022-12-01T23:03:53.754Z,24.25
2022-12-01T23:08:56.036Z,25.60
2022-12-01T23:13:58.373Z,20.13
2022-12-01T23:19:01.624Z,20.00
2022-12-01T23:24:05.396Z,19.90
2022-12-01T23:29:07.819Z,20.40
2022-12-01T23:34:16.075Z,14.00
2022-12-01T23:39:23.847Z,16.33
2022-12-01T23:44:31.977Z,14.13
2022-12-01T23:49:36.062Z,16.83
2022-12-01T23:54:39.085Z,14.10
2022-12-01T23:59:41.311Z,17.98
