createdAt,value
2022-09-12T00:03:55.930Z,11.42
2022-09-12T00:09:02.054Z,11.45
2022-09-12T00:14:05.344Z,11.44
2022-09-12T00:19:08.437Z,11.38
2022-09-12T00:24:11.687Z,11.38
2022-09-12T00:29:21.824Z,11.38
2022-09-12T00:34:24.519Z,11.32
2022-09-12T00:39:27.302Z,11.32
2022-09-12T00:44:29.908Z,11.29
2022-09-12T00:49:51.672Z,11.28
2022-09-12T00:55:20.267Z,11.24
2022-09-12T01:00:24.882Z,11.18
2022-09-12T01:05:28.952Z,11.19
2022-09-12T01:10:32.576Z,11.16
2022-09-12T01:15:37.705Z,11.17
2022-09-12T01:21:16.037Z,11.13
2022-09-12T01:26:49.521Z,11.09
2022-09-12T01:32:04.545Z,11.02
2022-09-12T01:37:18.013Z,10.99
2022-09-12T01:42:48.378Z,10.96
2022-09-12T01:48:00.571Z,10.91
2022-09-12T01:53:09.645Z,10.91
2022-09-12T01:58:26.389Z,10.86
2022-09-12T02:03:38.119Z,10.85
2022-09-12T02:08:45.597Z,10.80
2022-09-12T02:14:23.305Z,10.81
2022-09-12T02:19:34.103Z,10.79
2022-09-12T02:24:39.538Z,10.80
2022-09-12T02:29:44.658Z,10.80
2022-09-12T02:35:02.224Z,10.77
2022-09-12T02:40:07.177Z,10.72
2022-09-12T02:45:10.484Z,10.72
2022-09-12T02:50:13.277Z,10.72
2022-09-12T02:55:16.574Z,10.71
2022-09-12T03:00:19.240Z,10.73
2022-09-12T03:05:35.373Z,10.75
2022-09-12T03:10:43.148Z,10.80
2022-09-12T03:16:19.706Z,10.82
2022-09-12T03:21:33.503Z,10.87
2022-09-12T03:26:59.137Z,10.91
2022-09-12T03:32:02.258Z,10.95
2022-09-12T03:37:05.405Z,10.98
2022-09-12T03:42:08.166Z,10.97
2022-09-12T03:47:11.479Z,10.98
2022-09-12T03:52:14.692Z,10.97
2022-09-12T03:57:17.446Z,10.87
2022-09-12T04:02:20.236Z,10.79
2022-09-12T04:07:22.985Z,10.72
2022-09-12T04:12:26.186Z,10.69
2022-09-12T04:17:28.956Z,10.65
2022-09-12T04:22:32.809Z,10.66
2022-09-12T04:27:35.666Z,10.60
2022-09-12T04:32:38.405Z,10.55
2022-09-12T04:37:41.139Z,10.59
2022-09-12T04:42:43.807Z,10.61
2022-09-12T04:47:46.839Z,10.59
2022-09-12T04:52:51.780Z,10.54
2022-09-12T04:57:54.654Z,10.46
2022-09-12T05:02:57.466Z,10.39
2022-09-12T05:08:00.227Z,10.30
2022-09-12T05:13:02.880Z,10.26
2022-09-12T05:18:06.368Z,10.27
2022-09-12T05:23:09.104Z,10.31
2022-09-12T05:28:12.195Z,10.38
2022-09-12T05:33:15.464Z,10.32
2022-09-12T05:38:18.295Z,10.28
2022-09-12T05:43:21.126Z,10.23
2022-09-12T05:48:24.325Z,10.14
2022-09-12T05:53:29.265Z,10.11
2022-09-12T05:58:33.204Z,10.09
2022-09-12T06:03:44.646Z,10.11
2022-09-12T06:08:50.019Z,10.14
2022-09-12T06:13:52.990Z,10.17
2022-09-12T06:18:58.685Z,10.21
2022-09-12T06:24:02.086Z,10.31
2022-09-12T06:29:04.997Z,10.33
2022-09-12T06:34:10.537Z,10.36
2022-09-12T06:39:18.935Z,10.40
2022-09-12T06:44:22.487Z,10.52
2022-09-12T06:49:25.213Z,10.52
2022-09-12T06:54:27.909Z,10.56
2022-09-12T06:59:30.659Z,10.54
2022-09-12T07:04:36.772Z,10.54
2022-09-12T07:09:39.477Z,10.62
2022-09-12T07:14:42.117Z,10.75
2022-09-12T07:19:44.868Z,10.96
2022-09-12T07:24:47.975Z,11.02
2022-09-12T07:29:50.676Z,11.00
2022-09-12T07:34:55.609Z,11.02
2022-09-12T07:39:59.351Z,11.04
2022-09-12T07:45:02.052Z,11.06
2022-09-12T07:50:06.784Z,11.10
2022-09-12T07:55:09.621Z,11.09
2022-09-12T08:00:12.990Z,11.19
2022-09-12T08:05:15.731Z,11.39
2022-09-12T08:10:18.445Z,11.44
2022-09-12T08:15:21.736Z,11.55
2022-09-12T08:20:28.259Z,11.51
2022-09-12T08:25:31.175Z,11.66
2022-09-12T08:30:34.025Z,11.78
2022-09-12T08:35:36.747Z,11.90
2022-09-12T08:41:08.931Z,12.05
2022-09-12T08:46:19.623Z,12.25
2022-09-12T08:51:23.007Z,12.24
2022-09-12T08:56:31.464Z,12.24
2022-09-12T09:01:40.470Z,12.21
2022-09-12T09:07:14.552Z,12.26
2022-09-12T09:12:38.242Z,12.45
2022-09-12T09:17:50.178Z,12.56
2022-09-12T09:23:15.485Z,12.50
2022-09-12T09:28:25.974Z,12.49
2022-09-12T09:33:34.230Z,12.55
2022-09-12T09:38:59.943Z,12.65
2022-09-12T09:44:02.900Z,12.84
2022-09-12T09:49:05.821Z,13.14
2022-09-12T09:54:25.689Z,13.20
2022-09-12T09:59:31.322Z,13.15
2022-09-12T10:04:41.062Z,13.06
2022-09-12T10:10:06.166Z,13.01
2022-09-12T10:15:27.972Z,13.08
2022-09-12T10:20:40.542Z,13.06
2022-09-12T10:25:48.156Z,13.11
2022-09-12T10:30:56.187Z,13.03
2022-09-12T10:35:59.265Z,13.10
2022-09-12T10:41:10.329Z,13.40
2022-09-12T10:46:16.411Z,13.52
2022-09-12T10:51:25.204Z,13.55
2022-09-12T10:56:47.749Z,13.47
2022-09-12T11:02:01.726Z,13.39
2022-09-12T11:07:41.929Z,13.31
2022-09-12T11:13:04.682Z,13.20
2022-09-12T11:18:27.104Z,13.25
2022-09-12T11:24:22.031Z,13.19
2022-09-12T11:29:51.102Z,13.15
2022-09-12T11:35:10.391Z,13.11
2022-09-12T11:40:37.622Z,13.22
2022-09-12T11:45:45.291Z,13.30
2022-09-12T11:50:48.082Z,13.28
2022-09-12T11:55:58.012Z,13.29
2022-09-12T12:01:42.146Z,13.42
2022-09-12T12:07:12.097Z,13.51
2022-09-12T12:12:20.792Z,13.53
2022-09-12T12:17:24.917Z,13.56
2022-09-12T12:22:27.824Z,13.55
2022-09-12T12:27:51.281Z,13.59
2022-09-12T12:33:15.944Z,13.61
2022-09-12T12:38:36.257Z,13.67
2022-09-12T12:43:38.982Z,13.75
2022-09-12T12:48:52.995Z,13.93
2022-09-12T12:53:55.783Z,14.23
2022-09-12T12:59:05.464Z,14.41
2022-09-12T13:04:16.002Z,14.65
2022-09-12T13:09:30.928Z,14.52
2022-09-12T13:14:54.487Z,14.35
2022-09-12T13:20:27.740Z,14.16
2022-09-12T13:25:34.706Z,14.09
2022-09-12T13:30:58.649Z,14.12
2022-09-12T13:36:32.532Z,14.16
2022-09-12T13:42:22.063Z,14.24
2022-09-12T13:47:29.579Z,14.23
2022-09-12T13:52:34.598Z,14.28
2022-09-12T13:57:39.588Z,14.48
2022-09-12T14:02:42.375Z,14.68
2022-09-12T14:07:53.386Z,14.79
2022-09-12T14:12:57.327Z,14.89
2022-09-12T14:18:03.454Z,14.90
2022-09-12T14:23:30.266Z,14.90
2022-09-12T14:28:34.406Z,14.93
2022-09-12T14:33:54.305Z,14.87
2022-09-12T14:39:01.701Z,14.82
2022-09-12T14:44:16.778Z,14.77
2022-09-12T14:49:33.566Z,14.71
2022-09-12T14:54:37.919Z,14.79
2022-09-12T14:59:40.765Z,14.77
2022-09-12T15:04:49.150Z,14.72
2022-09-12T15:09:52.390Z,14.61
2022-09-12T15:15:22.867Z,14.58
2022-09-12T15:20:26.128Z,14.51
2022-09-12T15:25:28.821Z,14.47
2022-09-12T15:30:31.453Z,14.42
2022-09-12T15:35:34.173Z,14.35
2022-09-12T15:40:36.922Z,14.34
2022-09-12T15:45:41.480Z,14.30
2022-09-12T15:50:44.272Z,14.27
2022-09-12T15:55:46.978Z,14.24
2022-09-12T16:00:49.630Z,14.24
2022-09-12T16:06:01.553Z,14.25
2022-09-12T16:11:07.673Z,14.13
2022-09-12T16:16:10.766Z,14.04
2022-09-12T16:21:15.433Z,14.03
2022-09-12T16:26:18.674Z,14.02
2022-09-12T16:31:21.660Z,13.98
2022-09-12T16:36:24.411Z,13.94
2022-09-12T16:41:27.187Z,13.95
2022-09-12T16:46:30.061Z,13.93
2022-09-12T16:51:35.985Z,13.84
2022-09-12T16:56:38.694Z,13.80
2022-09-12T17:01:41.434Z,13.78
2022-09-12T17:06:45.256Z,13.73
2022-09-12T17:11:49.635Z,13.65
2022-09-12T17:16:52.559Z,13.57
2022-09-12T17:21:56.888Z,13.52
2022-09-12T17:26:59.595Z,13.47
2022-09-12T17:32:03.291Z,13.46
2022-09-12T17:37:05.980Z,13.45
2022-09-12T17:42:08.637Z,13.45
2022-09-12T17:47:11.616Z,13.51
2022-09-12T17:52:14.260Z,13.44
2022-09-12T17:57:17.018Z,13.42
2022-09-12T18:02:19.815Z,13.43
2022-09-12T18:07:22.503Z,13.40
2022-09-12T18:12:25.154Z,13.48
2022-09-12T18:17:27.922Z,13.52
2022-09-12T18:22:30.585Z,13.46
2022-09-12T18:27:33.285Z,13.43
2022-09-12T18:32:36.166Z,13.40
2022-09-12T18:37:41.038Z,13.38
2022-09-12T18:42:43.760Z,13.34
2022-09-12T18:47:46.655Z,13.35
2022-09-12T18:52:56.637Z,13.37
2022-09-12T18:58:01.762Z,13.31
2022-09-12T19:03:04.453Z,13.31
2022-09-12T19:08:07.141Z,13.30
2022-09-12T19:13:09.934Z,13.19
2022-09-12T19:18:13.204Z,13.07
2022-09-12T19:23:15.885Z,12.99
2022-09-12T19:28:18.615Z,12.90
2022-09-12T19:33:21.724Z,12.91
2022-09-12T19:38:24.649Z,12.88
2022-09-12T19:43:27.387Z,12.77
2022-09-12T19:48:30.661Z,12.63
2022-09-12T19:53:33.771Z,12.46
2022-09-12T19:58:41.217Z,12.27
2022-09-12T20:03:44.269Z,12.06
2022-09-12T20:08:47.088Z,11.95
2022-09-12T20:13:50.699Z,11.87
2022-09-12T20:19:08.511Z,11.73
2022-09-12T20:24:13.455Z,11.50
2022-09-12T20:29:16.863Z,11.37
2022-09-12T20:34:20.926Z,11.24
2022-09-12T20:39:23.726Z,11.12
2022-09-12T20:44:26.511Z,11.03
2022-09-12T20:49:29.193Z,10.97
2022-09-12T20:54:32.420Z,10.90
2022-09-12T20:59:35.233Z,10.77
2022-09-12T21:04:37.931Z,10.61
2022-09-12T21:09:40.617Z,10.47
2022-09-12T21:14:43.369Z,10.39
2022-09-12T21:19:46.088Z,10.37
2022-09-12T21:24:48.793Z,10.28
2022-09-12T21:29:51.528Z,10.23
2022-09-12T21:34:54.189Z,10.26
2022-09-12T21:39:59.048Z,10.21
2022-09-12T21:45:01.692Z,10.10
2022-09-12T21:50:06.861Z,10.01
2022-09-12T21:55:10.111Z,9.98
2022-09-12T22:00:16.542Z,9.92
2022-09-12T22:05:21.361Z,9.88
2022-09-12T22:10:25.140Z,9.93
2022-09-12T22:15:43.069Z,10.04
2022-09-12T22:20:45.939Z,10.17
2022-09-12T22:25:48.572Z,10.24
2022-09-12T22:30:51.883Z,10.32
2022-09-12T22:35:54.587Z,10.43
2022-09-12T22:40:59.204Z,10.46
2022-09-12T22:46:02.029Z,10.44
2022-09-12T22:51:05.314Z,10.32
2022-09-12T22:56:08.408Z,10.24
2022-09-12T23:01:11.641Z,10.17
2022-09-12T23:06:14.419Z,10.08
2022-09-12T23:11:19.227Z,9.96
2022-09-12T23:16:24.886Z,9.79
2022-09-12T23:21:29.970Z,9.72
2022-09-12T23:26:32.679Z,9.67
2022-09-12T23:31:35.372Z,9.64
2022-09-12T23:36:38.231Z,9.61
2022-09-12T23:41:40.924Z,9.54
2022-09-12T23:46:43.562Z,9.50
2022-09-12T23:51:46.277Z,9.42
2022-09-12T23:56:49.259Z,9.42
