createdAt,value
2019-02-28T00:00:58.994Z,101203.52
2019-02-28T00:03:27.410Z,101203.52
2019-02-28T00:05:55.834Z,101195.81
2019-02-28T00:08:24.279Z,101197.52
2019-02-28T00:10:52.704Z,101191.23
2019-02-28T00:13:22.450Z,101182.23
2019-02-28T00:15:51.158Z,101182.23
2019-02-28T00:18:19.602Z,101168.50
2019-02-28T00:20:48.011Z,101166.11
2019-02-28T00:23:19.216Z,101154.92
2019-02-28T00:25:46.670Z,101148.47
2019-02-28T00:28:15.146Z,101146.27
2019-02-28T00:30:43.627Z,101146.27
2019-02-28T00:33:12.076Z,101137.25
2019-02-28T00:35:40.495Z,101131.87
2019-02-28T00:38:08.940Z,101125.56
2019-02-28T00:40:38.474Z,101125.04
2019-02-28T00:43:07.677Z,101125.04
2019-02-28T00:45:37.265Z,101115.73
2019-02-28T00:48:06.054Z,101115.73
2019-02-28T00:50:34.535Z,101115.61
2019-02-28T00:53:02.982Z,101121.70
2019-02-28T00:55:31.471Z,101119.63
2019-02-28T00:57:59.908Z,101111.81
2019-02-28T01:00:28.400Z,101120.77
2019-02-28T01:02:58.039Z,101101.15
2019-02-28T01:05:26.656Z,101101.15
2019-02-28T01:07:55.102Z,101088.95
2019-02-28T01:10:23.517Z,101089.27
2019-02-28T01:12:54.386Z,101089.27
2019-02-28T01:15:22.097Z,101086.19
2019-02-28T01:17:50.563Z,101086.19
2019-02-28T01:20:19.058Z,101083.74
2019-02-28T01:22:47.466Z,101083.74
2019-02-28T01:25:17.751Z,101069.20
2019-02-28T01:27:46.185Z,101078.88
2019-02-28T01:30:15.755Z,101065.73
2019-02-28T01:32:44.314Z,101050.52
2019-02-28T01:35:12.828Z,101046.45
2019-02-28T01:37:41.241Z,101044.08
2019-02-28T01:40:13.994Z,101044.08
2019-02-28T01:42:42.465Z,101042.72
2019-02-28T01:45:12.247Z,101034.45
2019-02-28T01:47:40.665Z,101028.80
2019-02-28T01:50:10.638Z,101022.20
2019-02-28T01:52:44.513Z,101022.20
2019-02-28T01:55:10.471Z,101020.14
2019-02-28T01:57:42.368Z,101023.36
2019-02-28T02:00:14.653Z,101022.33
2019-02-28T02:02:43.065Z,101018.44
2019-02-28T02:05:11.669Z,101020.30
2019-02-28T02:07:40.155Z,101018.05
2019-02-28T02:10:13.284Z,101017.41
2019-02-28T02:12:41.705Z,101002.92
2019-02-28T02:15:11.803Z,100999.70
2019-02-28T02:17:40.214Z,100999.70
2019-02-28T02:20:11.104Z,100995.31
2019-02-28T02:22:40.660Z,100994.30
2019-02-28T02:25:09.920Z,100994.30
2019-02-28T02:27:38.333Z,101000.08
2019-02-28T02:30:21.348Z,101005.44
2019-02-28T02:32:49.844Z,101007.08
2019-02-28T02:35:18.357Z,101007.08
2019-02-28T02:37:46.853Z,100994.83
2019-02-28T02:40:16.741Z,100985.36
2019-02-28T02:42:48.512Z,100979.80
2019-02-28T02:45:15.781Z,100979.80
2019-02-28T02:47:44.316Z,100975.74
2019-02-28T02:50:14.298Z,100976.27
2019-02-28T02:52:42.787Z,100967.05
2019-02-28T02:55:11.386Z,100967.05
2019-02-28T02:57:39.866Z,100961.11
2019-02-28T03:00:17.257Z,100961.11
2019-02-28T03:02:45.751Z,100964.80
2019-02-28T03:05:14.717Z,100961.09
2019-02-28T03:07:43.305Z,100955.85
2019-02-28T03:10:18.024Z,100949.95
2019-02-28T03:12:46.781Z,100948.81
2019-02-28T03:15:25.474Z,100949.66
2019-02-28T03:17:48.844Z,100949.87
2019-02-28T03:20:17.698Z,100940.77
2019-02-28T03:22:46.199Z,100936.70
2019-02-28T03:25:15.877Z,100937.70
2019-02-28T03:27:44.391Z,100940.44
2019-02-28T03:30:28.912Z,100940.44
2019-02-28T03:32:50.782Z,100935.36
2019-02-28T03:35:19.201Z,100941.08
2019-02-28T03:37:47.640Z,100937.02
2019-02-28T03:40:16.152Z,100935.14
2019-02-28T03:42:44.608Z,100940.16
2019-02-28T03:45:17.389Z,100937.11
2019-02-28T03:47:45.834Z,100940.98
2019-02-28T03:50:14.514Z,100940.98
2019-02-28T03:52:44.721Z,100947.14
2019-02-28T03:55:14.733Z,100945.27
2019-02-28T03:57:43.178Z,100948.41
2019-02-28T04:00:19.795Z,100945.99
2019-02-28T04:02:48.313Z,100943.61
2019-02-28T04:05:16.802Z,100942.27
2019-02-28T04:07:52.888Z,100928.27
2019-02-28T04:10:16.638Z,100933.09
2019-02-28T04:12:47.098Z,100928.05
2019-02-28T04:15:19.763Z,100934.84
2019-02-28T04:17:48.197Z,100930.88
2019-02-28T04:20:16.691Z,100926.32
2019-02-28T04:22:45.302Z,100921.20
2019-02-28T04:25:13.791Z,100928.42
2019-02-28T04:27:42.337Z,100932.98
2019-02-28T04:30:12.921Z,100922.27
2019-02-28T04:32:41.349Z,100915.44
2019-02-28T04:35:10.824Z,100915.44
2019-02-28T04:37:44.862Z,100903.61
2019-02-28T04:40:11.498Z,100897.27
2019-02-28T04:42:39.949Z,100900.61
2019-02-28T04:45:13.012Z,100900.61
2019-02-28T04:47:41.759Z,100901.64
2019-02-28T04:50:11.822Z,100909.89
2019-02-28T04:52:46.651Z,100903.30
2019-02-28T04:55:11.098Z,100895.27
2019-02-28T04:57:39.508Z,100901.31
2019-02-28T05:00:11.506Z,100901.31
2019-02-28T05:02:39.912Z,100894.73
2019-02-28T05:05:12.209Z,100875.39
2019-02-28T05:07:38.563Z,100885.50
2019-02-28T05:10:08.856Z,100884.86
2019-02-28T05:12:39.752Z,100895.92
2019-02-28T05:15:10.859Z,100888.02
2019-02-28T05:17:39.271Z,100875.48
2019-02-28T05:20:11.015Z,100859.02
2019-02-28T05:22:39.791Z,100860.86
2019-02-28T05:25:09.977Z,100860.70
2019-02-28T05:27:38.397Z,100866.00
2019-02-28T05:30:10.018Z,100856.01
2019-02-28T05:32:38.435Z,100855.28
2019-02-28T05:35:07.013Z,100860.64
2019-02-28T05:37:35.436Z,100857.88
2019-02-28T05:40:06.966Z,100866.13
2019-02-28T05:42:35.506Z,100866.94
2019-02-28T05:45:04.590Z,100868.09
2019-02-28T05:47:33.179Z,100868.44
2019-02-28T05:50:01.629Z,100868.44
2019-02-28T05:52:30.470Z,100854.31
2019-02-28T05:55:00.329Z,100854.31
2019-02-28T05:57:28.808Z,100872.52
2019-02-28T06:00:01.475Z,100872.52
2019-02-28T06:02:27.389Z,100880.95
2019-02-28T06:04:55.843Z,100868.32
2019-02-28T06:07:25.982Z,100869.09
2019-02-28T06:09:54.421Z,100869.09
2019-02-28T06:12:22.837Z,100861.88
2019-02-28T06:14:51.259Z,100849.41
2019-02-28T06:17:20.913Z,100849.92
2019-02-28T06:19:49.850Z,100846.20
2019-02-28T06:22:18.293Z,100839.31
2019-02-28T06:24:46.714Z,100846.91
2019-02-28T06:27:15.158Z,100842.48
2019-02-28T06:29:43.572Z,100844.55
2019-02-28T06:32:13.665Z,100843.55
2019-02-28T06:34:43.043Z,100845.91
2019-02-28T06:37:11.640Z,100840.90
2019-02-28T06:39:40.055Z,100841.77
2019-02-28T06:42:11.826Z,100840.42
2019-02-28T06:44:38.645Z,100845.81
2019-02-28T06:47:07.087Z,100856.95
2019-02-28T06:49:40.892Z,100880.76
2019-02-28T06:52:05.673Z,100880.76
2019-02-28T06:54:34.086Z,100878.09
2019-02-28T06:57:02.550Z,100880.50
2019-02-28T06:59:30.961Z,100876.52
2019-02-28T07:01:59.419Z,100885.31
2019-02-28T07:04:27.844Z,100880.61
2019-02-28T07:06:56.289Z,100883.97
2019-02-28T07:09:24.714Z,100889.74
2019-02-28T07:11:54.886Z,100902.78
2019-02-28T07:14:23.300Z,100896.88
2019-02-28T07:16:51.746Z,100901.83
2019-02-28T07:19:20.163Z,100902.88
2019-02-28T07:21:48.611Z,100911.87
2019-02-28T07:24:17.032Z,100911.87
2019-02-28T07:26:45.546Z,100902.78
2019-02-28T07:29:13.964Z,100897.06
2019-02-28T07:31:42.431Z,100879.62
2019-02-28T07:34:10.856Z,100869.64
2019-02-28T07:36:41.520Z,100867.83
2019-02-28T07:39:09.445Z,100867.83
2019-02-28T07:41:37.882Z,100870.53
2019-02-28T07:44:06.388Z,100870.53
2019-02-28T07:46:34.815Z,100875.62
2019-02-28T07:49:03.260Z,100906.28
2019-02-28T07:51:31.703Z,100887.80
2019-02-28T07:54:01.608Z,100897.79
2019-02-28T07:56:30.237Z,100911.00
2019-02-28T07:58:58.683Z,100911.00
2019-02-28T08:01:27.718Z,100917.44
2019-02-28T08:03:57.023Z,100917.44
2019-02-28T08:06:25.446Z,100920.14
2019-02-28T08:08:53.882Z,100940.12
2019-02-28T08:11:22.299Z,100932.00
2019-02-28T08:13:50.744Z,100940.12
2019-02-28T08:16:19.165Z,100940.12
2019-02-28T08:18:51.100Z,100953.18
2019-02-28T08:21:17.750Z,100953.52
2019-02-28T08:23:46.192Z,100953.52
2019-02-28T08:26:15.468Z,100961.14
2019-02-28T08:28:44.788Z,100961.14
2019-02-28T08:31:13.203Z,100955.05
2019-02-28T08:33:41.651Z,100962.81
2019-02-28T08:36:12.561Z,100970.79
2019-02-28T08:38:40.256Z,100970.79
2019-02-28T08:41:08.669Z,100957.25
2019-02-28T08:43:37.115Z,100957.25
2019-02-28T08:46:09.714Z,100967.56
2019-02-28T08:48:35.781Z,100981.80
2019-02-28T08:51:04.265Z,100987.03
2019-02-28T08:53:32.709Z,100987.03
2019-02-28T08:56:01.134Z,100983.14
2019-02-28T08:58:29.576Z,100986.03
2019-02-28T09:00:58.070Z,100988.23
2019-02-28T09:03:27.466Z,100989.92
2019-02-28T09:05:56.477Z,100985.02
2019-02-28T09:08:25.322Z,100987.72
2019-02-28T09:10:54.423Z,101007.04
2019-02-28T09:13:24.929Z,100996.02
2019-02-28T09:15:53.075Z,101005.34
2019-02-28T09:18:21.563Z,101005.34
2019-02-28T09:20:50.005Z,101007.36
2019-02-28T09:23:18.573Z,100999.91
2019-02-28T09:25:47.083Z,101000.76
2019-02-28T09:28:15.570Z,101008.73
2019-02-28T09:30:55.752Z,101010.75
2019-02-28T09:33:24.167Z,101015.33
2019-02-28T09:35:52.615Z,101015.63
2019-02-28T09:38:21.035Z,101015.63
2019-02-28T09:40:49.480Z,100999.97
2019-02-28T09:43:17.905Z,100999.97
2019-02-28T09:45:46.346Z,101023.04
2019-02-28T09:48:14.756Z,101007.86
2019-02-28T09:50:43.202Z,101020.75
2019-02-28T09:53:15.501Z,101020.75
2019-02-28T09:55:41.789Z,101050.73
2019-02-28T09:58:10.214Z,101029.75
2019-02-28T10:00:38.658Z,101029.75
2019-02-28T10:03:07.080Z,101010.92
2019-02-28T10:05:38.975Z,101033.29
2019-02-28T10:08:07.101Z,101043.97
2019-02-28T10:10:35.794Z,101031.44
2019-02-28T10:13:04.209Z,101023.95
2019-02-28T10:15:32.655Z,101028.52
2019-02-28T10:18:04.454Z,101009.86
2019-02-28T10:20:41.117Z,101009.86
2019-02-28T10:23:09.536Z,101016.91
2019-02-28T10:25:43.389Z,101016.91
2019-02-28T10:28:08.191Z,101013.13
2019-02-28T10:30:36.642Z,101006.25
2019-02-28T10:33:05.123Z,101006.25
2019-02-28T10:35:36.625Z,101015.09
2019-02-28T10:38:03.709Z,101009.51
2019-02-28T10:40:32.219Z,101003.88
2019-02-28T10:43:00.713Z,101012.52
2019-02-28T10:45:29.222Z,101014.30
2019-02-28T10:48:02.855Z,101017.40
2019-02-28T10:50:33.271Z,101011.09
2019-02-28T10:53:03.973Z,101017.18
2019-02-28T10:55:30.609Z,101019.52
2019-02-28T10:57:59.116Z,101021.17
2019-02-28T11:00:33.530Z,101012.56
2019-02-28T11:03:02.601Z,101016.39
2019-02-28T11:05:43.257Z,100991.17
2019-02-28T11:08:18.332Z,100991.17
2019-02-28T11:10:47.072Z,100991.13
2019-02-28T11:13:19.986Z,101009.66
2019-02-28T11:15:49.402Z,101002.13
2019-02-28T11:18:17.945Z,100996.84
2019-02-28T11:20:46.598Z,100996.25
2019-02-28T11:23:15.860Z,101008.73
2019-02-28T11:25:44.612Z,101011.89
2019-02-28T11:28:13.863Z,101015.53
2019-02-28T11:30:44.649Z,101019.73
2019-02-28T11:33:13.213Z,101030.97
2019-02-28T11:35:41.707Z,101031.41
2019-02-28T11:38:10.320Z,101031.17
2019-02-28T11:40:40.470Z,101026.17
2019-02-28T11:43:09.040Z,101019.09
2019-02-28T11:45:43.853Z,101016.89
2019-02-28T11:48:19.098Z,101011.30
2019-02-28T11:50:45.225Z,101031.56
2019-02-28T11:53:13.804Z,101034.45
2019-02-28T11:55:42.304Z,101044.03
2019-02-28T11:58:16.306Z,101030.92
2019-02-28T12:00:40.959Z,101041.31
2019-02-28T12:03:09.472Z,101042.09
2019-02-28T12:05:37.957Z,101029.72
2019-02-28T12:08:10.470Z,101027.89
2019-02-28T12:10:36.602Z,101021.61
2019-02-28T12:13:05.119Z,101006.59
2019-02-28T12:15:39.186Z,100998.60
2019-02-28T12:18:07.816Z,101007.08
2019-02-28T12:20:36.231Z,101003.63
2019-02-28T12:23:04.851Z,101005.15
2019-02-28T12:25:33.395Z,101005.63
2019-02-28T12:28:02.607Z,101002.70
2019-02-28T12:30:33.365Z,101002.31
2019-02-28T12:33:01.802Z,101003.68
2019-02-28T12:35:33.354Z,100995.89
2019-02-28T12:38:00.828Z,100993.69
2019-02-28T12:40:35.317Z,100994.45
2019-02-28T12:43:08.714Z,100998.19
2019-02-28T12:45:38.522Z,100994.02
2019-02-28T12:48:06.961Z,101000.93
2019-02-28T12:50:35.440Z,100996.43
2019-02-28T12:53:04.015Z,101000.14
2019-02-28T12:55:35.629Z,101002.48
2019-02-28T12:58:02.847Z,100998.39
2019-02-28T13:00:42.645Z,100992.38
2019-02-28T13:03:11.124Z,100990.56
2019-02-28T13:05:39.578Z,100991.88
2019-02-28T13:08:08.074Z,100992.70
2019-02-28T13:10:36.575Z,100993.44
2019-02-28T13:13:07.050Z,100990.24
2019-02-28T13:15:35.247Z,100989.56
2019-02-28T13:18:07.128Z,100991.50
2019-02-28T13:20:36.564Z,100998.86
2019-02-28T13:23:05.320Z,101015.17
2019-02-28T13:25:33.883Z,101014.73
2019-02-28T13:28:02.281Z,101009.01
2019-02-28T13:30:30.893Z,101005.70
2019-02-28T13:32:59.376Z,100998.29
2019-02-28T13:35:31.458Z,100999.97
2019-02-28T13:38:00.014Z,100995.25
2019-02-28T13:40:28.535Z,101009.30
2019-02-28T13:42:57.028Z,101003.02
2019-02-28T13:45:26.214Z,101006.61
2019-02-28T13:47:54.693Z,101009.97
2019-02-28T13:50:35.192Z,101004.09
2019-02-28T13:53:16.904Z,100993.05
2019-02-28T13:55:34.124Z,100995.09
2019-02-28T13:58:02.808Z,100999.29
2019-02-28T14:00:33.465Z,100994.17
2019-02-28T14:03:09.163Z,100990.61
2019-02-28T14:05:38.747Z,100988.41
2019-02-28T14:08:09.800Z,100985.02
2019-02-28T14:10:35.979Z,100984.34
2019-02-28T14:13:05.229Z,100983.89
2019-02-28T14:15:42.428Z,100979.69
2019-02-28T14:18:11.626Z,100981.09
2019-02-28T14:20:40.202Z,100988.44
2019-02-28T14:23:08.847Z,100997.34
2019-02-28T14:25:39.839Z,100988.38
2019-02-28T14:28:07.495Z,100993.84
2019-02-28T14:30:35.934Z,100990.80
2019-02-28T14:33:04.501Z,100977.89
2019-02-28T14:35:35.510Z,100982.97
2019-02-28T14:38:03.080Z,100980.42
2019-02-28T14:40:31.594Z,100991.09
2019-02-28T14:43:00.001Z,100990.47
2019-02-28T14:45:38.987Z,100985.94
2019-02-28T14:48:07.625Z,100979.88
2019-02-28T14:50:36.052Z,100982.24
2019-02-28T14:53:04.597Z,100990.45
2019-02-28T14:55:33.673Z,101000.05
2019-02-28T14:58:02.306Z,101012.28
2019-02-28T15:00:35.561Z,101004.98
2019-02-28T15:03:04.076Z,101012.77
2019-02-28T15:05:38.296Z,101020.46
2019-02-28T15:08:06.985Z,101020.29
2019-02-28T15:10:35.530Z,101017.30
2019-02-28T15:13:05.025Z,101016.28
2019-02-28T15:15:35.948Z,101021.55
2019-02-28T15:18:03.841Z,101024.94
2019-02-28T15:20:33.200Z,101031.21
2019-02-28T15:23:01.891Z,101022.75
2019-02-28T15:25:30.960Z,101023.25
2019-02-28T15:27:59.385Z,101029.02
2019-02-28T15:30:35.856Z,101030.22
2019-02-28T15:33:04.444Z,101030.22
2019-02-28T15:35:32.933Z,101027.17
2019-02-28T15:38:01.381Z,101027.17
2019-02-28T15:40:40.528Z,101023.80
2019-02-28T15:43:09.295Z,101024.63
2019-02-28T15:45:37.783Z,101032.45
2019-02-28T15:48:06.290Z,101032.27
2019-02-28T15:50:34.713Z,101024.46
2019-02-28T15:53:03.216Z,101024.46
2019-02-28T15:55:35.083Z,101023.47
2019-02-28T15:58:02.659Z,101018.37
2019-02-28T16:00:33.246Z,101020.58
2019-02-28T16:03:01.866Z,101018.89
2019-02-28T16:05:30.355Z,101023.45
2019-02-28T16:07:58.970Z,101017.70
2019-02-28T16:10:34.630Z,101020.09
2019-02-28T16:13:03.146Z,101016.87
2019-02-28T16:15:31.572Z,101022.12
2019-02-28T16:18:00.075Z,101022.12
2019-02-28T16:20:31.771Z,101023.31
2019-02-28T16:22:58.657Z,101026.36
2019-02-28T16:25:33.173Z,101016.52
2019-02-28T16:28:04.420Z,101018.20
2019-02-28T16:30:32.762Z,101005.35
2019-02-28T16:33:01.498Z,101005.35
2019-02-28T16:35:29.914Z,101014.98
2019-02-28T16:37:58.427Z,101008.90
2019-02-28T16:40:29.251Z,101008.90
2019-02-28T16:42:57.695Z,101009.05
2019-02-28T16:45:29.295Z,101022.12
2019-02-28T16:47:59.575Z,101014.66
2019-02-28T16:50:28.740Z,101010.59
2019-02-28T16:52:57.259Z,101019.05
2019-02-28T16:55:27.501Z,101019.05
2019-02-28T16:57:55.879Z,101004.69
2019-02-28T17:00:24.315Z,101009.55
2019-02-28T17:02:52.732Z,101009.05
2019-02-28T17:05:26.620Z,101004.80
2019-02-28T17:07:51.529Z,101013.57
2019-02-28T17:10:36.583Z,101013.57
2019-02-28T17:13:16.089Z,101018.14
2019-02-28T17:15:52.132Z,101026.94
2019-02-28T17:18:28.284Z,101018.14
2019-02-28T17:20:56.699Z,101022.38
2019-02-28T17:23:25.148Z,101018.34
2019-02-28T17:25:56.561Z,101019.69
2019-02-28T17:28:46.563Z,101019.69
2019-02-28T17:31:33.363Z,101023.05
2019-02-28T17:34:02.047Z,101028.02
2019-02-28T17:36:30.713Z,101031.56
2019-02-28T17:38:59.155Z,101017.33
2019-02-28T17:41:27.645Z,101020.40
2019-02-28T17:44:23.316Z,101020.40
2019-02-28T17:47:03.762Z,101014.97
2019-02-28T17:50:08.741Z,101011.76
2019-02-28T17:52:52.634Z,101010.22
2019-02-28T17:55:41.174Z,101010.22
2019-02-28T17:58:12.777Z,101016.31
2019-02-28T18:00:54.010Z,101016.31
2019-02-28T18:03:31.660Z,101010.39
2019-02-28T18:06:08.762Z,101010.39
2019-02-28T18:08:48.701Z,101013.09
2019-02-28T18:11:42.943Z,101012.57
2019-02-28T18:14:27.738Z,100994.80
2019-02-28T18:17:33.472Z,101006.16
2019-02-28T18:20:28.993Z,101006.16
2019-02-28T18:23:12.729Z,100993.44
2019-02-28T18:26:02.346Z,101002.08
2019-02-28T18:28:48.803Z,101011.41
2019-02-28T18:31:19.272Z,100991.95
2019-02-28T18:33:52.263Z,101001.06
2019-02-28T18:36:23.445Z,101001.06
2019-02-28T18:38:51.868Z,101000.41
2019-02-28T18:41:20.314Z,101001.74
2019-02-28T18:43:48.728Z,100999.73
2019-02-28T18:46:17.174Z,101004.67
2019-02-28T18:48:45.581Z,101001.27
2019-02-28T18:51:14.025Z,101001.27
2019-02-28T18:53:42.457Z,101008.38
2019-02-28T18:56:10.900Z,101008.38
2019-02-28T18:58:39.315Z,100999.72
2019-02-28T19:01:07.762Z,101006.34
2019-02-28T19:03:36.179Z,100998.04
2019-02-28T19:06:04.690Z,100998.04
2019-02-28T19:08:33.102Z,101018.89
2019-02-28T19:11:01.592Z,101018.89
2019-02-28T19:13:30.103Z,101015.31
2019-02-28T19:15:58.516Z,101015.31
2019-02-28T19:18:26.958Z,101010.38
2019-02-28T19:20:55.756Z,101010.38
2019-02-28T19:23:24.369Z,101014.97
2019-02-28T19:25:52.777Z,101004.62
2019-02-28T19:28:21.694Z,101008.55
2019-02-28T19:30:50.113Z,101002.95
2019-02-28T19:33:18.624Z,101007.69
2019-02-28T19:35:47.117Z,101007.69
2019-02-28T19:38:15.557Z,101026.17
2019-02-28T19:40:43.973Z,101026.17
2019-02-28T19:43:12.427Z,101023.45
2019-02-28T19:45:43.977Z,101023.45
2019-02-28T19:48:12.420Z,101023.98
2019-02-28T19:50:40.842Z,101023.98
2019-02-28T19:53:09.283Z,101022.63
2019-02-28T19:55:37.774Z,101036.19
2019-02-28T19:58:06.214Z,101027.55
2019-02-28T20:00:34.708Z,101028.38
2019-02-28T20:03:03.207Z,101010.09
2019-02-28T20:05:31.688Z,101010.09
2019-02-28T20:08:00.199Z,101021.80
2019-02-28T20:10:28.736Z,101020.78
2019-02-28T20:12:57.136Z,101028.56
2019-02-28T20:15:27.266Z,101033.64
2019-02-28T20:17:55.706Z,101032.47
2019-02-28T20:20:27.435Z,101021.10
2019-02-28T20:22:55.878Z,101023.11
2019-02-28T20:25:24.465Z,101029.44
2019-02-28T20:27:52.881Z,101029.44
2019-02-28T20:30:23.442Z,101023.81
2019-02-28T20:32:51.929Z,101025.17
2019-02-28T20:35:26.648Z,101025.17
2019-02-28T20:37:50.588Z,101017.88
2019-02-28T20:40:27.478Z,101029.06
2019-02-28T20:42:55.890Z,101017.89
2019-02-28T20:45:24.335Z,101019.25
2019-02-28T20:47:52.745Z,101020.23
2019-02-28T20:50:30.247Z,101021.59
2019-02-28T20:52:58.668Z,101032.61
2019-02-28T20:55:27.115Z,101024.48
2019-02-28T20:57:55.532Z,101029.58
2019-02-28T21:00:25.621Z,101029.58
2019-02-28T21:02:54.100Z,101024.48
2019-02-28T21:05:22.546Z,101031.27
2019-02-28T21:07:51.035Z,101030.92
2019-02-28T21:10:19.559Z,101032.28
2019-02-28T21:12:47.974Z,101027.20
2019-02-28T21:15:16.497Z,101017.71
2019-02-28T21:17:44.900Z,101030.93
2019-02-28T21:20:17.775Z,101030.93
2019-02-28T21:22:46.192Z,101026.18
2019-02-28T21:25:19.183Z,101023.28
2019-02-28T21:27:47.604Z,101023.28
2019-02-28T21:30:24.118Z,101016.03
2019-02-28T21:32:52.600Z,101001.45
2019-02-28T21:35:21.187Z,101025.33
2019-02-28T21:37:49.670Z,101025.33
2019-02-28T21:40:22.229Z,101018.38
2019-02-28T21:42:50.715Z,101010.09
2019-02-28T21:45:23.851Z,101016.51
2019-02-28T21:47:52.337Z,101016.03
2019-02-28T21:50:21.020Z,101016.03
2019-02-28T21:52:49.503Z,101010.61
2019-02-28T21:55:18.122Z,100997.55
2019-02-28T21:57:46.614Z,101003.81
2019-02-28T22:00:21.107Z,100994.66
2019-02-28T22:02:49.525Z,100997.70
2019-02-28T22:05:18.042Z,100991.80
2019-02-28T22:07:46.459Z,101000.25
2019-02-28T22:10:15.841Z,100995.19
2019-02-28T22:12:44.328Z,101003.13
2019-02-28T22:15:15.947Z,101003.13
2019-02-28T22:17:44.368Z,100995.70
2019-02-28T22:20:14.462Z,100997.55
2019-02-28T22:22:42.865Z,100997.55
2019-02-28T22:25:13.522Z,100988.90
2019-02-28T22:27:42.115Z,100989.59
2019-02-28T22:30:43.423Z,100989.56
2019-02-28T22:33:13.548Z,100989.56
2019-02-28T22:35:43.648Z,100990.77
2019-02-28T22:38:12.064Z,100988.56
2019-02-28T22:40:40.503Z,100988.56
2019-02-28T22:43:08.922Z,100985.69
2019-02-28T22:45:37.344Z,100983.82
2019-02-28T22:48:05.783Z,100987.88
2019-02-28T22:50:34.197Z,100987.88
2019-02-28T22:53:02.642Z,100979.06
2019-02-28T22:55:31.132Z,100991.07
2019-02-28T22:57:59.577Z,100990.41
2019-02-28T23:00:46.918Z,100990.41
2019-02-28T23:03:15.396Z,100974.67
2019-02-28T23:05:43.893Z,100981.27
2019-02-28T23:08:12.345Z,100978.55
2019-02-28T23:10:40.754Z,100970.28
2019-02-28T23:13:09.197Z,100962.66
2019-02-28T23:15:37.614Z,100962.66
2019-02-28T23:18:06.065Z,100973.65
2019-02-28T23:20:34.481Z,100962.81
2019-02-28T23:23:02.924Z,100962.81
2019-02-28T23:25:31.341Z,100961.46
2019-02-28T23:28:14.339Z,100963.14
2019-02-28T23:31:10.476Z,100948.42
2019-02-28T23:33:38.990Z,100964.35
2019-02-28T23:36:07.408Z,100960.10
2019-02-28T23:38:35.857Z,100960.10
2019-02-28T23:41:05.108Z,100957.58
2019-02-28T23:43:33.548Z,100947.41
2019-02-28T23:46:01.963Z,100953.52
2019-02-28T23:48:30.400Z,100950.98
2019-02-28T23:50:58.822Z,100946.56
2019-02-28T23:53:27.270Z,100949.78
2019-02-28T23:55:55.682Z,100943.86
2019-02-28T23:58:24.129Z,100939.94
