createdAt,value
2022-08-30T00:04:07.535Z,0.00
2022-08-30T00:09:09.859Z,0.00
2022-08-30T00:14:05.202Z,0.00
2022-08-30T00:19:04.387Z,0.00
2022-08-30T00:24:04.542Z,0.00
2022-08-30T00:29:03.674Z,0.00
2022-08-30T00:34:04.190Z,0.00
2022-08-30T00:39:02.349Z,0.00
2022-08-30T00:44:01.476Z,0.00
2022-08-30T00:48:59.738Z,0.00
2022-08-30T00:54:01.847Z,0.00
2022-08-30T00:58:58.162Z,0.00
2022-08-30T01:03:56.324Z,0.00
2022-08-30T01:08:57.429Z,0.00
2022-08-30T01:13:56.742Z,0.00
2022-08-30T01:18:55.075Z,0.00
2022-08-30T01:23:55.196Z,0.00
2022-08-30T01:28:53.532Z,0.00
2022-08-30T01:33:52.843Z,0.00
2022-08-30T01:38:52.136Z,0.00
2022-08-30T01:43:52.430Z,0.00
2022-08-30T01:48:53.995Z,0.00
2022-08-30T01:53:49.912Z,0.00
2022-08-30T01:58:50.222Z,0.00
2022-08-30T02:03:49.635Z,0.00
2022-08-30T02:08:48.754Z,0.00
2022-08-30T02:13:48.068Z,0.00
2022-08-30T02:18:46.393Z,0.00
2022-08-30T02:23:46.520Z,0.00
2022-08-30T02:28:49.673Z,0.00
2022-08-30T02:33:44.036Z,0.00
2022-08-30T02:38:43.366Z,0.00
2022-08-30T02:43:43.700Z,0.00
2022-08-30T02:48:42.039Z,0.00
2022-08-30T02:53:41.370Z,0.00
2022-08-30T02:58:40.704Z,0.00
2022-08-30T03:03:39.870Z,0.00
2022-08-30T03:08:39.017Z,0.00
2022-08-30T03:13:38.246Z,0.00
2022-08-30T03:18:38.366Z,0.00
2022-08-30T03:23:36.706Z,0.00
2022-08-30T03:28:35.855Z,0.00
2022-08-30T03:33:35.970Z,0.00
2022-08-30T03:38:35.258Z,0.00
2022-08-30T03:43:33.563Z,0.00
2022-08-30T03:48:32.897Z,0.00
2022-08-30T03:53:31.240Z,0.00
2022-08-30T03:58:31.589Z,0.00
2022-08-30T04:03:30.743Z,0.00
2022-08-30T04:08:32.096Z,0.00
2022-08-30T04:13:29.227Z,0.00
2022-08-30T04:18:27.390Z,0.00
2022-08-30T04:23:27.505Z,0.00
2022-08-30T04:28:25.864Z,0.00
2022-08-30T04:33:25.980Z,0.00
2022-08-30T04:38:30.322Z,0.00
2022-08-30T04:43:43.578Z,0.00
2022-08-30T04:48:23.773Z,0.00
2022-08-30T04:53:24.102Z,0.00
2022-08-30T04:58:24.431Z,0.00
2022-08-30T05:03:21.725Z,0.00
2022-08-30T05:08:24.581Z,0.00
2022-08-30T05:13:20.270Z,4.00
2022-08-30T05:18:19.558Z,4.00
2022-08-30T05:23:18.965Z,4.00
2022-08-30T05:28:21.935Z,4.00
2022-08-30T05:33:18.269Z,4.00
2022-08-30T05:38:16.427Z,8.00
2022-08-30T05:43:15.629Z,4.00
2022-08-30T05:48:15.953Z,4.00
2022-08-30T05:53:14.034Z,8.00
2022-08-30T05:58:14.165Z,4.00
2022-08-30T06:03:12.544Z,8.00
2022-08-30T06:08:11.685Z,8.00
2022-08-30T06:13:11.823Z,12.00
2022-08-30T06:18:09.998Z,8.00
2022-08-30T06:23:09.153Z,8.00
2022-08-30T06:28:08.398Z,4.00
2022-08-30T06:33:07.544Z,8.00
2022-08-30T06:38:06.675Z,12.00
2022-08-30T06:43:08.009Z,12.00
2022-08-30T06:48:05.326Z,16.00
2022-08-30T06:53:05.632Z,140.00
2022-08-30T06:58:04.934Z,116.00
2022-08-30T07:03:04.297Z,124.00
2022-08-30T07:08:03.446Z,148.00
2022-08-30T07:13:02.766Z,168.00
2022-08-30T07:18:01.102Z,168.00
2022-08-30T07:23:01.405Z,160.00
2022-08-30T07:27:59.704Z,136.00
2022-08-30T07:32:59.028Z,112.00
2022-08-30T07:37:59.349Z,108.00
2022-08-30T07:42:57.684Z,112.00
2022-08-30T07:47:56.968Z,112.00
2022-08-30T07:52:58.253Z,112.00
2022-08-30T07:57:56.593Z,112.00
2022-08-30T08:02:54.895Z,108.00
2022-08-30T08:07:54.179Z,12.00
2022-08-30T08:12:53.472Z,8.00
2022-08-30T08:17:53.710Z,12.00
2022-08-30T08:22:51.991Z,12.00
2022-08-30T08:27:52.281Z,12.00
2022-08-30T08:32:51.513Z,16.00
2022-08-30T08:37:50.799Z,16.00
2022-08-30T08:42:50.070Z,16.00
2022-08-30T08:47:48.379Z,16.00
2022-08-30T08:52:47.552Z,16.00
2022-08-30T08:57:48.861Z,12.00
2022-08-30T09:02:46.156Z,16.00
2022-08-30T09:07:46.472Z,12.00
2022-08-30T09:12:46.142Z,12.00
2022-08-30T09:17:44.379Z,12.00
2022-08-30T09:22:43.283Z,12.00
2022-08-30T09:27:43.430Z,12.00
2022-08-30T09:32:41.722Z,12.00
2022-08-30T09:37:41.037Z,12.00
2022-08-30T09:42:40.326Z,12.00
2022-08-30T09:47:39.524Z,12.00
2022-08-30T09:52:38.821Z,12.00
2022-08-30T09:57:39.946Z,16.00
2022-08-30T10:02:37.248Z,12.00
2022-08-30T10:07:36.345Z,12.00
2022-08-30T10:12:36.653Z,12.00
2022-08-30T10:17:34.942Z,12.00
2022-08-30T10:22:35.200Z,12.00
2022-08-30T10:27:35.487Z,12.00
2022-08-30T10:32:32.790Z,12.00
2022-08-30T10:37:33.116Z,12.00
2022-08-30T10:42:34.669Z,16.00
2022-08-30T10:47:30.562Z,8.00
2022-08-30T10:52:30.850Z,8.00
2022-08-30T10:57:28.124Z,8.00
2022-08-30T11:02:29.356Z,8.00
2022-08-30T11:07:27.640Z,8.00
2022-08-30T11:12:26.821Z,8.00
2022-08-30T11:17:28.055Z,8.00
2022-08-30T11:22:26.302Z,8.00
2022-08-30T11:27:24.596Z,8.00
2022-08-30T11:32:24.866Z,8.00
2022-08-30T11:37:23.411Z,8.00
2022-08-30T11:42:22.346Z,8.00
2022-08-30T11:47:20.622Z,8.00
2022-08-30T11:52:28.134Z,12.00
2022-08-30T11:57:20.072Z,8.00
2022-08-30T12:02:19.406Z,8.00
2022-08-30T12:07:19.662Z,8.00
2022-08-30T12:12:17.918Z,8.00
2022-08-30T12:17:17.189Z,12.00
2022-08-30T12:22:17.359Z,8.00
2022-08-30T12:27:15.650Z,4.00
2022-08-30T12:32:15.069Z,8.00
2022-08-30T12:37:14.209Z,8.00
2022-08-30T12:42:13.365Z,8.00
2022-08-30T12:47:12.625Z,8.00
2022-08-30T12:52:11.797Z,8.00
2022-08-30T12:57:19.565Z,8.00
2022-08-30T13:02:20.254Z,4.00
2022-08-30T13:07:09.418Z,4.00
2022-08-30T13:12:08.600Z,4.00
2022-08-30T13:17:08.889Z,8.00
2022-08-30T13:22:07.298Z,8.00
2022-08-30T13:27:07.366Z,8.00
2022-08-30T13:32:06.664Z,8.00
2022-08-30T13:37:05.113Z,4.00
2022-08-30T13:52:19.805Z,4.00
2022-08-30T13:57:02.151Z,4.00
2022-08-30T14:02:11.479Z,4.00
2022-08-30T14:07:19.763Z,4.00
2022-08-30T14:12:00.363Z,4.00
2022-08-30T14:17:00.768Z,8.00
2022-08-30T14:21:57.847Z,4.00
2022-08-30T14:26:57.156Z,4.00
2022-08-30T14:31:58.505Z,4.00
2022-08-30T14:36:55.783Z,4.00
2022-08-30T14:41:54.074Z,4.00
2022-08-30T14:46:54.261Z,4.00
2022-08-30T14:51:53.567Z,4.00
2022-08-30T14:56:53.029Z,4.00
2022-08-30T15:01:51.163Z,4.00
2022-08-30T15:06:51.403Z,4.00
2022-08-30T15:11:51.797Z,4.00
2022-08-30T15:16:49.882Z,4.00
2022-08-30T15:21:49.087Z,188.00
2022-08-30T15:26:48.415Z,228.00
2022-08-30T15:31:48.736Z,200.00
2022-08-30T15:36:48.034Z,328.00
2022-08-30T15:41:56.007Z,360.00
2022-08-30T15:46:45.657Z,344.00
2022-08-30T15:51:45.917Z,308.00
2022-08-30T15:56:45.077Z,304.00
2022-08-30T16:01:44.447Z,304.00
2022-08-30T16:06:41.727Z,332.00
2022-08-30T16:11:42.780Z,380.00
2022-08-30T16:16:41.228Z,280.00
2022-08-30T16:21:40.354Z,104.00
2022-08-30T16:26:39.662Z,76.00
2022-08-30T16:31:39.041Z,72.00
2022-08-30T16:36:39.157Z,76.00
2022-08-30T16:41:37.491Z,88.00
2022-08-30T16:46:37.613Z,100.00
2022-08-30T16:51:36.926Z,96.00
2022-08-30T16:56:35.275Z,88.00
2022-08-30T17:01:34.632Z,68.00
2022-08-30T17:06:33.723Z,52.00
2022-08-30T17:11:32.877Z,40.00
2022-08-30T17:16:31.246Z,36.00
2022-08-30T17:21:31.573Z,28.00
2022-08-30T17:26:32.702Z,24.00
2022-08-30T17:31:31.919Z,16.00
2022-08-30T17:36:29.112Z,16.00
2022-08-30T17:41:28.267Z,12.00
2022-08-30T17:46:29.607Z,12.00
2022-08-30T17:51:26.700Z,4.00
2022-08-30T17:56:34.061Z,4.00
2022-08-30T18:01:27.221Z,4.00
2022-08-30T18:06:25.295Z,0.00
2022-08-30T18:11:23.487Z,0.00
2022-08-30T18:16:26.513Z,4.00
2022-08-30T18:21:23.852Z,0.00
2022-08-30T18:26:24.369Z,0.00
2022-08-30T18:31:21.151Z,0.00
2022-08-30T18:36:20.428Z,0.00
2022-08-30T18:41:20.737Z,0.00
2022-08-30T18:46:18.992Z,0.00
2022-08-30T18:51:17.367Z,0.00
2022-08-30T18:56:17.633Z,0.00
2022-08-30T19:01:20.693Z,0.00
2022-08-30T19:06:14.211Z,0.00
2022-08-30T19:11:15.450Z,0.00
2022-08-30T19:16:15.787Z,0.00
2022-08-30T19:21:14.204Z,0.00
2022-08-30T19:26:15.334Z,0.00
2022-08-30T19:31:11.355Z,0.00
2022-08-30T19:36:10.529Z,0.00
2022-08-30T19:41:09.843Z,0.00
2022-08-30T19:46:08.786Z,0.00
2022-08-30T19:51:08.043Z,0.00
2022-08-30T19:56:08.422Z,0.00
2022-08-30T20:01:11.722Z,0.00
2022-08-30T20:06:05.694Z,0.00
2022-08-30T20:11:06.008Z,0.00
2022-08-30T20:16:05.411Z,0.00
2022-08-30T20:21:03.521Z,0.00
2022-08-30T20:26:02.713Z,0.00
2022-08-30T20:31:02.026Z,0.00
2022-08-30T20:36:01.135Z,0.00
2022-08-30T20:41:01.467Z,0.00
2022-08-30T20:46:00.848Z,0.00
2022-08-30T20:50:59.069Z,0.00
2022-08-30T20:55:59.293Z,0.00
2022-08-30T21:00:57.495Z,0.00
2022-08-30T21:05:58.683Z,0.00
2022-08-30T21:10:55.973Z,0.00
2022-08-30T21:15:55.279Z,0.00
2022-08-30T21:20:54.438Z,0.00
2022-08-30T21:25:54.735Z,0.00
2022-08-30T21:30:53.151Z,0.00
2022-08-30T21:35:53.249Z,0.00
2022-08-30T21:40:52.530Z,0.00
2022-08-30T21:45:50.868Z,0.00
2022-08-30T21:50:51.161Z,0.00
2022-08-30T21:55:49.466Z,0.00
2022-08-30T22:00:48.692Z,0.00
2022-08-30T22:05:47.973Z,0.00
2022-08-30T22:10:47.271Z,0.00
2022-08-30T22:15:47.581Z,0.00
2022-08-30T22:20:45.873Z,0.00
2022-08-30T22:25:45.166Z,0.00
2022-08-30T22:30:44.517Z,0.00
2022-08-30T22:35:43.829Z,0.00
2022-08-30T22:40:43.183Z,0.00
2022-08-30T22:45:42.530Z,0.00
2022-08-30T22:50:42.683Z,0.00
2022-08-30T22:55:40.066Z,0.00
2022-08-30T23:00:40.202Z,0.00
2022-08-30T23:05:39.428Z,0.00
2022-08-30T23:10:38.545Z,0.00
2022-08-30T23:15:37.856Z,0.00
2022-08-30T23:20:37.179Z,0.00
2022-08-30T23:25:41.510Z,0.00
2022-08-30T23:30:35.645Z,0.00
2022-08-30T23:35:35.922Z,0.00
2022-08-30T23:40:35.293Z,0.00
2022-08-30T23:45:32.475Z,0.00
2022-08-30T23:50:32.646Z,0.00
2022-08-30T23:55:31.956Z,0.00
