createdAt,value
2018-06-09T00:02:03.843Z,13.00
2018-06-09T00:05:07.440Z,13.90
2018-06-09T00:08:11.118Z,13.90
2018-06-09T00:11:14.710Z,10.93
2018-06-09T00:14:18.284Z,14.00
2018-06-09T00:17:21.868Z,10.23
2018-06-09T00:20:25.480Z,13.87
2018-06-09T00:23:29.077Z,15.93
2018-06-09T00:26:32.814Z,17.00
2018-06-09T00:29:36.384Z,12.93
2018-06-09T00:32:39.975Z,14.10
2018-06-09T00:35:43.606Z,11.33
2018-06-09T00:38:47.200Z,12.83
2018-06-09T00:41:50.815Z,14.10
2018-06-09T00:44:54.376Z,21.73
2018-06-09T00:47:58.055Z,11.83
2018-06-09T00:51:01.603Z,14.83
2018-06-09T00:54:05.226Z,14.23
2018-06-09T00:57:08.788Z,13.30
2018-06-09T01:00:12.314Z,21.73
2018-06-09T01:03:15.932Z,17.57
2018-06-09T01:06:19.491Z,13.77
2018-06-09T01:09:23.106Z,15.63
2018-06-09T01:12:26.815Z,14.43
2018-06-09T01:15:30.437Z,15.60
2018-06-09T01:18:34.018Z,19.33
2018-06-09T01:21:37.705Z,15.23
2018-06-09T01:24:41.504Z,15.30
2018-06-09T01:27:45.141Z,13.67
2018-06-09T01:30:48.773Z,16.93
2018-06-09T01:33:52.365Z,14.67
2018-06-09T01:36:55.936Z,15.80
2018-06-09T01:39:59.511Z,13.50
2018-06-09T01:43:03.137Z,22.13
2018-06-09T01:46:06.683Z,13.60
2018-06-09T01:49:10.394Z,12.93
2018-06-09T01:52:14.072Z,13.90
2018-06-09T01:55:17.672Z,18.23
2018-06-09T01:58:21.199Z,13.93
2018-06-09T02:01:24.849Z,12.27
2018-06-09T02:04:28.412Z,14.43
2018-06-09T02:07:32.117Z,14.33
2018-06-09T02:10:35.750Z,18.60
2018-06-09T02:13:39.459Z,14.30
2018-06-09T02:16:43.128Z,15.07
2018-06-09T02:19:46.684Z,14.00
2018-06-09T02:22:50.285Z,18.23
2018-06-09T02:25:53.938Z,16.50
2018-06-09T02:28:57.496Z,21.10
2018-06-09T02:32:01.048Z,17.20
2018-06-09T02:35:04.842Z,16.23
2018-06-09T02:38:08.387Z,16.93
2018-06-09T02:41:12.083Z,15.00
2018-06-09T02:44:15.770Z,22.93
2018-06-09T02:47:19.443Z,14.83
2018-06-09T02:50:23.030Z,17.87
2018-06-09T02:53:26.705Z,15.63
2018-06-09T02:56:30.364Z,19.07
2018-06-09T02:59:34.195Z,22.97
2018-06-09T03:02:37.936Z,33.43
2018-06-09T03:05:41.619Z,19.40
2018-06-09T03:08:45.150Z,17.00
2018-06-09T03:11:49.634Z,20.63
2018-06-09T03:14:53.220Z,18.00
2018-06-09T03:17:56.815Z,18.60
2018-06-09T03:21:00.590Z,21.00
2018-06-09T03:24:04.249Z,16.47
2018-06-09T03:27:07.897Z,20.67
2018-06-09T03:30:11.533Z,18.13
2018-06-09T03:33:15.162Z,18.80
2018-06-09T03:36:18.752Z,16.40
2018-06-09T03:39:22.348Z,18.73
2018-06-09T03:42:25.927Z,17.93
2018-06-09T03:45:29.676Z,21.70
2018-06-09T03:48:33.385Z,20.23
2018-06-09T03:51:36.912Z,22.73
2018-06-09T03:54:40.529Z,17.80
2018-06-09T03:57:44.290Z,18.80
2018-06-09T04:00:47.874Z,16.90
2018-06-09T04:03:51.490Z,18.20
2018-06-09T04:06:55.017Z,17.23
2018-06-09T04:09:58.604Z,19.23
2018-06-09T04:13:02.174Z,26.30
2018-06-09T04:16:05.725Z,17.83
2018-06-09T04:19:09.303Z,16.40
2018-06-09T04:22:12.909Z,24.37
2018-06-09T04:25:16.661Z,17.03
2018-06-09T04:28:20.335Z,20.10
2018-06-09T04:31:23.935Z,20.53
2018-06-09T04:34:27.560Z,23.67
2018-06-09T04:37:32.033Z,20.53
2018-06-09T04:40:35.622Z,21.73
2018-06-09T04:43:39.191Z,18.17
2018-06-09T04:46:42.824Z,22.63
2018-06-09T04:49:46.412Z,16.47
2018-06-09T04:52:50.004Z,20.83
2018-06-09T04:55:53.552Z,20.57
2018-06-09T04:58:57.131Z,18.50
2018-06-09T05:02:00.771Z,18.40
2018-06-09T05:05:04.346Z,24.63
2018-06-09T05:08:10.805Z,15.73
2018-06-09T05:11:14.572Z,23.50
2018-06-09T05:14:18.167Z,18.50
2018-06-09T05:17:21.933Z,21.87
2018-06-09T05:20:25.701Z,19.10
2018-06-09T05:23:29.407Z,17.27
2018-06-09T05:26:33.051Z,19.10
2018-06-09T05:29:36.656Z,22.27
2018-06-09T05:32:40.228Z,20.90
2018-06-09T05:35:43.827Z,19.87
2018-06-09T05:38:47.418Z,18.17
2018-06-09T05:41:51.061Z,20.73
2018-06-09T05:44:54.703Z,20.93
2018-06-09T05:47:58.347Z,25.00
2018-06-09T05:51:01.973Z,20.37
2018-06-09T05:54:05.599Z,24.83
2018-06-09T05:57:09.197Z,21.03
2018-06-09T06:00:12.894Z,18.13
2018-06-09T06:03:16.488Z,18.90
2018-06-09T06:06:20.185Z,20.70
2018-06-09T06:09:23.789Z,24.13
2018-06-09T06:12:27.402Z,19.00
2018-06-09T06:15:30.978Z,17.00
2018-06-09T06:18:34.682Z,18.70
2018-06-09T06:21:38.328Z,22.50
2018-06-09T06:24:42.062Z,21.00
2018-06-09T06:27:45.658Z,22.23
2018-06-09T06:30:49.303Z,26.93
2018-06-09T06:33:52.887Z,21.13
2018-06-09T06:36:57.316Z,20.43
2018-06-09T06:40:00.927Z,18.07
2018-06-09T06:43:04.538Z,19.90
2018-06-09T06:46:08.154Z,17.87
2018-06-09T06:49:11.742Z,18.57
2018-06-09T06:52:15.410Z,19.70
2018-06-09T06:55:19.062Z,20.83
2018-06-09T06:58:22.729Z,17.60
2018-06-09T07:01:26.316Z,18.17
2018-06-09T07:04:29.887Z,15.87
2018-06-09T07:07:33.648Z,19.93
2018-06-09T07:10:37.265Z,15.90
2018-06-09T07:13:40.929Z,18.90
2018-06-09T07:16:44.964Z,17.60
2018-06-09T07:19:48.629Z,22.77
2018-06-09T07:22:52.365Z,19.40
2018-06-09T07:25:56.124Z,21.60
2018-06-09T07:28:59.770Z,18.70
2018-06-09T07:32:03.520Z,22.17
2018-06-09T07:35:07.207Z,20.43
2018-06-09T07:38:10.817Z,20.73
2018-06-09T07:41:14.539Z,24.57
2018-06-09T07:44:18.223Z,21.07
2018-06-09T07:47:21.837Z,23.10
2018-06-09T07:50:25.501Z,25.30
2018-06-09T07:53:29.163Z,21.30
2018-06-09T07:56:32.868Z,22.70
2018-06-09T07:59:36.594Z,22.10
2018-06-09T08:02:40.280Z,21.17
2018-06-09T08:05:43.931Z,24.60
2018-06-09T08:08:47.519Z,20.97
2018-06-09T08:11:51.274Z,21.10
2018-06-09T08:14:54.973Z,20.67
2018-06-09T08:17:58.678Z,23.80
2018-06-09T08:21:02.258Z,21.57
2018-06-09T08:24:06.064Z,19.37
2018-06-09T08:27:09.768Z,22.20
2018-06-09T08:30:13.406Z,21.20
2018-06-09T08:33:17.060Z,23.07
2018-06-09T08:36:20.705Z,25.50
2018-06-09T08:39:24.399Z,23.33
2018-06-09T08:42:28.078Z,25.50
2018-06-09T08:45:31.674Z,23.10
2018-06-09T08:48:35.519Z,25.30
2018-06-09T08:51:39.299Z,25.70
2018-06-09T08:54:42.898Z,28.30
2018-06-09T08:57:46.549Z,23.17
2018-06-09T09:00:50.168Z,25.63
2018-06-09T09:03:53.738Z,20.13
2018-06-09T09:06:57.295Z,23.80
2018-06-09T09:10:00.924Z,23.63
2018-06-09T09:13:04.598Z,24.47
2018-06-09T09:16:08.300Z,26.20
2018-06-09T09:19:11.995Z,28.67
2018-06-09T09:22:15.679Z,26.37
2018-06-09T09:25:19.475Z,26.63
2018-06-09T09:28:23.117Z,25.00
2018-06-09T09:31:26.737Z,28.97
2018-06-09T09:34:30.464Z,27.67
2018-06-09T09:37:34.090Z,23.57
2018-06-09T09:40:37.794Z,27.67
2018-06-09T09:43:41.444Z,28.80
2018-06-09T09:46:45.194Z,27.20
2018-06-09T09:49:48.840Z,20.40
2018-06-09T09:52:52.570Z,21.13
2018-06-09T09:55:56.151Z,22.10
2018-06-09T09:58:59.719Z,22.27
2018-06-09T10:02:03.263Z,22.10
2018-06-09T10:05:06.974Z,22.00
2018-06-09T10:08:10.556Z,21.83
2018-06-09T10:11:14.241Z,20.73
2018-06-09T10:14:17.881Z,20.63
2018-06-09T10:17:21.571Z,20.50
2018-06-09T10:20:25.144Z,20.63
2018-06-09T10:23:28.858Z,18.67
2018-06-09T10:26:32.521Z,19.23
2018-06-09T10:29:36.215Z,16.10
2018-06-09T10:32:39.869Z,18.80
2018-06-09T10:35:43.555Z,19.00
2018-06-09T10:38:47.275Z,19.13
2018-06-09T10:41:50.972Z,16.80
2018-06-09T10:44:54.555Z,22.07
2018-06-09T10:47:58.249Z,14.93
2018-06-09T10:51:08.383Z,15.00
2018-06-09T10:54:12.067Z,20.33
2018-06-09T10:57:15.691Z,18.10
2018-06-09T11:00:19.340Z,20.43
2018-06-09T11:03:23.027Z,11.70
2018-06-09T11:06:26.625Z,14.17
2018-06-09T11:09:30.259Z,14.70
2018-06-09T11:12:33.840Z,13.97
2018-06-09T11:15:37.470Z,14.43
2018-06-09T11:18:41.175Z,13.87
2018-06-09T11:21:44.914Z,22.50
2018-06-09T11:24:48.608Z,13.77
2018-06-09T11:27:52.287Z,13.53
2018-06-09T11:30:56.264Z,17.13
2018-06-09T11:33:59.966Z,15.50
2018-06-09T11:37:03.606Z,18.93
2018-06-09T11:40:07.191Z,20.40
2018-06-09T11:43:10.829Z,16.63
2018-06-09T11:46:14.452Z,15.90
2018-06-09T11:49:18.117Z,18.10
2018-06-09T11:52:21.715Z,18.93
2018-06-09T11:55:25.307Z,15.80
2018-06-09T11:58:28.945Z,15.37
2018-06-09T12:01:32.517Z,14.37
2018-06-09T12:04:36.191Z,15.87
2018-06-09T12:07:39.832Z,15.57
2018-06-09T12:10:43.495Z,15.57
2018-06-09T12:13:47.082Z,15.97
2018-06-09T12:16:50.700Z,12.27
2018-06-09T12:19:54.227Z,13.43
2018-06-09T12:22:57.919Z,15.30
2018-06-09T12:26:01.796Z,13.30
2018-06-09T12:29:05.492Z,10.73
2018-06-09T12:32:09.136Z,11.20
2018-06-09T12:35:12.874Z,12.53
2018-06-09T12:38:16.655Z,10.60
2018-06-09T12:41:20.370Z,12.60
2018-06-09T12:44:23.956Z,11.87
2018-06-09T12:47:27.607Z,13.20
2018-06-09T12:50:31.234Z,13.47
2018-06-09T12:53:34.811Z,11.10
2018-06-09T12:56:38.483Z,13.20
2018-06-09T12:59:42.101Z,13.97
2018-06-09T13:02:45.721Z,14.93
2018-06-09T13:05:49.385Z,13.13
2018-06-09T13:08:53.015Z,10.67
2018-06-09T13:11:56.532Z,11.57
2018-06-09T13:15:00.236Z,13.00
2018-06-09T13:18:04.336Z,9.93
2018-06-09T13:21:07.902Z,11.10
2018-06-09T13:24:11.652Z,11.70
2018-06-09T13:27:15.221Z,9.90
2018-06-09T13:30:18.997Z,11.63
2018-06-09T13:33:22.593Z,9.77
2018-06-09T13:36:26.177Z,9.43
2018-06-09T13:39:29.876Z,12.27
2018-06-09T13:42:33.692Z,10.00
2018-06-09T13:45:37.396Z,14.70
2018-06-09T13:48:40.967Z,9.07
2018-06-09T13:51:44.626Z,13.90
2018-06-09T13:54:48.260Z,10.80
2018-06-09T13:57:51.831Z,11.67
2018-06-09T14:00:55.375Z,8.37
2018-06-09T14:03:59.002Z,10.57
2018-06-09T14:07:02.759Z,9.00
2018-06-09T14:10:06.406Z,9.17
2018-06-09T14:13:10.054Z,9.13
2018-06-09T14:16:14.559Z,8.27
2018-06-09T14:19:18.186Z,9.17
2018-06-09T14:22:21.764Z,11.70
2018-06-09T14:25:25.498Z,9.00
2018-06-09T14:28:29.156Z,12.90
2018-06-09T14:31:32.819Z,10.87
2018-06-09T14:34:36.392Z,12.73
2018-06-09T14:37:39.997Z,9.20
2018-06-09T14:40:43.636Z,9.57
2018-06-09T14:43:47.273Z,10.00
2018-06-09T14:46:50.889Z,9.13
2018-06-09T14:49:54.525Z,9.67
2018-06-09T14:52:58.103Z,9.70
2018-06-09T14:56:01.723Z,9.53
2018-06-09T14:59:05.384Z,9.70
2018-06-09T15:02:08.937Z,8.60
2018-06-09T15:05:12.535Z,7.93
2018-06-09T15:08:16.144Z,10.27
2018-06-09T15:11:19.766Z,11.60
2018-06-09T15:14:23.498Z,11.03
2018-06-09T15:17:27.123Z,9.07
2018-06-09T15:20:30.798Z,9.53
2018-06-09T15:23:34.558Z,9.10
2018-06-09T15:26:41.689Z,9.53
2018-06-09T15:29:45.463Z,9.53
2018-06-09T15:32:49.157Z,9.80
2018-06-09T15:35:52.838Z,9.77
2018-06-09T15:38:56.580Z,9.40
2018-06-09T15:42:00.143Z,12.13
2018-06-09T15:45:03.767Z,10.10
2018-06-09T15:48:07.368Z,9.40
2018-06-09T15:51:10.960Z,12.87
2018-06-09T15:54:14.578Z,8.00
2018-06-09T15:57:18.193Z,9.07
2018-06-09T16:00:21.869Z,8.93
2018-06-09T16:03:25.628Z,11.33
2018-06-09T16:06:29.282Z,9.27
2018-06-09T16:09:33.639Z,9.70
2018-06-09T16:12:37.252Z,12.03
2018-06-09T16:15:40.850Z,9.43
2018-06-09T16:18:47.439Z,10.03
2018-06-09T16:21:51.141Z,9.50
2018-06-09T16:24:54.846Z,9.63
2018-06-09T16:27:58.616Z,9.73
2018-06-09T16:31:02.230Z,15.47
2018-06-09T16:34:05.880Z,9.00
2018-06-09T16:37:09.508Z,9.17
2018-06-09T16:40:13.216Z,9.20
2018-06-09T16:43:16.855Z,8.23
2018-06-09T16:46:20.617Z,18.73
2018-06-09T16:49:24.269Z,10.67
2018-06-09T16:52:27.894Z,8.97
2018-06-09T16:55:31.615Z,8.53
2018-06-09T16:58:35.253Z,7.70
2018-06-09T17:01:38.871Z,8.97
2018-06-09T17:04:42.554Z,8.07
2018-06-09T17:07:46.179Z,7.37
2018-06-09T17:10:49.908Z,7.77
2018-06-09T17:13:53.566Z,6.73
2018-06-09T17:16:57.152Z,7.50
2018-06-09T17:20:00.748Z,6.90
2018-06-09T17:23:04.519Z,6.60
2018-06-09T17:26:08.304Z,6.83
2018-06-09T17:29:11.965Z,7.10
2018-06-09T17:32:15.668Z,8.47
2018-06-09T17:35:19.251Z,6.97
2018-06-09T17:38:22.864Z,6.70
2018-06-09T17:41:26.619Z,7.10
2018-06-09T17:44:30.240Z,6.80
2018-06-09T17:47:33.833Z,7.73
2018-06-09T17:50:37.544Z,7.47
2018-06-09T17:53:41.315Z,6.77
2018-06-09T17:56:44.926Z,6.80
2018-06-09T17:59:48.566Z,8.20
2018-06-09T18:02:52.173Z,6.03
2018-06-09T18:05:55.793Z,6.40
2018-06-09T18:08:59.417Z,6.57
2018-06-09T18:12:03.032Z,8.37
2018-06-09T18:15:06.786Z,7.30
2018-06-09T18:18:10.477Z,8.27
2018-06-09T18:21:14.192Z,8.83
2018-06-09T18:24:17.900Z,9.67
2018-06-09T18:27:21.521Z,7.87
2018-06-09T18:30:25.246Z,7.00
2018-06-09T18:33:29.035Z,8.33
2018-06-09T18:36:32.632Z,9.10
2018-06-09T18:39:36.360Z,12.60
2018-06-09T18:42:39.950Z,7.53
2018-06-09T18:45:43.701Z,11.10
2018-06-09T18:48:47.285Z,8.60
2018-06-09T18:51:50.917Z,9.60
2018-06-09T18:54:54.535Z,12.43
2018-06-09T18:57:58.173Z,10.63
2018-06-09T19:01:01.827Z,10.50
2018-06-09T19:04:05.703Z,14.40
2018-06-09T19:07:09.392Z,9.80
2018-06-09T19:10:12.990Z,10.70
2018-06-09T19:13:16.635Z,10.90
2018-06-09T19:16:20.225Z,14.93
2018-06-09T19:19:23.798Z,12.13
2018-06-09T19:22:27.512Z,11.37
2018-06-09T19:25:31.218Z,10.07
2018-06-09T19:28:34.792Z,12.83
2018-06-09T19:31:38.330Z,12.73
2018-06-09T19:34:41.952Z,11.43
2018-06-09T19:37:45.603Z,11.63
2018-06-09T19:40:49.238Z,11.77
2018-06-09T19:43:52.831Z,11.27
2018-06-09T19:46:56.462Z,13.23
2018-06-09T19:50:00.093Z,11.70
2018-06-09T19:53:03.772Z,12.80
2018-06-09T19:56:07.447Z,11.43
2018-06-09T19:59:11.078Z,13.23
2018-06-09T20:02:14.716Z,12.73
2018-06-09T20:05:18.407Z,12.23
2018-06-09T20:08:21.973Z,12.07
2018-06-09T20:11:25.644Z,12.90
2018-06-09T20:14:29.406Z,16.07
2018-06-09T20:17:33.033Z,12.53
2018-06-09T20:20:36.882Z,12.93
2018-06-09T20:23:40.632Z,12.50
2018-06-09T20:26:44.222Z,13.87
2018-06-09T20:29:47.923Z,13.43
2018-06-09T20:32:51.683Z,14.10
2018-06-09T20:35:55.260Z,16.53
2018-06-09T20:38:59.056Z,13.60
2018-06-09T20:42:02.861Z,13.93
2018-06-09T20:45:06.532Z,13.60
2018-06-09T20:48:10.203Z,13.47
2018-06-09T20:51:13.811Z,15.57
2018-06-09T20:54:17.458Z,14.40
2018-06-09T20:57:21.077Z,11.73
2018-06-09T21:00:24.807Z,14.83
2018-06-09T21:03:28.467Z,13.83
2018-06-09T21:06:31.858Z,15.07
2018-06-09T21:09:35.581Z,12.00
2018-06-09T21:12:39.258Z,12.63
2018-06-09T21:15:43.072Z,12.17
2018-06-09T21:18:46.808Z,11.37
2018-06-09T21:21:50.437Z,13.67
2018-06-09T21:24:54.328Z,12.70
2018-06-09T21:28:03.215Z,17.10
2018-06-09T21:31:12.287Z,18.87
2018-06-09T21:34:33.477Z,17.07
2018-06-09T21:37:43.195Z,17.53
2018-06-09T21:40:49.748Z,17.80
2018-06-09T21:43:54.959Z,16.50
2018-06-09T21:46:58.622Z,15.67
2018-06-09T21:50:02.310Z,16.87
2018-06-09T21:53:06.062Z,18.33
2018-06-09T21:56:09.692Z,18.77
2018-06-09T21:59:13.360Z,22.30
2018-06-09T22:02:16.984Z,18.47
2018-06-09T22:05:20.652Z,20.37
2018-06-09T22:08:24.359Z,21.00
2018-06-09T22:11:28.064Z,21.40
2018-06-09T22:14:31.838Z,20.63
2018-06-09T22:17:35.432Z,22.97
2018-06-09T22:20:39.097Z,20.97
2018-06-09T22:23:42.892Z,20.90
2018-06-09T22:26:46.559Z,21.97
2018-06-09T22:29:50.294Z,26.57
2018-06-09T22:32:54.884Z,24.70
2018-06-09T22:35:58.593Z,22.60
2018-06-09T22:39:02.167Z,23.30
2018-06-09T22:42:05.743Z,29.23
2018-06-09T22:45:09.553Z,21.90
2018-06-09T22:48:13.133Z,26.23
2018-06-09T22:51:16.754Z,25.20
2018-06-09T22:54:20.555Z,28.90
2018-06-09T22:57:24.193Z,29.83
2018-06-09T23:00:36.743Z,28.70
2018-06-09T23:03:40.513Z,27.80
2018-06-09T23:06:47.505Z,28.83
2018-06-09T23:09:51.175Z,27.23
2018-06-09T23:12:54.763Z,30.00
2018-06-09T23:15:58.412Z,27.37
2018-06-09T23:19:02.172Z,28.30
2018-06-09T23:22:05.893Z,30.67
2018-06-09T23:25:09.791Z,28.30
2018-06-09T23:28:13.437Z,32.63
2018-06-09T23:31:17.030Z,32.40
2018-06-09T23:34:20.640Z,37.60
2018-06-09T23:37:24.333Z,34.67
2018-06-09T23:40:27.998Z,35.40
2018-06-09T23:43:31.629Z,35.17
2018-06-09T23:46:35.388Z,32.87
2018-06-09T23:49:39.024Z,34.67
2018-06-09T23:52:42.588Z,33.40
2018-06-09T23:55:46.307Z,34.33
2018-06-09T23:58:49.882Z,39.90
