createdAt,value
2022-11-24T00:01:18.120Z,0.60
2022-11-24T00:03:46.697Z,0.40
2022-11-24T00:06:15.625Z,0.45
2022-11-24T00:08:44.500Z,0.60
2022-11-24T00:11:14.916Z,0.50
2022-11-24T00:13:41.926Z,0.80
2022-11-24T00:16:16.861Z,0.47
2022-11-24T00:18:46.644Z,0.60
2022-11-24T00:21:15.531Z,0.47
2022-11-24T00:23:43.415Z,0.40
2022-11-24T00:26:28.065Z,0.43
2022-11-24T00:28:56.962Z,0.57
2022-11-24T00:31:27.700Z,0.65
2022-11-24T00:33:56.914Z,0.70
2022-11-24T00:36:25.883Z,0.40
2022-11-24T00:39:04.737Z,0.40
2022-11-24T00:41:31.740Z,0.63
2022-11-24T00:43:59.761Z,0.70
2022-11-24T00:46:27.969Z,0.30
2022-11-24T00:48:55.377Z,0.47
2022-11-24T00:51:26.176Z,0.90
2022-11-24T00:53:53.552Z,0.32
2022-11-24T00:56:20.456Z,0.40
2022-11-24T00:58:47.429Z,0.30
2022-11-24T01:01:18.378Z,1.05
2022-11-24T01:03:46.917Z,0.38
2022-11-24T01:06:19.896Z,0.50
2022-11-24T01:08:47.350Z,0.63
2022-11-24T01:11:15.815Z,0.70
2022-11-24T01:13:44.670Z,0.50
2022-11-24T01:16:38.881Z,0.50
2022-11-24T01:19:05.746Z,0.77
2022-11-24T01:21:32.617Z,0.28
2022-11-24T01:23:59.513Z,0.40
2022-11-24T01:26:26.645Z,0.50
2022-11-24T01:28:57.545Z,0.57
2022-11-24T01:31:26.720Z,0.50
2022-11-24T01:33:54.526Z,0.75
2022-11-24T01:36:22.450Z,0.68
2022-11-24T01:38:49.824Z,0.40
2022-11-24T01:41:20.528Z,0.50
2022-11-24T01:43:48.437Z,0.40
2022-11-24T01:46:28.924Z,2.35
2022-11-24T01:49:13.888Z,0.65
2022-11-24T01:51:48.218Z,0.30
2022-11-24T01:54:21.804Z,0.30
2022-11-24T01:56:53.860Z,0.22
2022-11-24T01:59:21.944Z,0.40
2022-11-24T02:01:51.577Z,0.43
2022-11-24T02:04:24.244Z,0.55
2022-11-24T02:06:52.950Z,0.68
2022-11-24T02:09:31.448Z,0.50
2022-11-24T02:12:01.161Z,0.57
2022-11-24T02:14:28.229Z,0.50
2022-11-24T02:16:55.097Z,0.32
2022-11-24T02:19:34.907Z,0.50
2022-11-24T02:22:03.796Z,0.68
2022-11-24T02:24:41.492Z,0.40
2022-11-24T02:27:10.612Z,0.60
2022-11-24T02:29:38.237Z,0.30
2022-11-24T02:32:07.640Z,0.43
2022-11-24T02:34:34.970Z,0.45
2022-11-24T02:37:02.077Z,0.40
2022-11-24T02:39:28.947Z,1.40
2022-11-24T02:42:05.986Z,0.50
2022-11-24T02:44:39.588Z,1.30
2022-11-24T02:47:09.761Z,1.70
2022-11-24T02:49:36.809Z,0.95
2022-11-24T02:52:04.521Z,0.50
2022-11-24T02:54:31.927Z,0.50
2022-11-24T02:56:59.463Z,0.30
2022-11-24T02:59:26.558Z,0.30
2022-11-24T03:01:53.644Z,0.30
2022-11-24T03:04:20.731Z,0.40
2022-11-24T03:06:47.805Z,0.60
2022-11-24T03:09:14.657Z,0.30
2022-11-24T03:11:41.567Z,0.20
2022-11-24T03:14:08.812Z,0.70
2022-11-24T03:16:36.107Z,0.30
2022-11-24T03:19:03.231Z,0.50
2022-11-24T03:21:30.226Z,0.30
2022-11-24T03:23:57.492Z,0.55
2022-11-24T03:26:26.335Z,0.20
2022-11-24T03:28:55.576Z,0.45
2022-11-24T03:31:23.762Z,0.38
2022-11-24T03:33:50.789Z,0.47
2022-11-24T03:36:17.863Z,0.30
2022-11-24T03:38:44.914Z,0.35
2022-11-24T03:41:12.014Z,0.47
2022-11-24T03:43:43.473Z,0.30
2022-11-24T03:46:12.185Z,0.47
2022-11-24T03:48:39.353Z,1.98
2022-11-24T03:51:06.523Z,2.13
2022-11-24T03:53:33.785Z,2.85
2022-11-24T03:56:02.189Z,2.35
2022-11-24T03:58:29.745Z,1.50
2022-11-24T04:00:56.865Z,1.58
2022-11-24T04:03:24.504Z,0.50
2022-11-24T04:05:51.735Z,0.32
2022-11-24T04:08:19.535Z,0.40
2022-11-24T04:10:51.362Z,0.35
2022-11-24T04:13:21.512Z,0.57
2022-11-24T04:15:48.531Z,1.02
2022-11-24T04:18:15.707Z,0.40
2022-11-24T04:20:43.068Z,1.17
2022-11-24T04:23:11.422Z,0.30
2022-11-24T04:25:38.930Z,0.30
2022-11-24T04:28:06.276Z,0.45
2022-11-24T04:30:33.202Z,0.40
2022-11-24T04:33:00.127Z,0.20
2022-11-24T04:35:27.356Z,0.60
2022-11-24T04:37:54.700Z,0.40
2022-11-24T04:40:21.632Z,0.40
2022-11-24T04:42:55.503Z,0.50
2022-11-24T04:45:23.683Z,0.30
2022-11-24T04:47:50.519Z,0.47
2022-11-24T04:50:17.718Z,0.75
2022-11-24T04:52:44.640Z,0.75
2022-11-24T04:55:11.567Z,0.50
2022-11-24T04:57:38.621Z,0.60
2022-11-24T05:00:06.515Z,0.98
2022-11-24T05:02:33.426Z,0.88
2022-11-24T05:05:00.303Z,1.77
2022-11-24T05:07:27.581Z,0.47
2022-11-24T05:10:13.150Z,0.28
2022-11-24T05:12:40.122Z,0.93
2022-11-24T05:15:07.732Z,1.00
2022-11-24T05:17:39.195Z,0.63
2022-11-24T05:20:07.540Z,1.63
2022-11-24T05:22:34.639Z,1.00
2022-11-24T05:25:01.969Z,2.33
2022-11-24T05:27:28.932Z,1.15
2022-11-24T05:29:55.913Z,2.00
2022-11-24T05:32:23.108Z,0.47
2022-11-24T05:34:50.024Z,1.02
2022-11-24T05:37:17.921Z,0.93
2022-11-24T05:39:44.784Z,0.68
2022-11-24T05:42:30.383Z,1.98
2022-11-24T05:44:57.770Z,0.70
2022-11-24T05:47:24.807Z,1.20
2022-11-24T05:49:52.133Z,0.60
2022-11-24T05:52:19.098Z,0.50
2022-11-24T05:54:45.948Z,0.60
2022-11-24T05:57:13.353Z,1.55
2022-11-24T05:59:40.348Z,1.55
2022-11-24T06:02:07.434Z,1.52
2022-11-24T06:04:34.703Z,2.50
2022-11-24T06:07:02.043Z,1.00
2022-11-24T06:09:28.957Z,1.25
2022-11-24T06:11:56.167Z,2.63
2022-11-24T06:14:23.245Z,1.38
2022-11-24T06:16:50.442Z,1.17
2022-11-24T06:19:17.332Z,3.15
2022-11-24T06:21:44.246Z,0.90
2022-11-24T06:24:11.400Z,5.05
2022-11-24T06:26:38.303Z,0.65
2022-11-24T06:29:05.391Z,0.77
2022-11-24T06:31:32.868Z,1.23
2022-11-24T06:34:00.948Z,0.80
2022-11-24T06:36:28.073Z,0.55
2022-11-24T06:38:54.988Z,0.65
2022-11-24T06:41:21.931Z,0.60
2022-11-24T06:43:48.775Z,0.50
2022-11-24T06:46:15.767Z,0.52
2022-11-24T06:48:42.700Z,0.65
2022-11-24T06:51:13.120Z,0.85
2022-11-24T06:53:41.084Z,0.25
2022-11-24T06:56:16.648Z,0.30
2022-11-24T06:58:45.880Z,0.40
2022-11-24T07:01:20.658Z,0.90
2022-11-24T07:06:16.932Z,1.00
2022-11-24T07:08:44.138Z,0.40
2022-11-24T07:11:15.789Z,0.40
2022-11-24T07:13:43.447Z,0.30
2022-11-24T07:16:19.415Z,0.25
2022-11-24T07:18:47.845Z,0.30
2022-11-24T07:21:15.530Z,0.40
2022-11-24T07:23:42.842Z,0.30
2022-11-24T07:26:12.321Z,0.50
2022-11-24T07:28:39.267Z,0.73
2022-11-24T07:31:07.717Z,0.40
2022-11-24T07:33:35.252Z,0.30
2022-11-24T07:36:05.394Z,0.70
2022-11-24T07:38:33.539Z,0.68
2022-11-24T07:41:07.759Z,0.70
2022-11-24T07:43:36.743Z,0.50
2022-11-24T07:46:05.901Z,0.55
2022-11-24T07:48:34.644Z,0.47
2022-11-24T07:51:02.971Z,0.40
2022-11-24T07:53:30.650Z,0.60
2022-11-24T07:56:03.423Z,0.90
2022-11-24T07:58:33.140Z,3.60
2022-11-24T08:01:08.689Z,0.90
2022-11-24T08:03:35.901Z,2.28
2022-11-24T08:08:49.895Z,0.63
2022-11-24T08:11:18.305Z,0.60
2022-11-24T08:13:45.467Z,0.45
2022-11-24T08:16:15.204Z,0.30
2022-11-24T08:18:43.284Z,0.30
2022-11-24T08:21:14.530Z,0.40
2022-11-24T08:23:42.138Z,0.60
2022-11-24T08:26:13.952Z,0.40
2022-11-24T08:28:41.300Z,1.00
2022-11-24T08:31:15.954Z,0.30
2022-11-24T08:33:43.394Z,0.55
2022-11-24T08:36:13.520Z,0.43
2022-11-24T08:38:41.209Z,0.40
2022-11-24T08:41:13.635Z,0.30
2022-11-24T08:43:41.004Z,0.20
2022-11-24T08:46:10.736Z,0.52
2022-11-24T08:48:37.862Z,0.43
2022-11-24T08:51:13.768Z,1.13
2022-11-24T08:53:41.794Z,0.52
2022-11-24T08:56:10.073Z,0.30
2022-11-24T08:58:37.824Z,0.20
2022-11-24T09:01:14.138Z,0.20
2022-11-24T09:03:49.752Z,0.30
2022-11-24T09:06:25.412Z,0.57
2022-11-24T09:08:54.327Z,0.50
2022-11-24T09:11:21.863Z,0.55
2022-11-24T09:13:48.866Z,0.40
2022-11-24T09:16:19.250Z,0.30
2022-11-24T09:18:47.369Z,0.40
2022-11-24T09:21:21.940Z,0.47
2022-11-24T09:23:50.947Z,0.40
2022-11-24T09:26:19.470Z,0.43
2022-11-24T09:28:47.232Z,0.68
2022-11-24T09:31:17.730Z,1.42
2022-11-24T09:33:45.402Z,0.50
2022-11-24T09:36:12.687Z,0.90
2022-11-24T09:38:40.163Z,2.38
2022-11-24T09:41:24.960Z,0.98
2022-11-24T09:44:22.058Z,1.65
2022-11-24T09:46:58.868Z,0.70
2022-11-24T09:49:59.137Z,0.60
2022-11-24T09:52:41.501Z,1.42
2022-11-24T09:55:42.320Z,1.52
2022-11-24T09:58:30.983Z,2.55
2022-11-24T10:01:02.017Z,1.60
2022-11-24T10:03:37.863Z,0.55
2022-11-24T10:06:34.881Z,0.85
2022-11-24T10:09:07.455Z,1.50
2022-11-24T10:12:03.801Z,1.08
2022-11-24T10:14:39.457Z,0.90
2022-11-24T10:17:26.627Z,1.50
2022-11-24T10:20:21.082Z,6.63
2022-11-24T10:22:54.002Z,1.50
2022-11-24T10:25:52.116Z,2.03
2022-11-24T10:28:19.222Z,2.58
2022-11-24T10:30:46.202Z,0.82
2022-11-24T10:33:22.185Z,0.30
2022-11-24T10:36:09.697Z,0.60
2022-11-24T10:38:44.243Z,0.60
2022-11-24T10:41:18.993Z,0.40
2022-11-24T10:43:46.008Z,0.50
2022-11-24T10:46:26.620Z,0.60
2022-11-24T10:49:03.927Z,0.50
2022-11-24T10:51:30.812Z,0.63
2022-11-24T10:54:05.453Z,0.85
2022-11-24T10:56:40.473Z,1.05
2022-11-24T10:59:29.603Z,0.52
2022-11-24T11:01:56.789Z,0.50
2022-11-24T11:04:28.462Z,0.50
2022-11-24T11:07:22.421Z,0.50
2022-11-24T11:09:49.646Z,0.95
2022-11-24T11:15:31.488Z,0.40
2022-11-24T11:18:00.361Z,0.80
2022-11-24T11:20:34.357Z,0.40
2022-11-24T11:23:14.564Z,0.43
2022-11-24T11:25:41.547Z,0.57
2022-11-24T11:28:18.654Z,0.40
2022-11-24T11:31:16.643Z,0.65
2022-11-24T11:34:09.399Z,0.40
2022-11-24T11:36:45.202Z,0.70
2022-11-24T11:39:36.221Z,0.93
2022-11-24T11:43:03.649Z,0.40
2022-11-24T11:45:25.813Z,0.65
2022-11-24T11:47:52.711Z,0.60
2022-11-24T11:51:06.757Z,0.47
2022-11-24T11:53:47.280Z,0.80
2022-11-24T11:56:30.292Z,0.40
2022-11-24T11:59:14.936Z,0.30
2022-11-24T12:01:58.751Z,0.30
2022-11-24T12:04:53.068Z,0.55
2022-11-24T12:08:20.465Z,0.60
2022-11-24T12:11:14.154Z,0.60
2022-11-24T12:13:50.144Z,0.70
2022-11-24T12:16:20.097Z,0.57
2022-11-24T12:18:57.965Z,0.50
2022-11-24T12:21:34.128Z,0.50
2022-11-24T12:24:30.734Z,0.68
2022-11-24T12:27:23.067Z,0.85
2022-11-24T12:30:02.289Z,0.60
2022-11-24T12:32:47.342Z,0.50
2022-11-24T12:35:33.420Z,0.40
2022-11-24T12:38:15.844Z,0.40
2022-11-24T12:41:06.439Z,0.70
2022-11-24T12:43:50.398Z,0.40
2022-11-24T12:46:48.287Z,0.98
2022-11-24T12:49:24.197Z,0.90
2022-11-24T12:52:05.807Z,0.60
2022-11-24T12:54:40.427Z,0.60
2022-11-24T12:57:25.331Z,0.50
2022-11-24T13:00:13.760Z,0.47
2022-11-24T13:02:49.803Z,0.50
2022-11-24T13:05:20.423Z,1.27
2022-11-24T13:07:54.719Z,0.75
2022-11-24T13:10:40.409Z,0.70
2022-11-24T13:13:13.759Z,0.52
2022-11-24T13:16:07.061Z,0.52
2022-11-24T13:18:47.203Z,0.50
2022-11-24T13:21:32.394Z,9.73
2022-11-24T13:24:01.344Z,1.88
2022-11-24T13:33:16.799Z,1.23
2022-11-24T13:36:02.921Z,1.13
2022-11-24T13:38:42.257Z,0.63
2022-11-24T13:41:28.036Z,0.70
2022-11-24T13:44:13.892Z,1.23
2022-11-24T13:47:06.515Z,0.73
2022-11-24T13:49:50.382Z,0.65
2022-11-24T13:52:36.379Z,1.00
2022-11-24T13:55:21.095Z,1.05
2022-11-24T13:57:58.686Z,1.45
2022-11-24T14:00:58.556Z,1.05
2022-11-24T14:03:44.529Z,1.25
2022-11-24T14:06:38.127Z,0.50
2022-11-24T14:09:30.799Z,0.60
2022-11-24T14:12:25.035Z,3.30
2022-11-24T14:14:57.155Z,3.92
2022-11-24T14:17:28.705Z,1.60
2022-11-24T14:19:58.033Z,2.05
2022-11-24T14:22:31.621Z,0.88
2022-11-24T14:25:01.043Z,0.60
2022-11-24T14:27:31.793Z,0.60
2022-11-24T14:30:26.376Z,1.00
2022-11-24T14:33:01.248Z,1.05
2022-11-24T14:38:02.229Z,0.82
2022-11-24T14:40:44.095Z,1.20
2022-11-24T14:43:24.388Z,0.65
2022-11-24T14:45:58.318Z,1.58
2022-11-24T14:48:49.954Z,0.90
2022-11-24T14:51:35.507Z,1.50
2022-11-24T14:54:14.039Z,0.70
2022-11-24T14:56:41.118Z,1.30
2022-11-24T14:59:25.505Z,0.90
2022-11-24T15:01:52.662Z,1.08
2022-11-24T15:07:27.327Z,1.20
2022-11-24T15:10:00.284Z,1.38
2022-11-24T15:12:29.125Z,1.30
2022-11-24T15:15:14.781Z,0.93
2022-11-24T15:17:55.138Z,2.28
2022-11-24T15:20:24.957Z,1.10
2022-11-24T15:23:11.860Z,1.02
2022-11-24T15:25:39.359Z,1.20
2022-11-24T15:28:07.733Z,0.70
2022-11-24T15:30:36.843Z,0.95
2022-11-24T15:33:11.591Z,0.80
2022-11-24T15:35:38.571Z,0.85
2022-11-24T15:38:05.564Z,1.00
2022-11-24T15:40:32.675Z,0.80
2022-11-24T15:43:06.131Z,1.27
2022-11-24T15:45:34.713Z,1.33
2022-11-24T15:48:01.636Z,1.00
2022-11-24T15:50:28.763Z,0.93
2022-11-24T15:52:57.446Z,1.00
2022-11-24T15:55:24.469Z,1.92
2022-11-24T15:57:51.387Z,1.40
2022-11-24T16:00:21.324Z,1.00
2022-11-24T16:02:49.078Z,1.48
2022-11-24T16:26:07.045Z,1.45
2022-11-24T16:28:34.169Z,1.90
2022-11-24T16:31:01.446Z,1.60
2022-11-24T16:33:30.178Z,1.90
2022-11-24T16:35:57.245Z,1.13
2022-11-24T16:38:24.230Z,1.45
2022-11-24T16:40:56.483Z,1.58
2022-11-24T16:43:24.674Z,9.88
2022-11-24T16:46:03.392Z,3.50
2022-11-24T16:48:36.157Z,6.63
2022-11-24T16:51:08.212Z,3.65
2022-11-24T16:53:35.112Z,4.07
2022-11-24T16:56:02.357Z,3.20
2022-11-24T16:58:29.396Z,5.35
2022-11-24T17:01:03.641Z,3.47
2022-11-24T17:03:37.234Z,4.28
2022-11-24T17:06:06.301Z,3.38
2022-11-24T17:08:35.597Z,4.40
2022-11-24T17:11:10.731Z,3.78
2022-11-24T17:13:38.240Z,4.38
2022-11-24T17:16:12.275Z,4.25
2022-11-24T17:18:40.161Z,3.45
2022-11-24T17:21:11.736Z,3.65
2022-11-24T17:23:38.931Z,6.03
2022-11-24T17:26:08.441Z,4.15
2022-11-24T17:28:35.840Z,4.70
2022-11-24T17:31:25.615Z,3.67
2022-11-24T17:33:55.229Z,3.67
2022-11-24T17:36:22.985Z,3.30
2022-11-24T17:38:50.427Z,3.92
2022-11-24T17:41:21.554Z,3.15
2022-11-24T17:43:53.183Z,3.30
2022-11-24T17:46:20.191Z,3.53
2022-11-24T17:48:47.579Z,3.58
2022-11-24T17:51:16.944Z,3.95
2022-11-24T17:53:46.673Z,3.08
2022-11-24T17:56:16.330Z,2.92
2022-11-24T17:58:43.705Z,2.80
2022-11-24T18:01:12.840Z,2.88
2022-11-24T18:03:40.738Z,4.00
2022-11-24T18:06:12.310Z,3.22
2022-11-24T18:08:41.954Z,2.97
2022-11-24T18:11:11.234Z,3.20
2022-11-24T18:13:56.637Z,3.47
2022-11-24T18:16:28.251Z,4.78
2022-11-24T18:19:07.808Z,5.63
2022-11-24T18:21:36.789Z,3.33
2022-11-24T18:24:04.036Z,4.53
2022-11-24T18:26:30.995Z,4.13
2022-11-24T18:28:57.980Z,3.42
2022-11-24T18:31:26.329Z,3.92
2022-11-24T18:33:53.307Z,3.30
2022-11-24T18:36:30.069Z,4.22
2022-11-24T18:39:01.167Z,4.18
2022-11-24T18:41:28.165Z,3.97
2022-11-24T18:43:55.098Z,4.78
2022-11-24T18:46:22.194Z,5.28
2022-11-24T18:48:51.538Z,4.30
2022-11-24T18:51:18.874Z,4.95
2022-11-24T18:53:47.057Z,5.07
2022-11-24T18:56:16.709Z,6.90
2022-11-24T18:58:44.342Z,4.72
2022-11-24T19:01:19.485Z,5.32
2022-11-24T19:03:49.489Z,5.15
2022-11-24T19:06:28.852Z,4.35
2022-11-24T19:08:56.206Z,5.82
2022-11-24T19:11:25.531Z,5.53
2022-11-24T19:13:52.547Z,5.13
2022-11-24T19:16:20.970Z,5.82
2022-11-24T19:18:53.722Z,6.75
2022-11-24T19:21:21.971Z,7.43
2022-11-24T19:23:49.711Z,5.57
2022-11-24T19:26:16.653Z,4.35
2022-11-24T19:28:43.996Z,4.35
2022-11-24T19:31:13.404Z,5.32
2022-11-24T19:33:41.379Z,4.30
2022-11-24T19:36:13.922Z,4.10
2022-11-24T19:38:41.503Z,4.30
2022-11-24T19:41:13.463Z,4.10
2022-11-24T19:43:41.110Z,6.72
2022-11-24T19:46:13.665Z,4.90
2022-11-24T19:48:43.365Z,5.75
2022-11-24T19:51:16.569Z,4.85
2022-11-24T19:53:44.279Z,7.43
2022-11-24T19:56:16.881Z,6.90
2022-11-24T19:58:44.322Z,4.40
2022-11-24T20:01:16.883Z,4.18
2022-11-24T20:03:45.347Z,4.90
2022-11-24T20:06:13.872Z,4.03
2022-11-24T20:08:42.415Z,2.80
2022-11-24T20:11:12.696Z,2.70
2022-11-24T20:13:41.498Z,1.67
2022-11-24T20:16:13.440Z,2.00
2022-11-24T20:18:44.169Z,1.45
2022-11-24T20:21:17.012Z,15.77
2022-11-24T20:23:45.596Z,14.52
2022-11-24T20:26:15.821Z,6.93
2022-11-24T20:28:43.353Z,1.88
2022-11-24T20:31:16.299Z,2.70
2022-11-24T20:33:43.876Z,1.60
2022-11-24T20:36:13.955Z,2.03
2022-11-24T20:38:42.107Z,2.05
2022-11-24T20:41:10.764Z,1.80
2022-11-24T20:43:38.938Z,1.58
2022-11-24T20:46:09.104Z,2.05
2022-11-24T20:48:37.514Z,2.17
2022-11-24T20:51:15.744Z,2.30
2022-11-24T20:53:42.820Z,1.48
2022-11-24T20:56:18.683Z,1.75
2022-11-24T20:58:46.665Z,1.58
2022-11-24T21:01:22.211Z,1.58
2022-11-24T21:03:53.999Z,1.35
2022-11-24T21:06:20.939Z,1.42
2022-11-24T21:08:48.233Z,1.42
2022-11-24T21:11:16.176Z,1.70
2022-11-24T21:13:45.612Z,1.40
2022-11-24T21:16:24.707Z,1.58
2022-11-24T21:18:55.130Z,1.63
2022-11-24T21:21:23.219Z,1.52
2022-11-24T21:23:50.503Z,1.73
2022-11-24T21:26:19.006Z,1.35
2022-11-24T21:28:47.614Z,1.63
2022-11-24T21:31:21.259Z,2.20
2022-11-24T21:33:50.231Z,1.73
2022-11-24T21:36:19.814Z,1.70
2022-11-24T21:38:57.395Z,1.48
2022-11-24T21:41:27.484Z,1.77
2022-11-24T21:43:56.073Z,1.63
2022-11-24T21:46:23.827Z,1.83
2022-11-24T21:48:51.153Z,1.67
2022-11-24T21:51:20.161Z,1.30
2022-11-24T21:53:48.014Z,1.88
2022-11-24T21:56:17.300Z,1.92
2022-11-24T21:58:52.526Z,1.33
2022-11-24T22:01:22.543Z,1.92
2022-11-24T22:03:50.214Z,3.25
2022-11-24T22:06:20.880Z,2.33
2022-11-24T22:08:49.231Z,1.60
2022-11-24T22:11:19.293Z,1.80
2022-11-24T22:13:47.548Z,1.63
2022-11-24T22:16:17.093Z,1.65
2022-11-24T22:18:45.316Z,1.73
2022-11-24T22:21:17.772Z,2.08
2022-11-24T22:23:44.891Z,1.95
2022-11-24T22:26:17.479Z,1.80
2022-11-24T22:28:45.433Z,2.15
2022-11-24T22:31:17.948Z,1.90
2022-11-24T22:33:45.248Z,1.80
2022-11-24T22:36:13.712Z,1.60
2022-11-24T22:38:41.207Z,2.38
2022-11-24T22:41:11.219Z,1.92
2022-11-24T22:43:39.400Z,2.50
2022-11-24T22:46:11.907Z,1.50
2022-11-24T22:48:39.330Z,12.40
2022-11-24T22:51:08.514Z,5.70
2022-11-24T22:53:35.883Z,2.08
2022-11-24T22:56:04.618Z,1.45
2022-11-24T22:58:33.102Z,1.60
2022-11-24T23:01:12.743Z,2.30
2022-11-24T23:03:40.610Z,2.15
2022-11-24T23:06:12.019Z,2.40
2022-11-24T23:08:39.300Z,2.65
2022-11-24T23:11:15.049Z,1.92
2022-11-24T23:13:42.647Z,1.90
2022-11-24T23:16:17.784Z,2.47
2022-11-24T23:18:51.060Z,1.98
2022-11-24T23:21:23.798Z,2.15
2022-11-24T23:23:52.849Z,1.83
2022-11-24T23:26:26.708Z,2.33
2022-11-24T23:28:53.749Z,2.05
2022-11-24T23:31:24.361Z,2.60
2022-11-24T23:33:51.481Z,3.95
2022-11-24T23:36:20.443Z,3.90
2022-11-24T23:38:48.509Z,2.20
2022-11-24T23:41:21.679Z,2.30
2022-11-24T23:43:49.215Z,2.88
2022-11-24T23:46:20.559Z,2.40
2022-11-24T23:48:48.457Z,2.83
2022-11-24T23:51:17.811Z,2.67
2022-11-24T23:53:45.472Z,3.83
2022-11-24T23:56:20.969Z,2.92
2022-11-24T23:58:47.978Z,2.17
