createdAt,value
2019-04-10T00:01:34.202Z,1.63
2019-04-10T00:04:02.898Z,1.90
2019-04-10T00:06:34.183Z,1.70
2019-04-10T00:09:02.967Z,1.40
2019-04-10T00:11:34.631Z,1.73
2019-04-10T00:14:03.205Z,1.70
2019-04-10T00:16:34.765Z,1.80
2019-04-10T00:19:04.379Z,1.70
2019-04-10T00:21:33.394Z,1.50
2019-04-10T00:24:02.039Z,1.70
2019-04-10T00:26:32.131Z,1.73
2019-04-10T00:29:02.252Z,2.00
2019-04-10T00:31:32.325Z,2.13
2019-04-10T00:34:03.703Z,1.90
2019-04-10T00:36:33.140Z,2.27
2019-04-10T00:39:06.430Z,2.13
2019-04-10T00:41:35.049Z,1.80
2019-04-10T00:44:03.666Z,2.20
2019-04-10T00:46:32.556Z,1.80
2019-04-10T00:49:02.685Z,1.70
2019-04-10T00:51:35.168Z,1.57
2019-04-10T00:54:03.916Z,1.60
2019-04-10T00:56:32.619Z,1.50
2019-04-10T00:59:03.731Z,1.67
2019-04-10T01:01:32.440Z,1.63
2019-04-10T01:04:02.734Z,1.57
2019-04-10T01:06:34.507Z,1.33
2019-04-10T01:09:08.794Z,1.47
2019-04-10T01:11:37.576Z,1.47
2019-04-10T01:14:06.068Z,1.23
2019-04-10T01:16:35.586Z,1.93
2019-04-10T01:19:04.206Z,1.83
2019-04-10T01:21:35.215Z,1.70
2019-04-10T01:24:03.709Z,1.50
2019-04-10T01:26:34.935Z,1.53
2019-04-10T01:29:06.222Z,1.43
2019-04-10T01:31:35.125Z,1.17
2019-04-10T01:34:07.329Z,1.80
2019-04-10T01:36:36.070Z,1.47
2019-04-10T01:39:07.784Z,1.80
2019-04-10T01:41:37.234Z,1.53
2019-04-10T01:44:05.777Z,1.77
2019-04-10T01:46:35.811Z,2.10
2019-04-10T01:49:05.169Z,1.77
2019-04-10T01:51:36.558Z,1.60
2019-04-10T01:54:05.041Z,1.83
2019-04-10T01:56:36.428Z,1.60
2019-04-10T01:59:05.714Z,2.10
2019-04-10T02:01:41.269Z,1.80
2019-04-10T02:04:10.825Z,2.17
2019-04-10T02:06:39.515Z,2.20
2019-04-10T02:09:09.313Z,2.70
2019-04-10T02:11:37.875Z,2.03
2019-04-10T02:14:06.361Z,2.03
2019-04-10T02:16:34.900Z,2.30
2019-04-10T02:19:06.415Z,2.70
2019-04-10T02:21:35.894Z,2.00
2019-04-10T02:24:05.019Z,2.47
2019-04-10T02:26:36.580Z,2.43
2019-04-10T02:29:05.070Z,3.10
2019-04-10T02:31:36.712Z,2.80
2019-04-10T02:34:06.997Z,3.17
2019-04-10T02:36:36.229Z,3.10
2019-04-10T02:39:19.050Z,3.17
2019-04-10T02:41:38.520Z,3.10
2019-04-10T02:44:07.895Z,3.40
2019-04-10T02:46:36.881Z,3.63
2019-04-10T02:49:06.192Z,3.20
2019-04-10T02:51:35.892Z,3.20
2019-04-10T02:54:05.190Z,3.77
2019-04-10T02:56:34.369Z,4.20
2019-04-10T02:59:02.966Z,4.13
2019-04-10T03:01:33.455Z,4.23
2019-04-10T03:04:05.350Z,4.30
2019-04-10T03:06:35.375Z,3.83
2019-04-10T03:09:19.152Z,3.87
2019-04-10T03:11:36.217Z,3.70
2019-04-10T03:14:04.972Z,4.10
2019-04-10T03:16:37.526Z,3.70
2019-04-10T03:19:06.189Z,3.80
2019-04-10T03:21:35.449Z,3.90
2019-04-10T03:24:04.328Z,4.10
2019-04-10T03:26:35.809Z,3.80
2019-04-10T03:29:05.230Z,4.47
2019-04-10T03:31:37.462Z,4.10
2019-04-10T03:34:16.931Z,3.90
2019-04-10T03:36:45.482Z,4.33
2019-04-10T03:39:15.250Z,4.17
2019-04-10T03:41:44.261Z,4.33
2019-04-10T03:44:12.990Z,4.80
2019-04-10T03:46:42.612Z,5.47
2019-04-10T03:49:11.765Z,4.70
2019-04-10T03:51:40.818Z,4.90
2019-04-10T03:54:09.586Z,4.50
2019-04-10T03:56:38.196Z,4.10
2019-04-10T03:59:06.814Z,4.53
2019-04-10T04:01:35.407Z,3.80
2019-04-10T04:04:07.059Z,4.30
2019-04-10T04:06:35.595Z,4.00
2019-04-10T04:09:10.869Z,4.63
2019-04-10T04:11:37.830Z,4.97
2019-04-10T04:14:06.523Z,4.37
2019-04-10T04:16:35.270Z,4.33
2019-04-10T04:19:03.940Z,4.00
2019-04-10T04:21:36.028Z,3.97
2019-04-10T04:24:04.866Z,4.53
2019-04-10T04:26:37.097Z,4.30
2019-04-10T04:29:05.834Z,4.70
2019-04-10T04:31:35.335Z,4.50
2019-04-10T04:34:04.088Z,4.00
2019-04-10T04:36:35.461Z,3.83
2019-04-10T04:39:17.954Z,3.97
2019-04-10T04:41:36.043Z,3.60
2019-04-10T04:44:04.531Z,3.93
2019-04-10T04:46:34.647Z,3.30
2019-04-10T04:49:04.785Z,3.90
2019-04-10T04:51:36.900Z,3.43
2019-04-10T04:54:06.598Z,3.40
2019-04-10T04:56:35.721Z,3.73
2019-04-10T04:59:04.314Z,3.30
2019-04-10T05:01:35.988Z,3.57
2019-04-10T05:04:04.729Z,3.80
2019-04-10T05:06:33.254Z,3.57
2019-04-10T05:09:04.771Z,3.43
2019-04-10T05:11:34.234Z,3.37
2019-04-10T05:14:02.968Z,3.40
2019-04-10T05:16:33.000Z,3.20
2019-04-10T05:19:03.783Z,3.20
2019-04-10T05:21:33.058Z,3.60
2019-04-10T05:24:03.548Z,3.00
2019-04-10T05:26:33.042Z,3.10
2019-04-10T05:29:02.991Z,3.63
2019-04-10T05:31:32.209Z,2.80
2019-04-10T05:34:01.157Z,2.97
2019-04-10T05:36:30.096Z,2.83
2019-04-10T05:38:59.987Z,3.40
2019-04-10T05:41:29.359Z,2.90
2019-04-10T05:43:58.596Z,2.80
2019-04-10T05:46:28.336Z,3.50
2019-04-10T05:48:57.928Z,3.47
2019-04-10T05:51:26.644Z,2.97
2019-04-10T05:53:55.443Z,2.97
2019-04-10T05:56:24.542Z,3.20
2019-04-10T05:58:54.374Z,2.77
2019-04-10T06:01:34.217Z,3.00
2019-04-10T06:03:54.625Z,2.97
2019-04-10T06:06:24.241Z,2.93
2019-04-10T06:08:53.292Z,2.40
2019-04-10T06:11:25.145Z,2.63
2019-04-10T06:13:54.082Z,2.67
2019-04-10T06:16:26.165Z,2.30
2019-04-10T06:18:55.558Z,2.60
2019-04-10T06:21:25.120Z,2.30
2019-04-10T06:23:54.251Z,2.10
2019-04-10T06:26:26.005Z,2.00
2019-04-10T06:28:54.926Z,2.30
2019-04-10T06:31:24.731Z,2.27
2019-04-10T06:33:53.858Z,2.10
2019-04-10T06:36:22.794Z,1.80
2019-04-10T06:38:51.686Z,2.10
2019-04-10T06:41:20.627Z,1.60
2019-04-10T06:43:49.692Z,1.63
2019-04-10T06:46:18.748Z,2.00
2019-04-10T06:48:47.933Z,1.87
2019-04-10T06:51:18.860Z,1.70
2019-04-10T06:53:59.439Z,1.87
2019-04-10T06:56:18.736Z,1.70
2019-04-10T06:58:47.821Z,1.80
2019-04-10T07:01:16.736Z,1.73
2019-04-10T07:03:55.777Z,2.00
2019-04-10T07:06:20.778Z,1.53
2019-04-10T07:08:50.200Z,1.80
2019-04-10T07:11:18.536Z,1.97
2019-04-10T07:13:48.875Z,1.53
2019-04-10T07:16:18.124Z,1.60
2019-04-10T07:18:49.128Z,1.60
2019-04-10T07:21:17.603Z,2.10
2019-04-10T07:23:46.934Z,1.70
2019-04-10T07:26:21.805Z,2.13
2019-04-10T07:28:47.554Z,2.00
2019-04-10T07:31:17.256Z,2.23
2019-04-10T07:33:50.135Z,1.80
2019-04-10T07:36:16.921Z,2.10
2019-04-10T07:38:46.786Z,2.07
2019-04-10T07:41:21.218Z,1.70
2019-04-10T07:43:46.799Z,2.10
2019-04-10T07:46:17.269Z,3.23
2019-04-10T07:48:46.386Z,1.70
2019-04-10T07:51:15.293Z,2.03
2019-04-10T07:53:44.213Z,1.90
2019-04-10T07:56:17.663Z,2.10
2019-04-10T07:58:43.989Z,1.77
2019-04-10T08:01:13.857Z,1.73
2019-04-10T08:03:43.826Z,1.93
2019-04-10T08:06:13.099Z,2.20
2019-04-10T08:08:42.650Z,2.53
2019-04-10T08:11:11.678Z,2.20
2019-04-10T08:13:40.781Z,1.87
2019-04-10T08:16:10.565Z,2.33
2019-04-10T08:18:39.736Z,1.80
2019-04-10T08:21:08.624Z,2.10
2019-04-10T08:23:38.240Z,2.13
2019-04-10T08:26:08.103Z,2.30
2019-04-10T08:28:37.270Z,2.10
2019-04-10T08:31:06.594Z,2.00
2019-04-10T08:33:39.009Z,2.27
2019-04-10T08:36:07.909Z,1.97
2019-04-10T08:38:40.095Z,2.40
2019-04-10T08:41:09.187Z,2.30
2019-04-10T08:43:38.093Z,2.43
2019-04-10T08:46:07.247Z,3.00
2019-04-10T08:48:36.246Z,2.50
2019-04-10T08:51:06.479Z,2.30
2019-04-10T08:53:38.306Z,2.47
2019-04-10T08:56:08.880Z,2.40
2019-04-10T08:58:37.780Z,2.33
2019-04-10T09:01:07.161Z,2.57
2019-04-10T09:03:37.152Z,2.50
2019-04-10T09:06:07.190Z,2.30
2019-04-10T09:08:37.164Z,2.40
2019-04-10T09:11:07.150Z,2.63
2019-04-10T09:13:36.843Z,2.63
2019-04-10T09:16:06.722Z,2.37
2019-04-10T09:18:36.968Z,2.40
2019-04-10T09:21:07.059Z,2.40
2019-04-10T09:23:42.636Z,2.37
2019-04-10T09:26:07.881Z,2.20
2019-04-10T09:28:38.209Z,2.20
2019-04-10T09:31:07.426Z,2.20
2019-04-10T09:33:36.969Z,2.10
2019-04-10T09:36:05.987Z,2.27
2019-04-10T09:38:34.912Z,2.30
2019-04-10T09:41:03.921Z,2.00
2019-04-10T09:43:33.780Z,2.30
2019-04-10T09:46:02.862Z,2.37
2019-04-10T09:48:31.761Z,1.73
2019-04-10T09:51:00.674Z,2.13
2019-04-10T09:53:29.758Z,2.00
2019-04-10T09:55:58.910Z,2.00
2019-04-10T09:58:27.922Z,2.20
2019-04-10T10:00:58.482Z,2.40
2019-04-10T10:03:28.192Z,2.17
2019-04-10T10:05:57.237Z,1.93
2019-04-10T10:08:26.843Z,1.97
2019-04-10T10:10:55.863Z,2.43
2019-04-10T10:13:25.598Z,2.33
2019-04-10T10:15:54.690Z,1.87
2019-04-10T10:18:23.640Z,2.40
2019-04-10T10:20:52.531Z,2.03
2019-04-10T10:23:22.012Z,2.30
2019-04-10T10:25:51.250Z,2.10
2019-04-10T10:28:20.803Z,2.27
2019-04-10T10:30:50.111Z,2.10
2019-04-10T10:33:21.535Z,2.10
2019-04-10T10:35:52.011Z,2.10
2019-04-10T10:38:23.619Z,2.20
2019-04-10T10:40:52.864Z,2.03
2019-04-10T10:43:22.559Z,2.40
2019-04-10T10:45:55.423Z,2.17
2019-04-10T10:48:24.736Z,2.30
2019-04-10T10:50:53.629Z,1.93
2019-04-10T10:53:22.569Z,2.13
2019-04-10T10:55:51.459Z,2.37
2019-04-10T10:58:21.756Z,2.50
2019-04-10T11:00:53.585Z,2.13
2019-04-10T11:03:22.784Z,2.93
2019-04-10T11:05:52.766Z,3.10
2019-04-10T11:08:22.095Z,2.87
2019-04-10T11:13:22.544Z,3.37
2019-04-10T11:15:52.484Z,3.10
2019-04-10T11:18:22.246Z,3.30
2019-04-10T11:20:52.307Z,3.10
2019-04-10T11:23:22.188Z,2.83
2019-04-10T11:25:53.798Z,3.00
2019-04-10T11:28:28.650Z,3.20
2019-04-10T11:30:53.865Z,3.10
2019-04-10T11:33:22.784Z,2.73
2019-04-10T11:35:53.347Z,2.97
2019-04-10T11:38:22.441Z,3.33
2019-04-10T11:40:52.223Z,3.33
2019-04-10T11:43:26.091Z,3.00
2019-04-10T11:45:58.195Z,2.87
2019-04-10T11:48:28.510Z,3.10
2019-04-10T11:50:59.686Z,2.90
2019-04-10T11:53:27.376Z,2.97
2019-04-10T11:55:59.466Z,2.40
2019-04-10T11:58:28.972Z,2.40
2019-04-10T12:00:59.587Z,3.03
2019-04-10T12:03:28.291Z,2.90
2019-04-10T12:05:59.551Z,2.97
2019-04-10T12:13:28.347Z,2.90
2019-04-10T12:15:57.304Z,2.87
2019-04-10T12:18:26.748Z,3.23
2019-04-10T12:20:55.830Z,2.97
2019-04-10T12:23:25.134Z,3.07
2019-04-10T12:25:54.161Z,2.70
2019-04-10T12:28:22.997Z,2.67
2019-04-10T12:30:51.930Z,2.80
2019-04-10T12:33:22.309Z,2.73
2019-04-10T12:35:51.489Z,2.50
2019-04-10T12:38:20.622Z,2.87
2019-04-10T12:40:50.847Z,2.50
2019-04-10T12:43:21.401Z,2.93
2019-04-10T12:45:53.370Z,2.30
2019-04-10T12:48:23.022Z,2.70
2019-04-10T12:50:55.166Z,3.00
2019-04-10T12:53:24.087Z,2.90
2019-04-10T12:55:53.568Z,2.70
2019-04-10T12:58:22.719Z,3.17
2019-04-10T13:00:52.175Z,2.80
2019-04-10T13:03:21.321Z,2.30
2019-04-10T13:05:51.453Z,2.40
2019-04-10T13:08:25.952Z,2.90
2019-04-10T13:10:51.878Z,2.80
2019-04-10T13:13:24.158Z,2.93
2019-04-10T13:15:55.764Z,2.97
2019-04-10T13:18:24.990Z,2.70
2019-04-10T13:20:54.267Z,3.03
2019-04-10T13:23:24.545Z,2.90
2019-04-10T13:25:58.380Z,2.80
2019-04-10T13:28:25.638Z,2.50
2019-04-10T13:30:56.597Z,2.50
2019-04-10T13:33:25.146Z,3.10
2019-04-10T13:35:55.502Z,2.70
2019-04-10T13:38:31.436Z,2.77
2019-04-10T13:40:56.365Z,2.90
2019-04-10T13:43:25.559Z,2.93
2019-04-10T13:45:54.583Z,2.60
2019-04-10T13:48:23.523Z,2.80
2019-04-10T13:50:55.225Z,2.77
2019-04-10T13:53:24.363Z,2.87
2019-04-10T13:55:53.305Z,2.63
2019-04-10T13:58:26.470Z,2.80
2019-04-10T14:00:55.408Z,3.07
2019-04-10T14:03:24.341Z,2.77
2019-04-10T14:05:53.437Z,2.70
2019-04-10T14:08:35.984Z,3.40
2019-04-10T14:10:57.096Z,2.80
2019-04-10T14:13:27.488Z,2.50
2019-04-10T14:15:56.562Z,2.50
2019-04-10T14:18:26.963Z,2.40
2019-04-10T14:20:59.401Z,2.13
2019-04-10T14:23:31.449Z,2.57
2019-04-10T14:26:17.198Z,2.47
2019-04-10T14:28:46.737Z,2.67
2019-04-10T14:31:23.547Z,2.50
2019-04-10T14:33:56.527Z,2.90
2019-04-10T14:36:28.374Z,2.60
2019-04-10T14:39:09.469Z,2.67
2019-04-10T14:41:29.475Z,2.50
2019-04-10T14:43:58.770Z,2.70
2019-04-10T14:46:28.385Z,2.70
2019-04-10T14:48:57.910Z,2.83
2019-04-10T14:51:26.870Z,3.00
2019-04-10T14:53:57.477Z,2.90
2019-04-10T14:56:26.876Z,2.80
2019-04-10T14:58:57.844Z,2.80
2019-04-10T15:01:28.196Z,2.97
2019-04-10T15:04:00.845Z,2.53
2019-04-10T15:06:31.203Z,2.80
2019-04-10T15:09:00.236Z,3.17
2019-04-10T15:11:29.314Z,2.90
2019-04-10T15:13:59.141Z,2.77
2019-04-10T15:16:30.240Z,2.97
2019-04-10T15:19:00.343Z,2.90
2019-04-10T15:21:31.194Z,3.00
2019-04-10T15:24:07.120Z,2.70
2019-04-10T15:26:41.026Z,3.10
2019-04-10T15:29:12.269Z,2.87
2019-04-10T15:31:44.025Z,2.80
2019-04-10T15:34:16.770Z,3.00
2019-04-10T15:36:50.790Z,2.70
2019-04-10T15:39:33.896Z,2.80
2019-04-10T15:42:03.693Z,3.10
2019-04-10T15:44:36.411Z,2.90
2019-04-10T15:47:17.543Z,2.57
2019-04-10T15:49:40.886Z,2.97
2019-04-10T15:52:10.089Z,3.10
2019-04-10T15:54:40.410Z,2.90
2019-04-10T15:57:09.402Z,2.90
2019-04-10T15:59:38.574Z,2.87
2019-04-10T16:02:08.294Z,3.00
2019-04-10T16:04:38.374Z,2.27
2019-04-10T16:07:07.275Z,2.40
2019-04-10T16:09:46.405Z,2.80
2019-04-10T16:12:16.518Z,2.60
2019-04-10T16:14:46.586Z,2.73
2019-04-10T16:17:36.373Z,3.17
2019-04-10T16:20:09.203Z,2.63
2019-04-10T16:22:40.529Z,2.73
2019-04-10T16:25:13.638Z,2.73
2019-04-10T16:27:43.308Z,2.70
2019-04-10T16:30:15.502Z,2.90
2019-04-10T16:32:44.611Z,2.63
2019-04-10T16:35:13.874Z,2.47
2019-04-10T16:37:43.996Z,2.90
2019-04-10T16:40:13.235Z,2.90
2019-04-10T16:42:43.537Z,3.10
2019-04-10T16:45:13.582Z,2.73
2019-04-10T16:47:42.640Z,2.90
2019-04-10T16:50:11.830Z,3.17
2019-04-10T16:52:41.011Z,2.93
2019-04-10T16:55:10.376Z,3.13
2019-04-10T16:57:39.488Z,3.10
2019-04-10T17:00:08.949Z,3.20
2019-04-10T17:02:38.088Z,2.97
2019-04-10T17:05:08.315Z,3.17
2019-04-10T17:07:37.405Z,2.97
2019-04-10T17:10:14.017Z,2.57
2019-04-10T17:12:44.252Z,2.80
2019-04-10T17:15:28.729Z,2.90
2019-04-10T17:18:05.085Z,2.87
2019-04-10T17:20:38.823Z,2.97
2019-04-10T17:23:12.512Z,2.50
2019-04-10T17:25:44.539Z,3.13
2019-04-10T17:28:17.033Z,2.60
2019-04-10T17:30:51.945Z,2.87
2019-04-10T17:33:30.098Z,3.20
2019-04-10T17:36:04.201Z,3.13
2019-04-10T17:38:38.516Z,3.20
2019-04-10T17:41:15.369Z,2.90
2019-04-10T17:43:47.958Z,3.33
2019-04-10T17:46:19.404Z,3.10
2019-04-10T17:48:54.044Z,3.40
2019-04-10T17:51:30.613Z,2.70
2019-04-10T17:54:06.898Z,3.40
2019-04-10T17:56:40.156Z,3.17
2019-04-10T17:59:16.295Z,3.17
2019-04-10T18:02:03.215Z,3.27
2019-04-10T18:04:32.314Z,3.20
2019-04-10T18:07:01.313Z,2.93
2019-04-10T18:09:32.703Z,2.77
2019-04-10T18:12:01.879Z,2.73
2019-04-10T18:14:31.422Z,2.90
2019-04-10T18:17:00.516Z,3.37
2019-04-10T18:19:30.293Z,3.20
2019-04-10T18:22:01.103Z,2.60
2019-04-10T18:24:32.896Z,2.90
2019-04-10T18:27:01.814Z,3.03
2019-04-10T18:29:30.957Z,2.60
2019-04-10T18:32:02.001Z,2.80
2019-04-10T18:34:31.336Z,2.97
2019-04-10T18:37:03.705Z,2.67
2019-04-10T18:39:41.009Z,2.73
2019-04-10T18:42:13.804Z,2.80
2019-04-10T18:44:44.651Z,2.97
2019-04-10T18:47:16.527Z,3.00
2019-04-10T18:49:46.254Z,2.90
2019-04-10T18:52:16.372Z,3.20
2019-04-10T18:54:48.477Z,3.00
2019-04-10T18:57:19.931Z,3.00
2019-04-10T18:59:56.973Z,2.80
2019-04-10T19:02:32.730Z,2.67
2019-04-10T19:05:07.869Z,2.70
2019-04-10T19:07:38.434Z,2.97
2019-04-10T19:10:12.850Z,3.13
2019-04-10T19:12:45.295Z,2.83
2019-04-10T19:15:18.130Z,2.70
2019-04-10T19:17:51.749Z,2.60
2019-04-10T19:20:20.419Z,2.90
2019-04-10T19:22:49.312Z,2.90
2019-04-10T19:25:18.766Z,3.00
2019-04-10T19:27:48.624Z,2.70
2019-04-10T19:30:26.532Z,2.60
2019-04-10T19:32:55.945Z,2.80
2019-04-10T19:35:24.864Z,3.33
2019-04-10T19:37:54.654Z,2.80
2019-04-10T19:40:25.548Z,2.90
2019-04-10T19:42:54.824Z,2.97
2019-04-10T19:45:23.832Z,3.13
2019-04-10T19:47:53.303Z,3.43
2019-04-10T19:50:23.377Z,2.73
2019-04-10T19:52:53.239Z,2.80
2019-04-10T19:55:22.258Z,3.10
2019-04-10T19:57:53.231Z,2.57
2019-04-10T20:00:24.610Z,2.90
2019-04-10T20:02:55.165Z,3.67
2019-04-10T20:05:25.568Z,3.43
2019-04-10T20:07:57.402Z,3.70
2019-04-10T20:10:27.544Z,3.63
2019-04-10T20:12:59.373Z,3.20
2019-04-10T20:15:28.797Z,3.50
2019-04-10T20:17:58.740Z,3.20
2019-04-10T20:20:28.977Z,3.30
2019-04-10T20:23:00.428Z,3.20
2019-04-10T20:25:30.808Z,3.77
2019-04-10T20:28:00.457Z,4.43
2019-04-10T20:30:31.265Z,3.80
2019-04-10T20:33:00.739Z,4.03
2019-04-10T20:35:29.785Z,5.10
2019-04-10T20:37:58.952Z,4.20
2019-04-10T20:40:27.834Z,3.70
2019-04-10T20:42:56.770Z,3.00
2019-04-10T20:45:26.376Z,2.93
2019-04-10T20:47:56.119Z,3.70
2019-04-10T20:50:25.990Z,2.87
2019-04-10T20:52:55.818Z,2.70
2019-04-10T20:55:25.752Z,2.83
2019-04-10T20:57:54.777Z,3.17
2019-04-10T21:00:26.441Z,3.00
2019-04-10T21:02:55.506Z,3.23
2019-04-10T21:05:24.395Z,2.77
2019-04-10T21:07:54.181Z,3.03
2019-04-10T21:10:23.553Z,3.27
2019-04-10T21:12:52.621Z,2.97
2019-04-10T21:15:21.638Z,2.73
2019-04-10T21:17:50.784Z,2.80
2019-04-10T21:20:20.792Z,3.17
2019-04-10T21:22:49.670Z,3.37
2019-04-10T21:25:18.985Z,2.90
2019-04-10T21:27:50.423Z,3.20
2019-04-10T21:30:32.394Z,3.30
2019-04-10T21:33:06.074Z,3.37
2019-04-10T21:35:37.102Z,3.37
2019-04-10T21:38:09.037Z,3.60
2019-04-10T21:40:38.992Z,3.10
2019-04-10T21:43:08.593Z,3.10
2019-04-10T21:45:41.302Z,3.07
2019-04-10T21:48:10.546Z,2.57
2019-04-10T21:50:39.836Z,3.10
2019-04-10T21:53:10.102Z,2.50
2019-04-10T21:55:39.612Z,2.97
2019-04-10T21:58:12.922Z,3.37
2019-04-10T22:00:53.013Z,2.77
2019-04-10T22:03:22.117Z,2.80
2019-04-10T22:06:01.928Z,3.30
2019-04-10T22:08:49.932Z,3.23
2019-04-10T22:11:19.617Z,2.93
2019-04-10T22:13:48.627Z,3.13
2019-04-10T22:16:19.839Z,2.90
2019-04-10T22:18:49.799Z,3.03
2019-04-10T22:21:18.802Z,3.00
2019-04-10T22:23:47.693Z,3.07
2019-04-10T22:26:17.801Z,3.67
2019-04-10T22:28:47.654Z,4.93
2019-04-10T22:31:16.765Z,3.80
2019-04-10T22:33:46.511Z,3.33
2019-04-10T22:36:16.977Z,3.10
2019-04-10T22:38:46.182Z,2.77
2019-04-10T22:41:23.654Z,2.70
2019-04-10T22:43:45.643Z,2.70
2019-04-10T22:46:15.145Z,2.73
2019-04-10T22:48:44.180Z,2.63
2019-04-10T22:51:15.000Z,2.80
2019-04-10T22:53:44.074Z,2.67
2019-04-10T22:56:15.015Z,2.60
2019-04-10T22:58:44.237Z,2.70
2019-04-10T23:01:16.194Z,3.20
2019-04-10T23:03:45.341Z,2.80
2019-04-10T23:06:15.301Z,2.80
2019-04-10T23:08:44.414Z,2.93
2019-04-10T23:11:18.614Z,2.73
2019-04-10T23:13:47.989Z,2.97
2019-04-10T23:16:17.528Z,3.30
2019-04-10T23:18:47.697Z,2.90
2019-04-10T23:21:16.669Z,2.80
2019-04-10T23:23:45.668Z,2.70
2019-04-10T23:26:15.860Z,3.00
2019-04-10T23:28:44.947Z,3.03
2019-04-10T23:31:15.297Z,3.37
2019-04-10T23:33:44.232Z,3.00
2019-04-10T23:36:16.142Z,2.87
2019-04-10T23:38:45.894Z,2.80
2019-04-10T23:41:15.659Z,2.90
2019-04-10T23:43:44.658Z,3.10
2019-04-10T23:46:15.029Z,2.77
2019-04-10T23:48:47.034Z,2.97
2019-04-10T23:51:15.920Z,2.93
2019-04-10T23:53:44.873Z,3.03
2019-04-10T23:56:17.706Z,3.00
2019-04-10T23:58:48.078Z,3.07
