createdAt,value
2023-01-01T00:00:28.457Z,2.53
2023-01-01T00:02:55.379Z,2.59
2023-01-01T00:05:22.333Z,2.62
2023-01-01T00:07:49.399Z,2.66
2023-01-01T00:10:28.452Z,2.65
2023-01-01T00:12:56.449Z,2.65
2023-01-01T00:15:24.320Z,2.66
2023-01-01T00:17:51.224Z,2.69
2023-01-01T00:20:18.155Z,2.67
2023-01-01T00:22:54.647Z,2.70
2023-01-01T00:25:22.824Z,2.72
2023-01-01T00:27:49.883Z,2.68
2023-01-01T00:30:17.126Z,2.71
2023-01-01T00:32:54.438Z,2.66
2023-01-01T00:35:23.185Z,2.59
2023-01-01T00:37:50.007Z,2.63
2023-01-01T00:40:17.007Z,2.68
2023-01-01T00:42:43.884Z,2.70
2023-01-01T00:45:15.530Z,2.69
2023-01-01T00:47:45.906Z,2.66
2023-01-01T00:50:13.171Z,2.63
2023-01-01T00:52:40.066Z,2.65
2023-01-01T00:55:07.502Z,2.71
2023-01-01T00:57:35.212Z,2.73
2023-01-01T01:00:02.639Z,2.79
2023-01-01T01:02:30.440Z,2.79
2023-01-01T01:04:57.509Z,2.72
2023-01-01T01:07:24.520Z,2.79
2023-01-01T01:09:53.565Z,2.83
2023-01-01T01:12:20.613Z,2.85
2023-01-01T01:14:47.660Z,2.82
2023-01-01T01:17:14.711Z,2.88
2023-01-01T01:19:42.041Z,2.91
2023-01-01T01:22:09.245Z,2.93
2023-01-01T01:24:36.154Z,2.96
2023-01-01T01:27:03.290Z,3.00
2023-01-01T01:29:30.174Z,2.99
2023-01-01T01:31:57.602Z,3.03
2023-01-01T01:34:28.091Z,3.04
2023-01-01T01:36:56.195Z,2.82
2023-01-01T01:39:23.383Z,2.78
2023-01-01T01:41:50.831Z,2.90
2023-01-01T01:44:45.645Z,2.99
2023-01-01T01:47:21.547Z,3.04
2023-01-01T01:49:50.875Z,3.06
2023-01-01T01:52:19.225Z,2.95
2023-01-01T01:54:46.828Z,2.89
2023-01-01T01:57:14.096Z,2.79
2023-01-01T01:59:47.762Z,2.67
2023-01-01T02:02:23.392Z,2.67
2023-01-01T02:04:50.998Z,2.79
2023-01-01T02:07:18.615Z,2.86
2023-01-01T02:09:45.517Z,2.69
2023-01-01T02:12:12.445Z,2.63
2023-01-01T02:14:39.405Z,2.55
2023-01-01T02:17:16.250Z,2.51
2023-01-01T02:20:36.086Z,2.56
2023-01-01T02:23:16.785Z,2.67
2023-01-01T02:25:58.734Z,2.71
2023-01-01T02:28:34.603Z,2.77
2023-01-01T02:31:02.230Z,2.82
2023-01-01T02:33:29.211Z,2.88
2023-01-01T02:36:01.296Z,2.90
2023-01-01T02:38:39.525Z,2.93
2023-01-01T02:41:09.640Z,2.98
2023-01-01T02:43:38.028Z,3.04
2023-01-01T02:46:09.388Z,3.09
2023-01-01T02:48:51.532Z,3.17
2023-01-01T02:51:33.609Z,3.21
2023-01-01T02:54:18.849Z,3.25
2023-01-01T02:56:53.624Z,3.26
2023-01-01T02:59:48.324Z,3.24
2023-01-01T03:02:33.595Z,3.14
2023-01-01T03:06:04.129Z,3.11
2023-01-01T03:08:38.453Z,3.14
2023-01-01T03:11:12.548Z,3.17
2023-01-01T03:13:52.013Z,3.14
2023-01-01T03:16:25.214Z,3.00
2023-01-01T03:19:11.605Z,2.98
2023-01-01T03:21:46.785Z,2.84
2023-01-01T03:24:22.513Z,2.88
2023-01-01T03:26:53.094Z,2.90
2023-01-01T03:29:22.474Z,2.87
2023-01-01T03:31:51.206Z,2.86
2023-01-01T03:34:22.495Z,2.87
2023-01-01T03:36:54.124Z,2.91
2023-01-01T03:39:54.749Z,2.91
2023-01-01T03:42:37.079Z,2.90
2023-01-01T03:45:11.149Z,2.95
2023-01-01T03:47:38.261Z,2.91
2023-01-01T03:50:06.117Z,2.92
2023-01-01T03:53:03.564Z,2.96
2023-01-01T03:55:38.608Z,3.01
2023-01-01T03:58:32.479Z,3.04
2023-01-01T04:01:07.413Z,3.09
2023-01-01T04:03:35.510Z,3.10
2023-01-01T04:06:03.209Z,3.10
2023-01-01T04:08:33.121Z,3.10
2023-01-01T04:11:00.992Z,3.11
2023-01-01T04:13:27.935Z,3.12
2023-01-01T04:15:54.998Z,3.07
2023-01-01T04:18:21.890Z,3.08
2023-01-01T04:20:48.850Z,3.10
2023-01-01T04:23:15.696Z,3.10
2023-01-01T04:25:42.656Z,3.08
2023-01-01T04:28:09.513Z,3.08
2023-01-01T04:33:02.164Z,3.07
2023-01-01T04:35:29.004Z,3.09
2023-01-01T04:37:55.875Z,3.03
2023-01-01T04:40:22.955Z,3.08
2023-01-01T04:42:49.796Z,3.10
2023-01-01T04:45:17.914Z,3.09
2023-01-01T04:47:45.534Z,3.11
2023-01-01T04:50:13.176Z,3.08
2023-01-01T04:52:40.179Z,3.16
2023-01-01T04:55:07.323Z,3.18
2023-01-01T04:57:34.230Z,3.14
2023-01-01T05:00:01.181Z,3.21
2023-01-01T05:02:28.159Z,3.22
2023-01-01T05:04:55.059Z,3.18
2023-01-01T05:07:21.986Z,3.14
2023-01-01T05:09:48.997Z,3.12
2023-01-01T05:12:15.927Z,3.12
2023-01-01T05:14:42.836Z,3.12
2023-01-01T05:17:09.783Z,3.13
2023-01-01T05:19:36.761Z,3.12
2023-01-01T05:22:10.164Z,3.15
2023-01-01T05:24:37.531Z,3.16
2023-01-01T05:27:04.486Z,3.13
2023-01-01T05:29:31.460Z,3.04
2023-01-01T05:31:58.557Z,3.13
2023-01-01T05:34:25.575Z,3.15
2023-01-01T05:36:52.607Z,3.16
2023-01-01T05:39:19.934Z,3.18
2023-01-01T05:41:46.827Z,3.16
2023-01-01T05:44:16.495Z,3.20
2023-01-01T05:46:43.374Z,3.22
2023-01-01T05:49:11.804Z,3.15
2023-01-01T05:54:04.662Z,3.23
2023-01-01T05:56:31.443Z,3.24
2023-01-01T05:58:58.640Z,3.16
2023-01-01T06:01:27.637Z,3.25
2023-01-01T06:03:56.596Z,3.24
2023-01-01T06:06:32.986Z,3.31
2023-01-01T06:09:02.375Z,3.33
2023-01-01T06:11:30.044Z,3.36
2023-01-01T06:13:58.493Z,3.33
2023-01-01T06:16:26.369Z,3.28
2023-01-01T06:18:53.478Z,3.25
2023-01-01T06:21:23.170Z,3.26
2023-01-01T06:23:50.432Z,3.16
2023-01-01T06:26:19.820Z,3.18
2023-01-01T06:28:47.372Z,3.17
2023-01-01T06:31:17.098Z,3.18
2023-01-01T06:33:44.391Z,3.18
2023-01-01T06:36:13.109Z,3.10
2023-01-01T06:38:42.383Z,3.11
2023-01-01T06:41:12.750Z,3.15
2023-01-01T06:43:39.643Z,3.13
2023-01-01T06:46:16.099Z,3.16
2023-01-01T06:48:43.585Z,3.14
2023-01-01T06:51:16.311Z,3.03
2023-01-01T06:53:43.620Z,3.10
2023-01-01T06:56:11.003Z,3.14
2023-01-01T06:58:38.100Z,3.18
2023-01-01T07:01:08.756Z,3.15
2023-01-01T07:03:37.104Z,3.17
2023-01-01T07:06:04.880Z,3.23
2023-01-01T07:08:31.988Z,3.23
2023-01-01T07:10:58.948Z,3.30
2023-01-01T07:13:27.359Z,3.34
2023-01-01T07:15:54.434Z,3.40
2023-01-01T07:18:22.772Z,3.44
2023-01-01T07:20:51.942Z,3.40
2023-01-01T07:23:18.979Z,3.42
2023-01-01T07:25:46.256Z,3.41
2023-01-01T07:28:13.362Z,3.44
2023-01-01T07:30:40.269Z,3.52
2023-01-01T07:33:14.031Z,3.58
2023-01-01T07:35:41.320Z,3.60
2023-01-01T07:38:08.355Z,3.60
2023-01-01T07:40:35.247Z,3.62
2023-01-01T07:43:02.415Z,3.62
2023-01-01T07:45:29.330Z,3.68
2023-01-01T07:47:57.678Z,3.66
2023-01-01T07:50:26.706Z,3.73
2023-01-01T07:52:53.627Z,3.80
2023-01-01T07:55:21.283Z,3.79
2023-01-01T07:57:48.857Z,3.87
2023-01-01T08:00:18.980Z,3.91
2023-01-01T08:02:46.174Z,3.87
2023-01-01T08:05:13.189Z,3.92
2023-01-01T08:07:40.260Z,3.97
2023-01-01T08:10:08.256Z,4.01
2023-01-01T08:12:35.274Z,4.06
2023-01-01T08:15:02.179Z,4.08
2023-01-01T08:17:29.183Z,4.12
2023-01-01T08:19:56.637Z,3.98
2023-01-01T08:22:23.754Z,4.05
2023-01-01T08:24:50.857Z,4.13
2023-01-01T08:27:17.835Z,4.15
2023-01-01T08:29:47.030Z,4.17
2023-01-01T08:32:14.484Z,4.13
2023-01-01T08:34:41.387Z,4.20
2023-01-01T08:37:13.297Z,4.26
2023-01-01T08:39:40.437Z,4.22
2023-01-01T08:42:12.188Z,4.35
2023-01-01T08:44:39.710Z,4.26
2023-01-01T08:47:06.503Z,4.39
2023-01-01T08:49:33.414Z,4.39
2023-01-01T08:52:00.285Z,4.55
2023-01-01T08:54:27.109Z,4.59
2023-01-01T08:56:53.971Z,4.55
2023-01-01T08:59:24.143Z,4.68
2023-01-01T09:01:51.346Z,4.66
2023-01-01T09:04:18.496Z,4.71
2023-01-01T09:06:45.448Z,4.62
2023-01-01T09:09:12.878Z,4.69
2023-01-01T09:11:39.884Z,4.56
2023-01-01T09:14:07.049Z,4.63
2023-01-01T09:16:39.951Z,4.67
2023-01-01T09:19:10.774Z,4.74
2023-01-01T09:21:37.845Z,4.81
2023-01-01T09:24:05.209Z,4.92
2023-01-01T09:26:32.161Z,5.01
2023-01-01T09:28:59.085Z,5.04
2023-01-01T09:31:26.151Z,5.09
2023-01-01T09:33:53.192Z,5.13
2023-01-01T09:36:33.396Z,5.18
2023-01-01T09:39:01.040Z,5.20
2023-01-01T09:41:57.969Z,5.25
2023-01-01T09:44:43.199Z,5.26
2023-01-01T09:47:34.179Z,5.37
2023-01-01T09:50:06.163Z,5.36
2023-01-01T09:52:52.767Z,5.51
2023-01-01T09:55:34.979Z,5.58
2023-01-01T09:58:01.881Z,5.67
2023-01-01T10:00:32.921Z,5.66
2023-01-01T10:03:30.571Z,5.69
2023-01-01T10:06:43.702Z,5.82
2023-01-01T10:09:29.508Z,5.88
2023-01-01T10:12:24.961Z,5.91
2023-01-01T10:15:02.665Z,6.00
2023-01-01T10:17:44.360Z,6.05
2023-01-01T10:20:48.618Z,6.14
2023-01-01T10:23:40.726Z,6.27
2023-01-01T10:26:12.077Z,6.26
2023-01-01T10:29:03.464Z,6.33
2023-01-01T10:31:37.112Z,6.44
2023-01-01T10:34:26.091Z,6.35
2023-01-01T10:36:55.215Z,6.50
2023-01-01T10:39:22.378Z,6.57
2023-01-01T10:41:49.726Z,6.47
2023-01-01T10:44:18.750Z,6.59
2023-01-01T10:46:55.373Z,6.71
2023-01-01T10:49:26.267Z,6.77
2023-01-01T10:51:54.210Z,6.88
2023-01-01T10:54:31.274Z,6.91
2023-01-01T10:56:59.175Z,6.98
2023-01-01T10:59:54.626Z,7.01
2023-01-01T11:02:27.629Z,6.90
2023-01-01T11:05:30.021Z,6.98
2023-01-01T11:07:57.131Z,7.08
2023-01-01T11:10:25.761Z,7.03
2023-01-01T11:13:09.760Z,7.03
2023-01-01T11:15:41.567Z,6.98
2023-01-01T11:18:16.449Z,6.99
2023-01-01T11:20:43.810Z,7.03
2023-01-01T11:23:22.728Z,7.04
2023-01-01T11:25:58.079Z,7.12
2023-01-01T11:28:26.089Z,7.15
2023-01-01T11:31:08.108Z,7.12
2023-01-01T11:33:56.703Z,7.15
2023-01-01T11:36:34.483Z,7.14
2023-01-01T11:39:27.021Z,7.09
2023-01-01T11:41:55.959Z,7.18
2023-01-01T11:44:38.606Z,7.22
2023-01-01T11:47:06.767Z,7.27
2023-01-01T11:49:34.764Z,7.32
2023-01-01T11:52:01.763Z,7.35
2023-01-01T11:54:28.588Z,7.36
2023-01-01T11:57:00.851Z,7.40
2023-01-01T11:59:34.442Z,7.37
2023-01-01T12:02:03.799Z,7.17
2023-01-01T12:04:33.581Z,7.24
2023-01-01T12:07:06.408Z,7.43
2023-01-01T12:09:51.351Z,7.46
2023-01-01T12:12:30.894Z,7.36
2023-01-01T12:15:03.695Z,7.38
2023-01-01T12:17:37.661Z,7.48
2023-01-01T12:20:28.677Z,7.50
2023-01-01T12:22:56.449Z,7.58
2023-01-01T12:25:23.883Z,7.42
2023-01-01T12:28:12.532Z,7.45
2023-01-01T12:31:16.443Z,7.45
2023-01-01T12:34:01.613Z,7.53
2023-01-01T12:36:37.610Z,7.62
2023-01-01T12:39:26.299Z,7.56
2023-01-01T12:42:37.961Z,7.55
2023-01-01T12:45:30.859Z,7.61
2023-01-01T12:48:30.834Z,7.64
2023-01-01T12:51:05.772Z,7.59
2023-01-01T12:53:41.371Z,7.62
2023-01-01T12:56:33.322Z,7.69
2023-01-01T12:59:11.049Z,7.68
2023-01-01T13:01:39.971Z,7.78
2023-01-01T13:04:20.892Z,7.76
2023-01-01T13:06:55.850Z,7.79
2023-01-01T13:09:27.701Z,7.75
2023-01-01T13:12:05.078Z,7.78
2023-01-01T13:14:41.658Z,7.82
2023-01-01T13:17:29.592Z,7.73
2023-01-01T13:20:06.205Z,7.80
2023-01-01T13:22:38.967Z,7.58
2023-01-01T13:25:07.122Z,7.48
2023-01-01T13:27:57.177Z,7.48
2023-01-01T13:30:36.303Z,7.60
2023-01-01T13:33:26.705Z,7.49
2023-01-01T13:36:09.292Z,7.49
2023-01-01T13:38:52.389Z,7.43
2023-01-01T13:41:25.307Z,7.38
2023-01-01T13:44:16.852Z,7.53
2023-01-01T13:46:43.789Z,7.60
2023-01-01T13:49:29.072Z,7.66
2023-01-01T13:52:21.105Z,7.66
2023-01-01T13:55:02.999Z,7.65
2023-01-01T13:57:54.245Z,7.62
2023-01-01T14:00:30.989Z,7.61
2023-01-01T14:03:03.692Z,7.56
2023-01-01T14:05:34.677Z,7.50
2023-01-01T14:08:02.053Z,7.45
2023-01-01T14:10:30.594Z,7.42
2023-01-01T14:13:15.145Z,7.44
2023-01-01T14:16:03.596Z,7.42
2023-01-01T14:18:36.246Z,7.34
2023-01-01T14:21:03.268Z,7.29
2023-01-01T14:23:36.034Z,7.28
2023-01-01T14:26:08.503Z,7.23
2023-01-01T14:28:36.526Z,7.18
2023-01-01T14:31:10.784Z,7.18
2023-01-01T14:33:39.021Z,7.20
2023-01-01T14:36:22.639Z,7.16
2023-01-01T14:38:51.732Z,7.18
2023-01-01T14:41:28.958Z,7.15
2023-01-01T14:43:59.209Z,7.14
2023-01-01T14:46:26.776Z,7.11
2023-01-01T14:49:03.764Z,7.10
2023-01-01T14:51:32.034Z,7.13
2023-01-01T14:53:59.995Z,7.16
2023-01-01T14:56:30.011Z,7.05
2023-01-01T14:59:18.634Z,7.08
2023-01-01T15:01:46.033Z,7.09
2023-01-01T15:04:26.123Z,7.08
2023-01-01T15:07:00.814Z,7.12
2023-01-01T15:09:28.448Z,7.16
2023-01-01T15:11:56.857Z,7.18
2023-01-01T15:14:35.911Z,7.20
2023-01-01T15:17:05.768Z,7.20
2023-01-01T15:19:35.283Z,7.17
2023-01-01T15:22:08.075Z,7.12
2023-01-01T15:24:37.008Z,7.10
2023-01-01T15:27:06.568Z,7.00
2023-01-01T15:29:38.970Z,7.04
2023-01-01T15:32:12.820Z,7.02
2023-01-01T15:34:49.759Z,7.01
2023-01-01T15:37:25.249Z,6.95
2023-01-01T15:39:54.488Z,6.91
2023-01-01T15:42:33.591Z,6.89
2023-01-01T15:45:19.189Z,6.89
2023-01-01T15:47:46.450Z,6.91
2023-01-01T15:50:25.594Z,6.89
2023-01-01T15:52:58.596Z,6.91
2023-01-01T15:55:33.759Z,6.92
2023-01-01T15:58:00.972Z,6.91
2023-01-01T16:00:29.861Z,6.91
2023-01-01T16:03:00.993Z,6.88
2023-01-01T16:05:28.112Z,6.90
2023-01-01T16:08:03.493Z,6.89
2023-01-01T16:10:32.178Z,6.89
2023-01-01T16:12:59.783Z,6.89
2023-01-01T16:15:27.246Z,6.91
2023-01-01T16:17:55.203Z,6.92
2023-01-01T16:20:23.111Z,6.90
2023-01-01T16:22:49.979Z,6.93
2023-01-01T16:25:19.416Z,6.93
2023-01-01T16:27:46.598Z,6.90
2023-01-01T16:30:14.676Z,6.91
2023-01-01T16:32:42.411Z,6.93
2023-01-01T16:35:13.619Z,6.93
2023-01-01T16:37:40.586Z,6.93
2023-01-01T16:40:08.584Z,6.92
2023-01-01T16:42:35.631Z,6.96
2023-01-01T16:45:02.611Z,6.97
2023-01-01T16:47:29.790Z,6.97
2023-01-01T16:49:56.914Z,6.97
2023-01-01T16:52:23.837Z,6.98
2023-01-01T16:54:50.821Z,6.99
2023-01-01T16:57:17.724Z,7.01
2023-01-01T16:59:45.285Z,7.03
2023-01-01T17:02:12.702Z,7.11
2023-01-01T17:04:39.569Z,7.07
2023-01-01T17:07:06.443Z,7.11
2023-01-01T17:09:33.367Z,7.11
2023-01-01T17:12:00.395Z,7.13
2023-01-01T17:14:27.469Z,7.11
2023-01-01T17:16:56.384Z,7.13
2023-01-01T17:19:23.517Z,7.16
2023-01-01T17:21:50.462Z,7.16
2023-01-01T17:24:18.759Z,7.13
2023-01-01T17:26:46.501Z,7.17
2023-01-01T17:29:13.448Z,7.14
2023-01-01T17:31:40.851Z,7.15
2023-01-01T17:34:13.144Z,7.12
2023-01-01T17:36:42.388Z,7.13
2023-01-01T17:39:13.833Z,7.13
2023-01-01T17:41:42.949Z,7.14
2023-01-01T17:44:11.207Z,7.14
2023-01-01T17:46:38.782Z,7.11
2023-01-01T17:49:06.337Z,7.15
2023-01-01T17:51:33.303Z,7.13
2023-01-01T17:54:02.742Z,7.12
2023-01-01T17:56:29.737Z,7.12
2023-01-01T17:58:56.631Z,7.08
2023-01-01T18:01:23.917Z,7.11
2023-01-01T18:03:53.822Z,7.12
2023-01-01T18:06:21.647Z,7.14
2023-01-01T18:08:49.003Z,7.15
2023-01-01T18:11:15.963Z,7.13
2023-01-01T18:13:43.142Z,7.13
2023-01-01T18:16:10.868Z,7.12
2023-01-01T18:18:38.940Z,7.12
2023-01-01T18:21:14.495Z,7.13
2023-01-01T18:23:41.959Z,7.12
2023-01-01T18:26:10.743Z,7.11
2023-01-01T18:28:38.340Z,7.10
2023-01-01T18:31:11.483Z,7.10
2023-01-01T18:33:38.877Z,7.15
2023-01-01T18:36:09.183Z,7.16
2023-01-01T18:38:36.416Z,7.13
2023-01-01T18:41:24.942Z,7.11
2023-01-01T18:43:52.035Z,7.11
2023-01-01T18:46:20.191Z,7.12
2023-01-01T18:48:50.556Z,7.14
2023-01-01T18:51:25.019Z,7.15
2023-01-01T18:53:55.964Z,7.18
2023-01-01T18:56:23.660Z,7.17
2023-01-01T18:58:51.424Z,7.20
2023-01-01T19:01:21.747Z,7.21
2023-01-01T19:03:51.892Z,7.17
2023-01-01T19:06:32.671Z,7.20
2023-01-01T19:09:17.932Z,7.21
2023-01-01T19:11:44.838Z,7.23
2023-01-01T19:14:20.670Z,7.24
2023-01-01T19:16:49.326Z,7.27
2023-01-01T19:19:20.140Z,7.28
2023-01-01T19:21:51.744Z,7.30
2023-01-01T19:24:27.991Z,7.33
2023-01-01T19:26:59.201Z,7.32
2023-01-01T19:29:30.518Z,7.30
2023-01-01T19:31:58.936Z,7.33
2023-01-01T19:34:25.985Z,7.29
2023-01-01T19:36:53.912Z,7.28
2023-01-01T19:39:20.956Z,7.26
2023-01-01T19:41:48.061Z,7.20
2023-01-01T19:44:19.892Z,7.19
2023-01-01T19:46:50.161Z,7.15
2023-01-01T19:49:17.249Z,7.12
2023-01-01T19:51:44.937Z,7.11
2023-01-01T19:54:11.885Z,7.10
2023-01-01T19:56:38.827Z,7.07
2023-01-01T19:59:05.728Z,7.04
2023-01-01T20:01:33.082Z,7.05
2023-01-01T20:04:00.661Z,7.04
2023-01-01T20:06:28.044Z,7.05
2023-01-01T20:08:55.257Z,7.04
2023-01-01T20:11:22.921Z,7.02
2023-01-01T20:13:50.106Z,7.04
2023-01-01T20:16:17.317Z,7.06
2023-01-01T20:18:45.914Z,7.07
2023-01-01T20:21:32.069Z,7.07
2023-01-01T20:23:59.328Z,7.01
2023-01-01T20:26:26.632Z,7.01
2023-01-01T20:29:12.381Z,7.01
2023-01-01T20:31:39.771Z,7.00
2023-01-01T20:34:07.137Z,6.98
2023-01-01T20:36:52.507Z,6.96
2023-01-01T20:39:22.017Z,6.96
2023-01-01T20:41:50.189Z,6.91
2023-01-01T20:44:17.485Z,6.96
2023-01-01T20:46:48.041Z,7.02
2023-01-01T20:49:20.375Z,6.97
2023-01-01T20:51:51.212Z,6.94
2023-01-01T20:54:22.353Z,6.93
2023-01-01T20:56:50.663Z,6.93
2023-01-01T20:59:34.733Z,6.96
2023-01-01T21:02:04.320Z,6.96
2023-01-01T21:04:31.919Z,6.93
2023-01-01T21:06:59.417Z,6.78
2023-01-01T21:09:26.704Z,6.73
2023-01-01T21:11:53.937Z,6.64
2023-01-01T21:14:24.483Z,6.56
2023-01-01T21:16:51.949Z,6.46
2023-01-01T21:19:26.134Z,6.40
2023-01-01T21:21:55.738Z,6.39
2023-01-01T21:24:29.039Z,6.36
2023-01-01T21:27:12.779Z,6.31
2023-01-01T21:29:49.222Z,6.20
2023-01-01T21:32:33.065Z,6.24
2023-01-01T21:34:59.965Z,6.13
2023-01-01T21:37:48.186Z,6.12
2023-01-01T21:40:27.263Z,6.12
2023-01-01T21:43:19.896Z,6.03
2023-01-01T21:45:47.551Z,6.07
2023-01-01T21:48:35.667Z,6.08
2023-01-01T21:51:04.536Z,6.09
2023-01-01T21:53:34.229Z,6.08
2023-01-01T21:56:28.558Z,6.07
2023-01-01T21:59:22.027Z,6.07
2023-01-01T22:01:50.181Z,6.04
2023-01-01T22:04:24.006Z,6.01
2023-01-01T22:06:59.586Z,5.98
2023-01-01T22:09:50.800Z,5.98
2023-01-01T22:12:27.650Z,5.86
2023-01-01T22:14:55.805Z,5.83
2023-01-01T22:17:26.035Z,5.83
2023-01-01T22:19:58.174Z,5.81
2023-01-01T22:22:30.902Z,5.76
2023-01-01T22:25:00.496Z,5.79
2023-01-01T22:27:29.634Z,5.79
2023-01-01T22:30:18.526Z,5.77
2023-01-01T22:32:59.627Z,5.73
2023-01-01T22:35:31.205Z,5.75
2023-01-01T22:38:01.945Z,5.77
2023-01-01T22:40:31.125Z,5.79
2023-01-01T22:43:06.942Z,5.79
2023-01-01T22:45:34.068Z,5.82
2023-01-01T22:48:03.760Z,5.83
2023-01-01T22:50:31.775Z,5.76
2023-01-01T22:52:58.597Z,5.81
2023-01-01T22:55:25.538Z,5.85
2023-01-01T22:57:52.548Z,5.83
2023-01-01T23:00:19.557Z,5.50
2023-01-01T23:02:46.488Z,5.32
2023-01-01T23:05:13.511Z,5.47
2023-01-01T23:07:42.058Z,5.38
2023-01-01T23:10:13.998Z,5.38
2023-01-01T23:12:41.375Z,5.38
2023-01-01T23:15:27.742Z,5.50
2023-01-01T23:17:54.770Z,5.56
2023-01-01T23:20:21.785Z,5.60
2023-01-01T23:22:51.170Z,5.64
2023-01-01T23:25:18.793Z,5.71
2023-01-01T23:27:46.849Z,5.70
2023-01-01T23:30:14.060Z,5.85
2023-01-01T23:32:42.230Z,5.84
2023-01-01T23:35:10.008Z,5.92
2023-01-01T23:37:37.273Z,5.98
2023-01-01T23:40:05.717Z,6.02
2023-01-01T23:42:33.253Z,6.03
2023-01-01T23:45:00.376Z,6.10
2023-01-01T23:47:27.231Z,5.97
2023-01-01T23:49:54.565Z,5.92
2023-01-01T23:52:21.464Z,5.87
2023-01-01T23:54:48.275Z,5.94
2023-01-01T23:57:15.156Z,6.00
2023-01-01T23:59:43.027Z,6.01
