createdAt,value
2022-09-09T07:11:12.067Z,49.85
2022-09-09T07:13:39.527Z,46.53
2022-09-09T07:17:01.842Z,38.22
2022-09-09T07:19:35.354Z,32.40
2022-09-09T07:22:04.435Z,27.25
2022-09-09T13:04:55.283Z,10.80
2022-09-09T13:07:22.817Z,11.55
2022-09-09T13:09:50.857Z,10.45
2022-09-09T13:12:26.442Z,10.73
2022-09-09T13:14:57.416Z,11.20
2022-09-09T13:17:32.085Z,9.68
2022-09-09T13:19:59.145Z,10.93
2022-09-09T13:22:41.735Z,10.05
2022-09-09T13:25:12.552Z,9.95
2022-09-09T13:28:05.667Z,10.40
2022-09-09T13:30:37.307Z,9.43
2022-09-09T13:33:10.186Z,9.35
2022-09-09T13:36:00.380Z,9.65
2022-09-09T13:38:31.940Z,9.77
2022-09-09T13:41:11.577Z,9.45
2022-09-09T13:43:43.146Z,10.00
2022-09-09T13:46:35.224Z,10.80
2022-09-09T13:49:09.926Z,10.63
2022-09-09T13:51:53.332Z,10.38
2022-09-09T13:54:22.099Z,9.93
2022-09-09T13:56:50.764Z,10.45
2022-09-09T13:59:30.658Z,10.13
2022-09-09T14:02:05.186Z,9.07
2022-09-09T14:04:36.194Z,9.00
2022-09-09T14:07:04.146Z,10.40
2022-09-09T14:09:31.296Z,9.13
2022-09-09T14:11:58.714Z,10.07
2022-09-09T14:14:26.779Z,10.80
2022-09-09T14:16:56.715Z,9.48
2022-09-09T14:19:24.027Z,9.57
2022-09-09T14:21:51.569Z,10.02
2022-09-09T14:24:18.729Z,9.55
2022-09-09T14:26:48.994Z,10.25
2022-09-09T14:29:16.127Z,9.30
2022-09-09T14:31:43.283Z,10.38
2022-09-09T14:34:11.999Z,10.00
2022-09-09T14:36:39.432Z,8.77
2022-09-09T14:39:06.610Z,9.80
2022-09-09T14:41:33.566Z,9.27
2022-09-09T14:44:02.808Z,10.13
2022-09-09T14:46:29.887Z,9.75
2022-09-09T14:48:57.303Z,10.20
2022-09-09T14:51:26.437Z,9.50
2022-09-09T14:53:55.915Z,9.48
2022-09-09T14:56:27.323Z,9.82
2022-09-09T14:58:56.512Z,9.85
2022-09-09T15:01:25.450Z,8.75
2022-09-09T15:03:59.126Z,9.38
2022-09-09T15:06:30.224Z,9.15
2022-09-09T15:09:00.446Z,9.83
2022-09-09T15:11:31.572Z,9.27
2022-09-09T15:13:59.609Z,9.73
2022-09-09T15:16:28.998Z,10.07
2022-09-09T15:18:58.565Z,10.18
2022-09-09T15:21:31.095Z,9.48
2022-09-09T15:23:59.159Z,9.55
2022-09-09T15:26:27.295Z,10.77
2022-09-09T15:28:55.780Z,9.35
2022-09-09T15:31:29.812Z,9.48
2022-09-09T15:34:03.554Z,9.18
2022-09-09T15:36:37.924Z,9.45
2022-09-09T15:39:08.444Z,9.75
2022-09-09T15:41:37.603Z,10.50
2022-09-09T15:44:07.220Z,10.32
2022-09-09T15:46:42.255Z,9.88
2022-09-09T15:49:19.353Z,9.88
2022-09-09T15:51:51.838Z,10.00
2022-09-09T15:54:22.940Z,10.18
2022-09-09T15:56:56.623Z,10.33
2022-09-09T15:59:29.104Z,9.63
2022-09-09T16:01:57.088Z,10.73
2022-09-09T16:04:28.628Z,9.55
2022-09-09T16:07:00.104Z,10.38
2022-09-09T16:09:28.639Z,10.48
2022-09-09T16:12:02.030Z,10.13
2022-09-09T16:14:29.950Z,9.65
2022-09-09T16:17:08.131Z,10.18
2022-09-09T16:19:35.672Z,10.02
2022-09-09T16:22:05.213Z,9.95
2022-09-09T16:24:36.296Z,10.30
2022-09-09T16:27:03.498Z,10.43
2022-09-09T16:29:32.912Z,11.07
2022-09-09T16:32:03.998Z,10.93
2022-09-09T16:34:31.581Z,11.18
2022-09-09T16:36:58.681Z,11.25
2022-09-09T16:39:25.946Z,12.02
2022-09-09T16:41:55.978Z,12.77
2022-09-09T16:44:27.246Z,11.75
2022-09-09T16:47:00.486Z,11.55
2022-09-09T16:49:29.492Z,12.50
2022-09-09T16:52:00.236Z,12.20
2022-09-09T16:54:30.168Z,12.15
2022-09-09T16:56:58.567Z,13.20
2022-09-09T16:59:25.792Z,12.95
2022-09-09T17:01:53.369Z,13.48
2022-09-09T17:04:27.646Z,13.80
2022-09-09T17:06:56.965Z,13.55
2022-09-09T17:09:28.725Z,13.20
2022-09-09T17:11:55.905Z,13.55
2022-09-09T17:14:23.728Z,12.93
2022-09-09T17:16:51.122Z,13.80
2022-09-09T17:19:18.672Z,14.02
2022-09-09T17:22:15.607Z,13.38
2022-09-09T17:24:39.410Z,12.95
2022-09-09T17:27:07.009Z,12.57
2022-09-09T17:29:36.912Z,12.55
2022-09-09T17:32:06.401Z,12.65
2022-09-09T17:34:34.053Z,13.93
2022-09-09T17:37:02.596Z,15.50
2022-09-09T17:39:30.007Z,14.57
2022-09-09T17:41:57.006Z,14.45
2022-09-09T17:44:24.397Z,13.45
2022-09-09T17:46:55.570Z,12.55
2022-09-09T17:49:22.714Z,13.43
2022-09-09T17:51:52.707Z,14.00
2022-09-09T17:54:23.335Z,13.68
2022-09-09T17:56:51.113Z,13.77
2022-09-09T17:59:20.633Z,13.75
2022-09-09T18:01:50.849Z,13.50
2022-09-09T18:04:19.291Z,14.05
2022-09-09T18:06:52.663Z,13.75
2022-09-09T18:09:24.708Z,14.90
2022-09-09T18:14:28.956Z,13.35
2022-09-09T18:17:04.040Z,13.20
2022-09-09T18:19:33.234Z,14.10
2022-09-09T18:22:02.639Z,14.48
2022-09-09T18:24:33.765Z,14.02
2022-09-09T18:27:04.429Z,13.55
2022-09-09T18:29:38.550Z,13.57
2022-09-09T18:32:06.121Z,14.55
2022-09-09T18:34:33.239Z,14.68
2022-09-09T18:37:03.352Z,13.63
2022-09-09T18:39:30.577Z,14.30
2022-09-09T18:42:02.657Z,14.10
2022-09-09T18:44:33.826Z,13.55
2022-09-09T18:47:04.657Z,13.52
2022-09-09T18:49:33.426Z,14.35
2022-09-09T18:52:00.644Z,14.50
2022-09-09T18:54:34.186Z,13.55
2022-09-09T18:57:01.681Z,13.98
2022-09-09T18:59:34.274Z,13.00
2022-09-09T19:02:03.814Z,14.15
2022-09-09T19:04:41.296Z,14.27
2022-09-09T19:07:11.316Z,14.00
2022-09-09T19:09:45.929Z,13.48
2022-09-09T19:12:16.158Z,13.70
2022-09-09T19:14:44.111Z,13.75
2022-09-09T19:17:11.296Z,14.15
2022-09-09T19:19:38.466Z,15.07
2022-09-09T19:22:09.106Z,14.40
2022-09-09T19:24:37.633Z,14.85
2022-09-09T19:27:06.982Z,13.13
2022-09-09T19:29:39.637Z,15.32
2022-09-09T19:34:53.751Z,14.70
2022-09-09T19:37:21.091Z,14.70
2022-09-09T19:39:49.598Z,13.90
2022-09-09T19:42:16.895Z,14.23
2022-09-09T19:44:44.022Z,14.23
2022-09-09T19:47:15.343Z,15.73
2022-09-09T19:49:46.709Z,14.52
2022-09-09T19:52:14.554Z,14.45
2022-09-09T19:54:44.163Z,14.65
2022-09-09T19:57:11.628Z,15.30
2022-09-09T19:59:38.680Z,16.10
2022-09-09T20:02:10.673Z,16.27
2022-09-09T20:04:43.313Z,17.10
2022-09-09T20:07:10.424Z,17.20
2022-09-09T20:09:37.646Z,17.65
2022-09-09T20:12:05.116Z,17.83
2022-09-09T20:14:39.142Z,17.05
2022-09-09T20:17:10.352Z,17.73
2022-09-09T20:19:38.661Z,18.83
2022-09-09T20:22:05.874Z,19.88
2022-09-09T20:24:32.918Z,18.42
2022-09-09T20:26:59.914Z,18.40
2022-09-09T20:29:26.904Z,19.33
2022-09-09T20:31:53.951Z,18.92
2022-09-09T20:34:22.315Z,18.60
2022-09-09T20:36:53.244Z,18.95
2022-09-09T20:39:22.158Z,17.90
2022-09-09T20:41:50.387Z,18.38
2022-09-09T20:44:21.896Z,19.70
2022-09-09T20:46:52.762Z,18.73
2022-09-09T20:49:23.268Z,19.08
2022-09-09T20:51:52.060Z,19.48
2022-09-09T20:54:20.166Z,19.20
2022-09-09T20:56:51.483Z,19.95
2022-09-09T20:59:25.104Z,19.67
2022-09-09T21:01:53.320Z,20.27
2022-09-09T21:04:22.034Z,19.40
2022-09-09T21:06:51.166Z,19.85
2022-09-09T21:09:23.266Z,19.98
2022-09-09T21:11:55.508Z,18.95
2022-09-09T21:14:27.816Z,19.85
2022-09-09T21:16:54.775Z,19.60
2022-09-09T21:19:25.168Z,19.13
2022-09-09T21:21:52.276Z,19.52
2022-09-09T21:24:19.268Z,18.98
2022-09-09T21:26:49.823Z,19.42
2022-09-09T21:29:16.848Z,20.63
2022-09-09T21:31:43.949Z,20.95
2022-09-09T21:34:13.499Z,20.50
2022-09-09T21:36:41.003Z,20.00
2022-09-09T21:39:08.019Z,21.05
2022-09-09T21:41:35.406Z,21.50
2022-09-09T21:44:04.962Z,19.77
2022-09-09T21:46:32.491Z,20.80
2022-09-09T21:49:03.507Z,20.67
2022-09-09T21:51:30.667Z,20.63
2022-09-09T21:53:57.765Z,21.15
2022-09-09T21:56:27.822Z,20.85
2022-09-09T21:58:59.676Z,21.98
2022-09-09T22:01:33.240Z,21.67
2022-09-09T22:04:01.699Z,22.00
2022-09-09T22:06:28.742Z,21.80
2022-09-09T22:08:57.286Z,20.70
2022-09-09T22:11:25.339Z,21.83
2022-09-09T22:14:03.525Z,21.77
2022-09-09T22:16:31.761Z,21.15
2022-09-09T22:19:01.317Z,21.48
2022-09-09T22:21:33.070Z,21.98
2022-09-09T22:24:06.189Z,21.65
2022-09-09T22:26:38.709Z,22.90
2022-09-09T22:29:06.999Z,22.10
2022-09-09T22:31:36.225Z,22.35
2022-09-09T22:34:07.623Z,22.98
2022-09-09T22:36:34.715Z,21.43
2022-09-09T22:39:02.012Z,21.80
2022-09-09T22:41:30.092Z,21.50
2022-09-09T22:43:58.392Z,22.30
2022-09-09T22:46:25.433Z,21.92
2022-09-09T22:48:52.533Z,22.23
2022-09-09T22:51:19.628Z,22.20
2022-09-09T22:53:49.188Z,21.88
2022-09-09T22:56:19.821Z,21.88
2022-09-09T22:58:48.113Z,22.42
2022-09-09T23:01:19.899Z,21.75
2022-09-09T23:03:48.936Z,22.15
2022-09-09T23:06:24.166Z,21.02
2022-09-09T23:08:59.476Z,21.45
2022-09-09T23:11:31.670Z,21.92
2022-09-09T23:14:01.808Z,22.25
2022-09-09T23:16:39.719Z,22.05
2022-09-09T23:19:15.899Z,21.35
2022-09-09T23:21:46.199Z,21.90
2022-09-09T23:24:16.750Z,21.27
2022-09-09T23:26:45.617Z,22.45
2022-09-09T23:29:14.236Z,21.88
2022-09-09T23:31:45.049Z,23.00
2022-09-09T23:34:15.805Z,22.67
2022-09-09T23:36:43.464Z,23.38
2022-09-09T23:39:13.312Z,22.48
2022-09-09T23:41:40.665Z,21.20
2022-09-09T23:44:09.972Z,22.50
2022-09-09T23:46:38.800Z,22.45
2022-09-09T23:49:08.340Z,21.42
2022-09-09T23:51:37.953Z,23.67
2022-09-09T23:54:06.200Z,21.83
2022-09-09T23:56:40.556Z,23.60
2022-09-09T23:59:08.388Z,23.55
