createdAt,value
2019-04-25T00:00:48.508Z,38.77
2019-04-25T00:03:18.719Z,28.07
2019-04-25T00:05:47.126Z,30.63
2019-04-25T00:08:15.755Z,38.60
2019-04-25T00:10:44.211Z,34.63
2019-04-25T00:13:13.101Z,31.90
2019-04-25T00:15:41.943Z,34.00
2019-04-25T00:18:12.003Z,38.40
2019-04-25T00:20:43.390Z,46.23
2019-04-25T00:23:16.273Z,36.93
2019-04-25T00:25:47.897Z,33.77
2019-04-25T00:28:16.997Z,35.03
2019-04-25T00:30:46.077Z,27.63
2019-04-25T00:33:14.637Z,36.37
2019-04-25T00:35:44.624Z,40.33
2019-04-25T00:38:14.951Z,35.73
2019-04-25T00:40:43.948Z,34.57
2019-04-25T00:43:13.109Z,46.77
2019-04-25T00:45:42.471Z,31.10
2019-04-25T00:48:12.272Z,34.40
2019-04-25T00:50:42.450Z,39.63
2019-04-25T00:53:11.369Z,83.10
2019-04-25T00:55:41.402Z,39.33
2019-04-25T00:58:11.709Z,40.73
2019-04-25T01:00:51.124Z,51.43
2019-04-25T01:03:21.554Z,37.20
2019-04-25T01:05:49.931Z,32.87
2019-04-25T01:08:18.629Z,38.73
2019-04-25T01:10:47.918Z,43.20
2019-04-25T01:13:16.460Z,38.43
2019-04-25T01:15:44.961Z,45.13
2019-04-25T01:18:13.622Z,37.17
2019-04-25T01:20:43.422Z,38.77
2019-04-25T01:23:11.901Z,37.53
2019-04-25T01:25:42.677Z,29.07
2019-04-25T01:28:10.426Z,32.93
2019-04-25T01:30:39.131Z,42.50
2019-04-25T01:33:07.953Z,38.70
2019-04-25T01:35:38.390Z,49.60
2019-04-25T01:38:27.009Z,31.83
2019-04-25T01:41:00.135Z,49.20
2019-04-25T01:43:36.171Z,34.00
2019-04-25T01:46:04.782Z,34.50
2019-04-25T01:48:33.567Z,36.67
2019-04-25T01:51:01.999Z,42.43
2019-04-25T01:53:30.398Z,35.50
2019-04-25T01:56:04.112Z,39.93
2019-04-25T01:58:30.071Z,44.73
2019-04-25T02:00:58.645Z,44.70
2019-04-25T02:03:27.409Z,39.07
2019-04-25T02:05:56.503Z,33.47
2019-04-25T02:08:25.923Z,47.37
2019-04-25T02:10:59.009Z,35.17
2019-04-25T02:13:27.706Z,40.20
2019-04-25T02:15:57.105Z,53.97
2019-04-25T02:18:25.902Z,48.60
2019-04-25T02:20:57.564Z,44.53
2019-04-25T02:23:24.408Z,40.50
2019-04-25T02:26:06.764Z,43.93
2019-04-25T02:28:24.018Z,51.20
2019-04-25T02:30:54.743Z,39.80
2019-04-25T02:33:24.222Z,45.47
2019-04-25T02:35:54.336Z,57.80
2019-04-25T02:38:24.328Z,39.70
2019-04-25T02:40:56.203Z,38.83
2019-04-25T02:43:23.955Z,40.23
2019-04-25T02:46:10.657Z,40.87
2019-04-25T02:48:50.032Z,41.73
2019-04-25T02:51:35.143Z,38.37
2019-04-25T02:54:06.734Z,49.10
2019-04-25T02:56:38.256Z,58.90
2019-04-25T02:59:06.986Z,48.20
2019-04-25T03:01:34.584Z,42.37
2019-04-25T03:04:07.450Z,42.47
2019-04-25T03:06:35.051Z,37.93
2019-04-25T03:09:06.466Z,40.93
2019-04-25T03:11:34.899Z,42.60
2019-04-25T03:14:06.345Z,39.50
2019-04-25T03:16:34.770Z,42.07
2019-04-25T03:19:09.025Z,36.23
2019-04-25T03:21:39.504Z,47.60
2019-04-25T03:24:10.218Z,43.93
2019-04-25T03:26:40.626Z,35.30
2019-04-25T03:29:09.311Z,34.50
2019-04-25T03:31:37.870Z,35.83
2019-04-25T03:34:10.251Z,37.13
2019-04-25T03:36:36.486Z,33.50
2019-04-25T03:39:07.124Z,31.40
2019-04-25T03:41:35.603Z,44.97
2019-04-25T03:44:05.192Z,39.53
2019-04-25T03:46:34.433Z,41.00
2019-04-25T03:49:04.936Z,33.20
2019-04-25T03:51:33.838Z,34.33
2019-04-25T03:54:04.766Z,33.03
2019-04-25T03:56:33.368Z,41.80
2019-04-25T03:59:04.821Z,38.43
2019-04-25T04:01:34.200Z,30.83
2019-04-25T04:04:04.584Z,31.00
2019-04-25T04:06:34.190Z,45.07
2019-04-25T04:09:04.674Z,35.43
2019-04-25T04:11:33.721Z,35.17
2019-04-25T04:14:04.023Z,33.10
2019-04-25T04:16:36.503Z,28.70
2019-04-25T04:19:06.745Z,30.70
2019-04-25T04:21:46.061Z,34.50
2019-04-25T04:24:16.159Z,23.87
2019-04-25T04:26:46.199Z,21.70
2019-04-25T04:29:15.286Z,27.43
2019-04-25T04:31:43.912Z,19.37
2019-04-25T04:34:14.338Z,20.30
2019-04-25T04:36:43.711Z,22.50
2019-04-25T04:39:13.853Z,16.30
2019-04-25T04:41:43.640Z,15.83
2019-04-25T04:44:12.238Z,16.50
2019-04-25T04:46:40.688Z,13.83
2019-04-25T04:49:09.083Z,16.90
2019-04-25T04:51:37.445Z,17.53
2019-04-25T04:54:06.361Z,15.20
2019-04-25T04:56:35.254Z,14.63
2019-04-25T04:59:03.796Z,16.17
2019-04-25T05:01:34.098Z,12.77
2019-04-25T05:04:06.809Z,15.17
2019-04-25T05:06:53.714Z,16.33
2019-04-25T05:09:23.717Z,16.73
2019-04-25T05:11:54.030Z,18.30
2019-04-25T05:14:24.273Z,18.10
2019-04-25T05:16:53.309Z,15.93
2019-04-25T05:19:22.415Z,20.80
2019-04-25T05:21:53.595Z,15.70
2019-04-25T05:24:24.589Z,17.10
2019-04-25T05:26:53.898Z,15.83
2019-04-25T05:29:24.127Z,16.40
2019-04-25T05:31:54.302Z,17.90
2019-04-25T05:34:24.686Z,24.97
2019-04-25T05:36:53.901Z,16.50
2019-04-25T05:39:24.043Z,22.63
2019-04-25T05:42:00.679Z,15.73
2019-04-25T05:44:29.133Z,22.10
2019-04-25T05:46:57.525Z,13.47
2019-04-25T05:49:26.360Z,16.00
2019-04-25T05:51:55.067Z,12.00
2019-04-25T05:54:24.782Z,20.13
2019-04-25T05:56:53.839Z,14.40
2019-04-25T05:59:22.274Z,13.73
2019-04-25T06:01:50.797Z,10.93
2019-04-25T06:04:19.343Z,12.53
2019-04-25T06:06:47.717Z,10.90
2019-04-25T06:09:29.631Z,10.37
2019-04-25T06:12:14.581Z,14.37
2019-04-25T06:14:43.432Z,10.00
2019-04-25T06:17:13.782Z,12.30
2019-04-25T06:19:43.858Z,12.57
2019-04-25T06:22:16.909Z,21.67
2019-04-25T06:24:47.020Z,9.83
2019-04-25T06:27:17.390Z,13.10
2019-04-25T06:29:57.735Z,12.87
2019-04-25T06:32:17.730Z,11.20
2019-04-25T06:34:46.173Z,10.97
2019-04-25T06:37:14.630Z,9.93
2019-04-25T06:39:44.218Z,13.20
2019-04-25T06:42:13.832Z,13.90
2019-04-25T06:44:56.282Z,10.83
2019-04-25T06:47:35.049Z,11.60
2019-04-25T06:50:04.654Z,11.57
2019-04-25T06:52:35.307Z,9.87
2019-04-25T06:55:03.931Z,11.17
2019-04-25T06:57:34.009Z,10.00
2019-04-25T07:00:04.414Z,10.53
2019-04-25T07:02:35.025Z,11.13
2019-04-25T07:05:04.698Z,12.80
2019-04-25T07:07:35.042Z,12.20
2019-04-25T07:10:04.193Z,10.17
2019-04-25T07:12:34.460Z,9.40
2019-04-25T07:15:05.313Z,10.40
2019-04-25T07:17:34.993Z,12.27
2019-04-25T07:20:06.236Z,13.20
2019-04-25T07:22:35.419Z,11.43
2019-04-25T07:25:06.096Z,12.73
2019-04-25T07:27:39.415Z,10.70
2019-04-25T07:30:31.594Z,15.00
2019-04-25T07:32:57.946Z,12.90
2019-04-25T07:35:26.805Z,9.40
2019-04-25T07:37:55.252Z,11.67
2019-04-25T07:40:25.589Z,11.87
2019-04-25T07:42:54.174Z,14.20
2019-04-25T07:45:23.954Z,9.60
2019-04-25T07:47:54.153Z,10.43
2019-04-25T07:50:23.864Z,9.57
2019-04-25T07:52:53.856Z,12.63
2019-04-25T07:55:23.340Z,11.80
2019-04-25T07:57:53.304Z,15.50
2019-04-25T08:00:24.048Z,9.27
2019-04-25T08:02:54.176Z,11.37
2019-04-25T08:05:24.174Z,9.87
2019-04-25T08:07:55.496Z,10.10
2019-04-25T08:10:25.764Z,10.27
2019-04-25T08:12:54.272Z,9.40
2019-04-25T08:15:33.854Z,11.00
2019-04-25T08:18:07.821Z,10.37
2019-04-25T08:20:37.065Z,10.17
2019-04-25T08:23:06.889Z,14.90
2019-04-25T08:25:37.659Z,11.43
2019-04-25T08:28:05.637Z,10.00
2019-04-25T08:30:35.427Z,9.90
2019-04-25T08:33:04.934Z,12.00
2019-04-25T08:35:34.276Z,10.60
2019-04-25T08:38:05.775Z,11.13
2019-04-25T08:40:35.725Z,12.60
2019-04-25T08:43:04.872Z,15.27
2019-04-25T08:45:35.280Z,12.20
2019-04-25T08:48:03.739Z,10.53
2019-04-25T08:50:40.792Z,16.83
2019-04-25T08:53:09.716Z,11.47
2019-04-25T08:55:44.061Z,12.67
2019-04-25T08:58:17.272Z,12.80
2019-04-25T09:01:00.873Z,10.93
2019-04-25T09:03:32.329Z,12.17
2019-04-25T09:06:03.364Z,13.90
2019-04-25T09:08:33.027Z,11.23
2019-04-25T09:11:03.463Z,14.40
2019-04-25T09:13:33.033Z,13.40
2019-04-25T09:16:03.606Z,13.20
2019-04-25T09:18:34.717Z,11.53
2019-04-25T09:21:03.912Z,11.40
2019-04-25T09:23:34.433Z,13.90
2019-04-25T09:26:04.011Z,11.93
2019-04-25T09:28:34.749Z,18.30
2019-04-25T09:31:03.955Z,13.10
2019-04-25T09:33:34.138Z,18.60
2019-04-25T09:36:02.700Z,15.80
2019-04-25T09:38:35.670Z,11.53
2019-04-25T09:41:04.591Z,11.70
2019-04-25T09:43:33.539Z,16.90
2019-04-25T09:46:03.755Z,13.90
2019-04-25T09:48:40.309Z,8.87
2019-04-25T09:51:13.552Z,9.67
2019-04-25T09:53:49.037Z,24.40
2019-04-25T09:56:18.462Z,10.57
2019-04-25T09:58:53.946Z,10.97
2019-04-25T10:01:24.036Z,14.10
2019-04-25T10:03:54.278Z,11.60
2019-04-25T10:06:23.421Z,10.00
2019-04-25T10:08:52.238Z,11.10
2019-04-25T10:11:20.817Z,9.07
2019-04-25T10:14:14.890Z,10.00
2019-04-25T10:16:45.617Z,10.80
2019-04-25T10:19:15.874Z,9.17
2019-04-25T10:21:45.221Z,10.47
2019-04-25T10:24:15.457Z,13.07
2019-04-25T10:26:45.220Z,11.10
2019-04-25T10:29:14.575Z,13.20
2019-04-25T10:31:44.313Z,9.83
2019-04-25T10:34:14.127Z,9.07
2019-04-25T10:36:46.786Z,10.20
2019-04-25T10:39:15.713Z,9.50
2019-04-25T10:41:46.077Z,15.70
2019-04-25T10:44:14.365Z,11.10
2019-04-25T10:46:45.677Z,9.27
2019-04-25T10:49:14.544Z,15.60
2019-04-25T10:51:45.745Z,14.23
2019-04-25T10:54:17.199Z,10.40
2019-04-25T10:56:47.066Z,12.30
2019-04-25T10:59:15.993Z,9.93
2019-04-25T11:01:46.011Z,14.90
2019-04-25T11:04:16.559Z,15.57
2019-04-25T11:06:45.557Z,12.43
2019-04-25T11:09:18.322Z,9.98
2019-04-25T11:11:46.766Z,15.83
2019-04-25T11:14:15.212Z,9.30
2019-04-25T11:16:46.522Z,13.40
2019-04-25T11:19:15.550Z,13.47
2019-04-25T11:21:46.621Z,10.27
2019-04-25T11:24:15.575Z,9.00
2019-04-25T11:26:47.135Z,9.47
2019-04-25T11:29:15.076Z,14.70
2019-04-25T11:31:46.991Z,9.70
2019-04-25T11:34:16.822Z,21.63
2019-04-25T11:36:45.693Z,10.20
2019-04-25T11:39:25.489Z,17.03
2019-04-25T11:41:55.577Z,11.33
2019-04-25T11:44:24.596Z,10.87
2019-04-25T11:46:53.497Z,9.17
2019-04-25T11:49:24.825Z,11.37
2019-04-25T11:51:56.421Z,9.00
2019-04-25T11:54:27.116Z,10.73
2019-04-25T11:56:56.451Z,9.50
2019-04-25T11:59:25.236Z,9.30
2019-04-25T12:01:57.299Z,13.10
2019-04-25T12:04:25.066Z,8.40
2019-04-25T12:06:53.706Z,8.23
2019-04-25T12:09:23.946Z,9.50
2019-04-25T12:11:54.319Z,8.68
2019-04-25T12:14:23.583Z,8.55
2019-04-25T12:16:55.749Z,10.40
2019-04-25T12:19:34.575Z,9.18
2019-04-25T12:21:56.739Z,8.65
2019-04-25T12:24:24.050Z,9.53
2019-04-25T12:26:54.737Z,8.18
2019-04-25T12:29:24.321Z,12.30
2019-04-25T12:31:54.617Z,8.90
2019-04-25T12:34:24.283Z,9.70
2019-04-25T12:36:54.314Z,9.18
2019-04-25T12:39:24.251Z,8.18
2019-04-25T12:41:54.477Z,8.80
2019-04-25T12:44:24.804Z,8.13
2019-04-25T12:46:55.649Z,7.50
2019-04-25T12:49:24.601Z,7.72
2019-04-25T12:51:53.043Z,9.88
2019-04-25T12:54:21.533Z,7.40
2019-04-25T12:56:49.881Z,7.85
2019-04-25T12:59:18.463Z,8.00
2019-04-25T13:01:46.976Z,7.70
2019-04-25T13:04:15.474Z,9.55
2019-04-25T13:06:43.880Z,9.45
2019-04-25T13:09:12.564Z,7.90
2019-04-25T13:11:40.959Z,7.95
2019-04-25T13:14:09.676Z,8.10
2019-04-25T13:16:38.919Z,7.42
2019-04-25T13:19:16.442Z,10.25
2019-04-25T13:21:38.807Z,7.70
2019-04-25T13:24:07.256Z,9.43
2019-04-25T13:26:37.267Z,7.50
2019-04-25T13:29:10.171Z,9.15
2019-04-25T13:31:44.330Z,11.15
2019-04-25T13:34:14.601Z,10.75
2019-04-25T13:36:44.288Z,9.90
2019-04-25T13:39:16.171Z,9.00
2019-04-25T13:41:44.888Z,8.80
2019-04-25T13:44:14.237Z,9.00
2019-04-25T13:46:43.346Z,9.53
2019-04-25T13:49:12.060Z,9.27
2019-04-25T13:51:40.459Z,10.17
2019-04-25T13:54:09.299Z,10.20
2019-04-25T13:56:40.512Z,11.60
2019-04-25T13:59:08.807Z,13.10
2019-04-25T14:01:37.408Z,12.80
2019-04-25T14:04:07.132Z,9.30
2019-04-25T14:06:35.589Z,9.90
2019-04-25T14:09:07.295Z,15.30
2019-04-25T14:11:36.059Z,9.93
2019-04-25T14:14:04.915Z,9.47
2019-04-25T14:16:34.997Z,12.17
2019-04-25T14:19:10.608Z,10.60
2019-04-25T14:21:39.413Z,9.60
2019-04-25T14:24:19.640Z,10.27
2019-04-25T14:26:43.466Z,9.40
2019-04-25T14:29:11.858Z,15.57
2019-04-25T14:31:45.645Z,9.20
2019-04-25T14:34:10.427Z,12.27
2019-04-25T14:36:38.882Z,14.10
2019-04-25T14:39:08.722Z,18.27
2019-04-25T14:41:37.162Z,9.13
2019-04-25T14:44:05.614Z,9.67
2019-04-25T14:46:34.009Z,8.83
2019-04-25T14:49:02.688Z,8.77
2019-04-25T14:51:31.063Z,11.53
2019-04-25T14:54:01.356Z,9.40
2019-04-25T14:56:32.432Z,8.93
2019-04-25T14:59:01.092Z,9.60
2019-04-25T15:01:30.196Z,9.23
2019-04-25T15:03:58.710Z,10.47
2019-04-25T15:06:27.689Z,10.83
2019-04-25T15:08:56.548Z,10.37
2019-04-25T15:11:24.941Z,15.47
2019-04-25T15:13:53.828Z,13.07
2019-04-25T15:16:23.393Z,10.60
2019-04-25T15:18:51.984Z,9.50
2019-04-25T15:21:20.701Z,14.30
2019-04-25T15:23:59.686Z,8.90
2019-04-25T15:26:19.359Z,10.93
2019-04-25T15:28:47.805Z,16.00
2019-04-25T15:31:16.296Z,12.60
2019-04-25T15:33:44.753Z,29.83
2019-04-25T15:36:17.243Z,9.30
2019-04-25T15:38:47.335Z,11.00
2019-04-25T15:41:33.482Z,10.17
2019-04-25T15:44:03.545Z,10.90
2019-04-25T15:46:36.135Z,9.40
2019-04-25T15:49:04.798Z,10.73
2019-04-25T15:51:33.416Z,11.47
2019-04-25T15:54:01.960Z,14.73
2019-04-25T15:56:30.808Z,10.00
2019-04-25T15:59:01.207Z,11.93
2019-04-25T16:01:30.345Z,10.80
2019-04-25T16:03:58.933Z,11.20
2019-04-25T16:06:27.858Z,13.00
2019-04-25T16:08:56.301Z,9.90
2019-04-25T16:11:26.522Z,11.13
2019-04-25T16:13:55.397Z,9.80
2019-04-25T16:16:23.843Z,11.80
2019-04-25T16:18:52.663Z,10.13
2019-04-25T16:21:21.244Z,16.40
2019-04-25T16:23:49.639Z,12.00
2019-04-25T16:26:18.415Z,11.47
2019-04-25T16:28:47.207Z,11.40
2019-04-25T16:31:17.391Z,16.20
2019-04-25T16:33:46.226Z,14.90
2019-04-25T16:36:14.974Z,14.70
2019-04-25T16:38:43.499Z,18.83
2019-04-25T16:41:12.688Z,13.77
2019-04-25T16:43:43.150Z,11.60
2019-04-25T16:46:12.951Z,19.93
2019-04-25T16:48:41.718Z,14.87
2019-04-25T16:51:10.170Z,11.80
2019-04-25T16:53:38.642Z,28.23
2019-04-25T16:56:07.365Z,12.83
2019-04-25T16:58:36.001Z,9.83
2019-04-25T17:01:08.961Z,14.10
2019-04-25T17:03:37.866Z,14.03
2019-04-25T17:06:06.642Z,14.23
2019-04-25T17:08:35.737Z,10.63
2019-04-25T17:11:04.940Z,16.13
2019-04-25T17:13:35.883Z,11.90
2019-04-25T17:16:11.756Z,11.20
2019-04-25T17:18:44.983Z,10.17
2019-04-25T17:21:13.800Z,10.10
2019-04-25T17:23:43.722Z,10.00
2019-04-25T17:26:13.805Z,13.00
2019-04-25T17:28:43.886Z,13.37
2019-04-25T17:31:32.481Z,13.07
2019-04-25T17:34:05.296Z,11.90
2019-04-25T17:36:38.652Z,15.33
2019-04-25T17:39:25.303Z,17.20
2019-04-25T17:41:53.758Z,13.67
2019-04-25T17:44:22.469Z,10.10
2019-04-25T17:46:50.960Z,10.90
2019-04-25T17:49:19.316Z,18.03
2019-04-25T17:51:47.793Z,28.13
2019-04-25T17:54:18.346Z,11.73
2019-04-25T17:56:46.726Z,11.40
2019-04-25T17:59:15.254Z,12.20
2019-04-25T18:01:44.279Z,17.53
2019-04-25T18:04:12.872Z,22.33
2019-04-25T18:06:42.093Z,18.47
2019-04-25T18:09:11.236Z,11.13
2019-04-25T18:11:40.209Z,11.10
2019-04-25T18:14:08.966Z,15.50
2019-04-25T18:16:42.679Z,10.53
2019-04-25T18:19:15.671Z,17.27
2019-04-25T18:21:45.002Z,13.50
2019-04-25T18:24:31.486Z,10.80
2019-04-25T18:27:19.606Z,11.87
2019-04-25T18:29:48.401Z,13.60
2019-04-25T18:32:16.961Z,18.80
2019-04-25T18:35:01.923Z,15.80
2019-04-25T18:37:47.177Z,14.50
2019-04-25T18:40:23.400Z,13.70
2019-04-25T18:42:53.495Z,15.90
2019-04-25T18:45:26.441Z,21.20
2019-04-25T18:47:54.880Z,15.80
2019-04-25T18:50:24.998Z,12.43
2019-04-25T18:52:55.097Z,11.90
2019-04-25T18:55:27.836Z,16.30
2019-04-25T18:58:15.091Z,16.00
2019-04-25T19:00:48.184Z,15.90
2019-04-25T19:03:27.056Z,28.50
2019-04-25T19:05:57.227Z,23.27
2019-04-25T19:08:28.391Z,16.93
2019-04-25T19:11:00.156Z,15.07
2019-04-25T19:13:28.706Z,17.30
2019-04-25T19:15:57.329Z,15.70
2019-04-25T19:18:26.152Z,25.83
2019-04-25T19:20:55.397Z,12.03
2019-04-25T19:23:24.342Z,47.10
2019-04-25T19:25:52.894Z,19.73
2019-04-25T19:28:21.416Z,21.43
2019-04-25T19:30:50.176Z,28.93
2019-04-25T19:33:19.089Z,11.23
2019-04-25T19:35:47.910Z,13.20
2019-04-25T19:38:19.993Z,17.40
2019-04-25T19:40:53.756Z,11.97
2019-04-25T19:43:30.224Z,16.53
2019-04-25T19:45:59.370Z,13.07
2019-04-25T19:48:28.657Z,14.07
2019-04-25T19:50:57.557Z,18.20
2019-04-25T19:53:37.703Z,13.60
2019-04-25T19:56:06.223Z,21.93
2019-04-25T19:58:39.074Z,11.30
2019-04-25T20:01:07.912Z,12.10
2019-04-25T20:03:52.269Z,14.80
2019-04-25T20:06:24.392Z,14.57
2019-04-25T20:09:09.710Z,17.23
2019-04-25T20:11:49.350Z,15.30
2019-04-25T20:14:17.935Z,17.03
2019-04-25T20:16:47.576Z,12.80
2019-04-25T20:19:16.366Z,11.30
2019-04-25T20:21:45.759Z,12.60
2019-04-25T20:24:14.193Z,12.07
2019-04-25T20:26:42.812Z,11.67
2019-04-25T20:29:11.243Z,24.30
2019-04-25T20:31:40.137Z,14.00
2019-04-25T20:34:08.687Z,12.97
2019-04-25T20:36:37.562Z,16.07
2019-04-25T20:39:07.411Z,11.90
2019-04-25T20:41:38.667Z,15.23
2019-04-25T20:44:07.411Z,23.17
2019-04-25T20:46:35.871Z,11.23
2019-04-25T20:49:04.464Z,10.20
2019-04-25T20:51:32.994Z,13.40
2019-04-25T20:54:01.463Z,11.50
2019-04-25T20:56:29.992Z,13.77
2019-04-25T20:58:58.572Z,14.33
2019-04-25T21:01:30.074Z,11.70
2019-04-25T21:03:58.754Z,14.53
2019-04-25T21:06:30.020Z,11.30
2019-04-25T21:08:58.979Z,18.83
2019-04-25T21:11:27.491Z,12.53
2019-04-25T21:14:03.617Z,13.13
2019-04-25T21:16:50.414Z,12.53
2019-04-25T21:19:26.694Z,12.60
2019-04-25T21:21:55.119Z,18.97
2019-04-25T21:24:23.887Z,16.40
2019-04-25T21:26:52.719Z,14.80
2019-04-25T21:29:21.365Z,11.57
2019-04-25T21:31:51.195Z,12.23
2019-04-25T21:34:25.918Z,10.40
2019-04-25T21:36:49.996Z,11.40
2019-04-25T21:39:27.473Z,14.83
2019-04-25T21:42:07.317Z,17.83
2019-04-25T21:44:36.034Z,12.53
2019-04-25T21:47:04.609Z,14.57
2019-04-25T21:49:36.561Z,22.20
2019-04-25T21:52:05.036Z,11.90
2019-04-25T21:54:33.684Z,12.40
2019-04-25T21:57:02.630Z,11.47
2019-04-25T21:59:31.470Z,11.87
2019-04-25T22:02:00.248Z,14.33
2019-04-25T22:04:38.777Z,16.90
2019-04-25T22:06:59.072Z,16.07
2019-04-25T22:09:27.886Z,12.00
2019-04-25T22:11:57.360Z,15.03
2019-04-25T22:14:26.196Z,14.37
2019-04-25T22:16:55.466Z,22.73
2019-04-25T22:19:24.311Z,18.00
2019-04-25T22:21:53.145Z,10.97
2019-04-25T22:24:22.079Z,13.53
2019-04-25T22:26:52.403Z,14.20
2019-04-25T22:29:21.177Z,16.13
2019-04-25T22:31:51.511Z,20.60
2019-04-25T22:34:21.899Z,12.60
2019-04-25T22:36:50.318Z,13.13
2019-04-25T22:39:18.843Z,22.37
2019-04-25T22:41:48.627Z,11.80
2019-04-25T22:44:19.864Z,16.30
2019-04-25T22:46:48.527Z,20.70
2019-04-25T22:49:17.051Z,28.20
2019-04-25T22:51:45.575Z,23.70
2019-04-25T22:54:14.467Z,31.17
2019-04-25T22:56:42.934Z,14.17
2019-04-25T22:59:11.678Z,35.47
2019-04-25T23:01:41.786Z,21.07
2019-04-25T23:04:23.886Z,13.57
2019-04-25T23:06:52.418Z,21.53
2019-04-25T23:09:20.990Z,13.80
2019-04-25T23:11:49.663Z,11.17
2019-04-25T23:14:18.480Z,18.57
2019-04-25T23:16:47.140Z,27.57
2019-04-25T23:19:15.590Z,30.70
2019-04-25T23:21:44.278Z,19.43
2019-04-25T23:24:14.180Z,13.53
2019-04-25T23:27:00.931Z,15.20
2019-04-25T23:29:29.484Z,17.40
2019-04-25T23:31:57.922Z,19.63
2019-04-25T23:34:26.811Z,19.23
2019-04-25T23:36:55.290Z,15.20
2019-04-25T23:39:24.266Z,14.70
2019-04-25T23:41:52.714Z,15.63
2019-04-25T23:44:21.224Z,13.83
2019-04-25T23:46:49.903Z,13.50
2019-04-25T23:49:18.328Z,26.63
2019-04-25T23:51:47.085Z,16.00
2019-04-25T23:54:17.194Z,18.40
2019-04-25T23:56:45.757Z,22.97
2019-04-25T23:59:15.644Z,20.10
