createdAt,value
2018-03-26T16:51:11.785Z,76.03
2018-03-26T16:53:39.424Z,76.33
2018-03-26T16:56:07.040Z,72.20
2018-03-26T16:58:34.685Z,71.87
2018-03-26T17:01:02.424Z,77.70
2018-03-26T17:03:30.101Z,91.73
2018-03-26T17:05:57.708Z,67.27
2018-03-26T17:08:25.296Z,94.07
2018-03-26T17:10:52.979Z,90.17
2018-03-26T17:13:20.547Z,69.00
2018-03-26T17:15:48.168Z,62.73
2018-03-26T17:18:15.811Z,64.60
2018-03-26T17:20:43.400Z,70.37
2018-03-26T17:23:10.987Z,59.07
2018-03-26T17:25:38.644Z,59.40
2018-03-26T17:28:06.271Z,58.40
2018-03-26T17:30:33.883Z,67.07
2018-03-26T17:33:01.477Z,66.63
2018-03-26T17:35:29.075Z,63.77
2018-03-26T17:37:56.700Z,63.27
2018-03-26T17:40:24.320Z,69.93
2018-03-26T17:42:51.957Z,68.43
2018-03-26T17:45:19.551Z,65.23
2018-03-26T17:47:47.168Z,69.07
2018-03-26T17:50:14.840Z,74.93
2018-03-26T17:52:42.430Z,82.43
2018-03-26T17:55:10.044Z,75.33
2018-03-26T17:57:37.662Z,85.23
2018-03-26T18:00:05.316Z,75.33
2018-03-26T18:02:32.915Z,68.17
2018-03-26T18:05:00.513Z,71.03
2018-03-26T18:07:28.178Z,78.20
2018-03-26T18:09:55.759Z,70.33
2018-03-26T18:12:23.351Z,117.57
2018-03-26T18:14:50.978Z,130.73
2018-03-26T18:17:18.607Z,111.37
2018-03-26T18:19:46.239Z,139.60
2018-03-26T18:22:13.859Z,99.80
2018-03-26T18:24:41.472Z,77.97
2018-03-26T18:27:09.074Z,72.57
2018-03-26T18:29:36.671Z,72.77
2018-03-26T18:32:04.272Z,72.77
2018-03-26T18:34:31.911Z,67.03
2018-03-26T18:36:59.509Z,71.27
2018-03-26T18:39:27.139Z,70.83
2018-03-26T18:41:54.791Z,85.87
2018-03-26T18:44:22.415Z,98.50
2018-03-26T18:46:50.042Z,73.37
2018-03-26T18:49:17.639Z,74.90
2018-03-26T18:51:45.303Z,71.20
2018-03-26T18:54:12.928Z,73.57
2018-03-26T18:56:40.547Z,110.10
2018-03-26T18:59:08.168Z,66.97
2018-03-26T19:01:35.810Z,79.57
2018-03-26T19:04:03.422Z,77.87
2018-03-26T19:06:31.043Z,90.67
2018-03-26T19:08:58.680Z,78.23
2018-03-26T19:11:26.311Z,77.10
2018-03-26T19:13:53.891Z,68.07
2018-03-26T19:16:21.511Z,78.63
2018-03-26T19:18:49.194Z,84.87
2018-03-26T19:21:16.788Z,81.63
2018-03-26T19:23:44.390Z,78.57
2018-03-26T19:26:12.012Z,71.23
2018-03-26T19:28:39.651Z,79.23
2018-03-26T19:31:07.251Z,73.97
2018-03-26T19:33:34.836Z,74.73
2018-03-26T19:36:02.515Z,61.47
2018-03-26T19:38:30.175Z,53.93
2018-03-26T19:40:57.774Z,67.43
2018-03-26T19:43:25.404Z,60.93
2018-03-26T19:45:53.003Z,52.93
2018-03-26T19:48:20.626Z,57.20
2018-03-26T19:50:49.099Z,64.67
2018-03-26T19:53:16.699Z,66.43
2018-03-26T19:55:44.288Z,62.57
2018-03-26T19:58:12.012Z,62.27
2018-03-26T20:00:39.608Z,55.20
2018-03-26T20:03:07.255Z,54.87
2018-03-26T20:05:34.943Z,60.07
2018-03-26T20:08:02.617Z,61.93
2018-03-26T20:10:30.203Z,54.60
2018-03-26T20:12:57.827Z,61.53
2018-03-26T20:15:25.450Z,52.97
2018-03-26T20:17:53.255Z,60.67
2018-03-26T20:20:20.843Z,53.60
2018-03-26T20:22:48.468Z,53.80
2018-03-26T20:25:16.115Z,49.13
2018-03-26T20:30:37.719Z,53.27
2018-03-26T20:33:05.375Z,53.73
2018-03-26T20:35:32.995Z,51.57
2018-03-26T20:38:02.301Z,46.90
2018-03-26T20:40:29.894Z,54.60
2018-03-26T20:42:57.499Z,47.63
2018-03-26T20:45:25.139Z,55.17
2018-03-26T20:47:52.739Z,51.43
2018-03-26T20:50:20.351Z,55.00
2018-03-26T20:52:47.975Z,53.03
2018-03-26T20:55:15.563Z,52.03
2018-03-26T20:57:43.208Z,47.33
2018-03-26T21:00:10.816Z,51.70
2018-03-26T21:02:38.411Z,50.30
2018-03-26T21:05:06.043Z,51.10
2018-03-26T21:07:33.651Z,59.50
2018-03-26T21:10:01.253Z,55.77
2018-03-26T21:12:28.888Z,53.67
2018-03-26T21:14:56.473Z,48.73
2018-03-26T21:17:24.059Z,48.83
2018-03-26T21:19:51.685Z,44.97
2018-03-26T21:22:19.288Z,47.40
2018-03-26T21:24:46.877Z,42.97
2018-03-26T21:27:14.518Z,39.30
2018-03-26T21:29:42.102Z,41.60
2018-03-26T21:32:09.708Z,42.53
2018-03-26T21:34:37.355Z,41.03
2018-03-26T21:37:04.958Z,39.43
2018-03-26T21:39:32.552Z,42.50
2018-03-26T21:42:00.150Z,35.17
2018-03-26T21:44:27.790Z,35.87
2018-03-26T21:46:55.374Z,32.20
2018-03-26T21:49:22.958Z,29.97
2018-03-26T21:51:50.678Z,30.60
2018-03-26T21:54:18.267Z,30.83
2018-03-26T21:56:45.862Z,27.63
2018-03-26T21:59:13.487Z,33.67
2018-03-26T22:01:41.091Z,25.97
2018-03-26T22:04:08.675Z,27.33
2018-03-26T22:06:36.320Z,27.73
2018-03-26T22:09:03.923Z,22.20
2018-03-26T22:11:31.599Z,28.07
2018-03-26T22:13:59.212Z,21.43
2018-03-26T22:16:26.795Z,25.17
2018-03-26T22:18:54.422Z,26.17
2018-03-26T22:21:22.018Z,31.00
2018-03-26T22:23:49.626Z,28.93
2018-03-26T22:26:17.212Z,35.57
2018-03-26T22:28:44.889Z,34.37
2018-03-26T22:31:12.537Z,27.30
2018-03-26T22:33:40.119Z,26.93
2018-03-26T22:36:07.743Z,21.87
