createdAt,value
2019-01-08T00:00:59.106Z,820.04
2019-01-08T00:01:59.111Z,820.08
2019-01-08T00:02:59.115Z,820.09
2019-01-08T00:03:59.125Z,820.07
2019-01-08T00:04:59.137Z,820.10
2019-01-08T00:05:59.133Z,820.11
2019-01-08T00:06:59.138Z,820.09
2019-01-08T00:07:59.144Z,820.12
2019-01-08T00:08:59.155Z,820.08
2019-01-08T00:09:59.159Z,820.08
2019-01-08T00:10:59.163Z,820.08
2019-01-08T00:11:59.172Z,820.04
2019-01-08T00:12:59.173Z,820.03
2019-01-08T00:13:59.178Z,820.01
2019-01-08T00:14:59.187Z,819.97
2019-01-08T00:15:59.191Z,820.00
2019-01-08T00:16:59.198Z,819.97
2019-01-08T00:17:59.202Z,819.97
2019-01-08T00:18:59.214Z,820.00
2019-01-08T00:19:59.217Z,820.03
2019-01-08T00:20:59.221Z,820.03
2019-01-08T00:21:59.231Z,819.99
2019-01-08T00:22:59.231Z,819.96
2019-01-08T00:23:59.238Z,819.98
2019-01-08T00:24:59.245Z,819.98
2019-01-08T00:25:59.248Z,820.00
2019-01-08T00:26:59.256Z,819.99
2019-01-08T00:27:59.262Z,820.00
2019-01-08T00:28:59.275Z,820.03
2019-01-08T00:29:59.277Z,819.98
2019-01-08T00:30:59.278Z,819.96
2019-01-08T00:31:59.389Z,819.98
2019-01-08T00:32:59.291Z,819.94
2019-01-08T00:33:59.297Z,819.91
2019-01-08T00:34:59.303Z,819.90
2019-01-08T00:35:59.312Z,819.86
2019-01-08T00:36:59.316Z,819.87
2019-01-08T00:37:59.321Z,819.89
2019-01-08T00:38:59.329Z,819.88
2019-01-08T00:39:59.333Z,819.90
2019-01-08T00:40:59.341Z,819.92
2019-01-08T00:41:59.346Z,819.90
2019-01-08T00:42:59.352Z,819.89
2019-01-08T00:43:59.360Z,819.87
2019-01-08T00:44:59.366Z,819.89
2019-01-08T00:45:59.372Z,819.88
2019-01-08T00:46:59.381Z,819.87
2019-01-08T00:47:59.385Z,819.87
2019-01-08T00:48:59.389Z,819.89
2019-01-08T00:49:59.399Z,819.91
2019-01-08T00:50:59.402Z,819.91
2019-01-08T00:51:59.412Z,819.91
2019-01-08T00:52:59.416Z,819.93
2019-01-08T00:53:59.420Z,819.91
2019-01-08T00:54:59.431Z,819.86
2019-01-08T00:55:59.432Z,819.89
2019-01-08T00:56:59.440Z,819.88
2019-01-08T00:57:59.450Z,819.83
2019-01-08T00:58:59.452Z,819.82
2019-01-08T00:59:59.460Z,819.82
2019-01-08T01:00:59.465Z,819.84
2019-01-08T01:01:59.471Z,819.84
2019-01-08T01:02:59.480Z,819.86
2019-01-08T01:03:59.485Z,819.88
2019-01-08T01:04:59.487Z,819.87
2019-01-08T01:05:59.493Z,819.85
2019-01-08T01:06:59.500Z,819.87
2019-01-08T01:07:59.506Z,819.83
2019-01-08T01:08:59.514Z,819.81
2019-01-08T01:09:59.522Z,819.83
2019-01-08T01:10:59.526Z,819.77
2019-01-08T01:11:59.533Z,819.77
2019-01-08T01:12:59.539Z,819.80
2019-01-08T01:13:59.544Z,819.75
2019-01-08T01:14:59.549Z,819.68
2019-01-08T01:15:59.560Z,819.69
2019-01-08T01:16:59.632Z,819.64
2019-01-08T01:17:59.581Z,819.63
2019-01-08T01:18:59.576Z,819.67
2019-01-08T01:19:59.582Z,819.62
2019-01-08T01:20:59.589Z,819.65
2019-01-08T01:21:59.596Z,819.64
2019-01-08T01:22:59.600Z,819.64
2019-01-08T01:23:59.607Z,819.66
2019-01-08T01:24:59.614Z,819.66
2019-01-08T01:25:59.622Z,819.67
2019-01-08T01:26:59.626Z,819.70
2019-01-08T01:27:59.631Z,819.68
2019-01-08T01:29:00.416Z,819.66
2019-01-08T01:29:59.645Z,819.65
2019-01-08T01:30:59.652Z,819.64
2019-01-08T01:31:59.658Z,819.62
2019-01-08T01:32:59.668Z,819.59
2019-01-08T01:33:59.671Z,819.57
2019-01-08T01:34:59.679Z,819.57
2019-01-08T01:35:59.686Z,819.59
2019-01-08T01:36:59.692Z,819.57
2019-01-08T01:37:59.695Z,819.57
2019-01-08T01:38:59.702Z,819.55
2019-01-08T01:39:59.709Z,819.51
2019-01-08T01:40:59.717Z,819.49
2019-01-08T01:41:59.721Z,819.47
2019-01-08T01:42:59.730Z,819.46
2019-01-08T01:43:59.734Z,819.45
2019-01-08T01:44:59.740Z,819.44
2019-01-08T01:45:59.746Z,819.42
2019-01-08T01:46:59.755Z,819.41
2019-01-08T01:47:59.758Z,819.34
2019-01-08T01:48:59.766Z,819.35
2019-01-08T01:49:59.777Z,819.32
2019-01-08T01:50:59.780Z,819.27
2019-01-08T01:51:59.784Z,819.25
2019-01-08T01:52:59.793Z,819.23
2019-01-08T01:53:59.798Z,819.27
2019-01-08T01:54:59.802Z,819.23
2019-01-08T01:55:59.812Z,819.29
2019-01-08T01:56:59.816Z,819.30
2019-01-08T01:57:59.822Z,819.25
2019-01-08T01:59:08.130Z,819.25
2019-01-08T01:59:59.834Z,819.25
2019-01-08T02:00:59.850Z,819.22
2019-01-08T02:01:59.848Z,819.23
2019-01-08T02:02:59.853Z,819.21
2019-01-08T02:03:59.860Z,819.21
2019-01-08T02:04:59.960Z,819.22
2019-01-08T02:05:59.871Z,819.23
2019-01-08T02:06:59.879Z,819.22
2019-01-08T02:07:59.884Z,819.23
2019-01-08T02:08:59.892Z,819.21
2019-01-08T02:09:59.898Z,819.17
2019-01-08T02:10:59.903Z,819.16
2019-01-08T02:11:59.912Z,819.18
2019-01-08T02:12:59.919Z,819.21
2019-01-08T02:13:59.922Z,819.19
2019-01-08T02:14:59.927Z,819.22
2019-01-08T02:15:59.937Z,819.20
2019-01-08T02:16:59.942Z,819.20
2019-01-08T02:17:59.950Z,819.20
2019-01-08T02:18:59.955Z,819.18
2019-01-08T02:19:59.961Z,819.20
2019-01-08T02:20:59.969Z,819.17
2019-01-08T02:21:59.975Z,819.20
2019-01-08T02:22:59.981Z,819.17
2019-01-08T02:23:59.987Z,819.20
2019-01-08T02:24:59.993Z,819.16
2019-01-08T02:25:59.996Z,819.18
2019-01-08T02:27:00.005Z,819.16
2019-01-08T02:28:00.016Z,819.12
2019-01-08T02:29:00.019Z,819.16
2019-01-08T02:30:00.026Z,819.19
2019-01-08T02:31:00.035Z,819.23
2019-01-08T02:32:00.041Z,819.26
2019-01-08T02:33:00.050Z,819.27
2019-01-08T02:34:00.052Z,819.26
2019-01-08T02:35:00.231Z,819.22
2019-01-08T02:36:00.064Z,819.25
2019-01-08T02:37:00.074Z,819.24
2019-01-08T02:38:00.078Z,819.22
2019-01-08T02:39:00.081Z,819.25
2019-01-08T02:40:00.094Z,819.21
2019-01-08T02:41:00.095Z,819.21
2019-01-08T02:42:00.205Z,819.17
2019-01-08T02:43:00.112Z,819.15
2019-01-08T02:44:00.181Z,819.14
2019-01-08T02:45:00.246Z,819.15
2019-01-08T02:46:00.221Z,819.07
2019-01-08T02:47:00.133Z,819.08
2019-01-08T02:48:00.143Z,819.07
2019-01-08T02:49:00.149Z,818.97
2019-01-08T02:50:00.318Z,818.93
2019-01-08T02:51:00.159Z,818.90
2019-01-08T02:52:00.166Z,818.88
2019-01-08T02:53:00.173Z,818.81
2019-01-08T02:54:00.177Z,818.79
2019-01-08T02:55:00.186Z,818.76
2019-01-08T02:56:00.193Z,818.72
2019-01-08T02:57:00.199Z,818.71
2019-01-08T02:58:00.203Z,818.75
2019-01-08T02:59:00.215Z,818.73
2019-01-08T03:00:00.343Z,818.78
2019-01-08T03:01:00.225Z,818.79
2019-01-08T03:02:00.229Z,818.73
2019-01-08T03:03:00.238Z,818.75
2019-01-08T03:04:00.242Z,818.74
2019-01-08T03:05:00.250Z,818.75
2019-01-08T03:06:00.257Z,818.75
2019-01-08T03:07:00.261Z,818.75
2019-01-08T03:08:00.268Z,818.79
2019-01-08T03:09:00.276Z,818.75
2019-01-08T03:10:00.286Z,818.76
2019-01-08T03:11:00.287Z,818.70
2019-01-08T03:12:00.295Z,818.67
2019-01-08T03:13:00.301Z,818.66
2019-01-08T03:14:00.305Z,818.60
2019-01-08T03:15:00.317Z,818.55
2019-01-08T03:16:00.323Z,818.56
2019-01-08T03:17:00.327Z,818.52
2019-01-08T03:18:00.333Z,818.50
2019-01-08T03:19:00.339Z,818.52
2019-01-08T03:20:00.350Z,818.52
2019-01-08T03:21:00.354Z,818.52
2019-01-08T03:22:00.359Z,818.53
2019-01-08T03:23:00.415Z,818.57
2019-01-08T03:24:00.370Z,818.61
2019-01-08T03:25:00.377Z,818.62
2019-01-08T03:26:00.385Z,818.62
2019-01-08T03:27:00.390Z,818.65
2019-01-08T03:28:00.397Z,818.66
2019-01-08T03:29:00.405Z,818.60
2019-01-08T03:30:00.411Z,818.66
2019-01-08T03:31:00.421Z,818.65
2019-01-08T03:32:00.423Z,818.65
2019-01-08T03:33:00.430Z,818.65
2019-01-08T03:34:00.437Z,818.59
2019-01-08T03:35:00.445Z,818.60
2019-01-08T03:36:00.448Z,818.57
2019-01-08T03:37:00.457Z,818.61
2019-01-08T03:38:00.460Z,818.61
2019-01-08T03:39:00.466Z,818.64
2019-01-08T03:40:00.473Z,818.61
2019-01-08T03:41:00.481Z,818.58
2019-01-08T03:42:00.490Z,818.56
2019-01-08T03:43:00.492Z,818.54
2019-01-08T03:44:00.500Z,818.57
2019-01-08T03:45:00.506Z,818.56
2019-01-08T03:46:00.512Z,818.56
2019-01-08T03:47:00.519Z,818.52
2019-01-08T03:48:00.527Z,818.56
2019-01-08T03:49:00.533Z,818.55
2019-01-08T03:50:00.540Z,818.52
2019-01-08T03:51:00.546Z,818.52
2019-01-08T03:52:00.552Z,818.50
2019-01-08T03:53:00.559Z,818.50
2019-01-08T03:54:00.565Z,818.48
2019-01-08T03:55:00.574Z,818.46
2019-01-08T03:56:00.578Z,818.50
2019-01-08T03:57:00.588Z,818.50
2019-01-08T03:58:00.592Z,818.42
2019-01-08T03:59:00.599Z,818.40
2019-01-08T04:00:00.604Z,818.39
2019-01-08T04:01:00.610Z,818.40
2019-01-08T04:02:00.615Z,818.45
2019-01-08T04:03:00.623Z,818.47
2019-01-08T04:04:00.633Z,818.48
2019-01-08T04:05:00.637Z,818.49
2019-01-08T04:06:00.643Z,818.47
2019-01-08T04:07:00.651Z,818.53
2019-01-08T04:08:00.655Z,818.55
2019-01-08T04:09:00.662Z,818.51
2019-01-08T04:10:00.667Z,818.54
2019-01-08T04:11:00.674Z,818.55
2019-01-08T04:12:00.684Z,818.51
2019-01-08T04:13:00.691Z,818.48
2019-01-08T04:14:00.694Z,818.51
2019-01-08T04:15:00.702Z,818.53
2019-01-08T04:16:00.709Z,818.50
2019-01-08T04:17:00.716Z,818.48
2019-01-08T04:18:00.719Z,818.50
2019-01-08T04:19:00.726Z,818.49
2019-01-08T04:20:00.733Z,818.50
2019-01-08T04:21:00.744Z,818.51
2019-01-08T04:22:00.749Z,818.47
2019-01-08T04:23:00.754Z,818.42
2019-01-08T04:24:00.762Z,818.41
2019-01-08T04:25:00.766Z,818.41
2019-01-08T04:26:00.773Z,818.42
2019-01-08T04:27:00.782Z,818.30
2019-01-08T04:28:00.787Z,818.30
2019-01-08T04:29:00.796Z,818.27
2019-01-08T04:30:00.797Z,818.27
2019-01-08T04:31:00.802Z,818.23
2019-01-08T04:32:00.810Z,818.25
2019-01-08T04:33:00.820Z,818.27
2019-01-08T04:34:00.832Z,818.23
2019-01-08T04:35:00.829Z,818.20
2019-01-08T04:36:00.833Z,818.20
2019-01-08T04:37:00.839Z,818.22
2019-01-08T04:38:00.847Z,818.26
2019-01-08T04:39:00.852Z,818.26
2019-01-08T04:40:00.859Z,818.18
2019-01-08T04:41:00.863Z,818.17
2019-01-08T04:42:00.869Z,818.12
2019-01-08T04:43:00.878Z,818.12
2019-01-08T04:44:00.882Z,818.15
2019-01-08T04:45:00.890Z,818.16
2019-01-08T04:46:00.893Z,818.20
2019-01-08T04:47:00.897Z,818.15
2019-01-08T04:48:00.905Z,818.12
2019-01-08T04:49:00.910Z,818.12
2019-01-08T04:50:00.920Z,818.17
2019-01-08T04:51:00.924Z,818.11
2019-01-08T04:52:00.928Z,818.12
2019-01-08T04:53:00.935Z,818.07
2019-01-08T04:54:00.938Z,817.95
2019-01-08T04:55:00.944Z,817.91
2019-01-08T04:56:00.951Z,817.98
2019-01-08T04:57:00.954Z,818.00
2019-01-08T04:58:00.960Z,818.03
2019-01-08T04:59:00.967Z,818.01
2019-01-08T05:00:00.971Z,817.93
2019-01-08T05:01:00.980Z,817.93
2019-01-08T05:02:00.983Z,817.95
2019-01-08T05:03:00.989Z,818.04
2019-01-08T05:04:00.994Z,818.01
2019-01-08T05:05:01.001Z,817.93
2019-01-08T05:06:01.004Z,817.87
2019-01-08T05:07:01.012Z,817.87
2019-01-08T05:08:01.018Z,817.87
2019-01-08T05:09:01.037Z,817.88
2019-01-08T05:10:01.028Z,817.84
2019-01-08T05:11:01.037Z,817.81
2019-01-08T05:12:01.039Z,817.78
2019-01-08T05:13:01.047Z,817.76
2019-01-08T05:14:01.061Z,817.76
2019-01-08T05:15:01.055Z,817.82
2019-01-08T05:16:01.061Z,817.74
2019-01-08T05:17:01.062Z,817.71
2019-01-08T05:18:01.071Z,817.70
2019-01-08T05:19:01.073Z,817.67
2019-01-08T05:20:01.081Z,817.63
2019-01-08T05:21:01.084Z,817.66
2019-01-08T05:22:01.093Z,817.67
2019-01-08T05:23:01.094Z,817.63
2019-01-08T05:24:01.101Z,817.59
2019-01-08T05:25:01.105Z,817.60
2019-01-08T05:26:01.111Z,817.54
2019-01-08T05:27:01.118Z,817.57
2019-01-08T05:28:01.121Z,817.60
2019-01-08T05:29:01.131Z,817.59
2019-01-08T05:30:07.925Z,817.61
2019-01-08T05:31:01.139Z,817.59
2019-01-08T05:32:01.145Z,817.56
2019-01-08T05:33:01.150Z,817.52
2019-01-08T05:34:01.154Z,817.50
2019-01-08T05:35:01.165Z,817.46
2019-01-08T05:36:01.169Z,817.51
2019-01-08T05:37:01.176Z,817.50
2019-01-08T05:38:01.176Z,817.44
2019-01-08T05:39:01.184Z,817.43
2019-01-08T05:40:01.190Z,817.42
2019-01-08T05:41:01.195Z,817.45
2019-01-08T05:42:01.200Z,817.45
2019-01-08T05:43:01.204Z,817.47
2019-01-08T05:44:01.211Z,817.41
2019-01-08T05:45:01.221Z,817.47
2019-01-08T05:46:01.222Z,817.45
2019-01-08T05:47:01.229Z,817.47
2019-01-08T05:48:01.235Z,817.50
2019-01-08T05:49:01.241Z,817.48
2019-01-08T05:50:01.247Z,817.50
2019-01-08T05:51:01.252Z,817.42
2019-01-08T05:52:01.261Z,817.41
2019-01-08T05:53:01.264Z,817.42
2019-01-08T05:54:01.269Z,817.44
2019-01-08T05:55:01.273Z,817.40
2019-01-08T05:56:01.282Z,817.41
2019-01-08T05:57:01.284Z,817.34
2019-01-08T05:58:01.292Z,817.36
2019-01-08T05:59:01.300Z,817.36
2019-01-08T06:00:01.311Z,817.37
2019-01-08T06:01:01.311Z,817.34
2019-01-08T06:02:01.316Z,817.33
2019-01-08T06:03:01.324Z,817.30
2019-01-08T06:04:01.332Z,817.34
2019-01-08T06:05:01.333Z,817.37
2019-01-08T06:06:01.339Z,817.35
2019-01-08T06:07:01.349Z,817.41
2019-01-08T06:08:01.352Z,817.40
2019-01-08T06:09:01.360Z,817.36
2019-01-08T06:10:01.366Z,817.34
2019-01-08T06:11:01.367Z,817.34
2019-01-08T06:12:01.375Z,817.29
2019-01-08T06:13:01.384Z,817.26
2019-01-08T06:14:01.430Z,817.28
2019-01-08T06:15:01.400Z,817.26
2019-01-08T06:16:01.403Z,817.24
2019-01-08T06:17:01.406Z,817.20
2019-01-08T06:18:01.412Z,817.18
2019-01-08T06:19:01.418Z,817.17
2019-01-08T06:20:01.425Z,817.16
2019-01-08T06:21:01.432Z,817.21
2019-01-08T06:22:01.437Z,817.19
2019-01-08T06:23:01.444Z,817.19
2019-01-08T06:24:01.449Z,817.17
2019-01-08T06:25:01.457Z,817.13
2019-01-08T06:26:01.461Z,817.11
2019-01-08T06:27:01.471Z,817.11
2019-01-08T06:28:01.473Z,817.10
2019-01-08T06:29:01.480Z,817.11
2019-01-08T06:30:01.486Z,817.11
2019-01-08T06:31:01.491Z,817.09
2019-01-08T06:32:01.502Z,817.08
2019-01-08T06:33:01.507Z,817.08
2019-01-08T06:34:01.509Z,817.11
2019-01-08T06:35:01.517Z,817.09
2019-01-08T06:36:01.521Z,817.06
2019-01-08T06:37:01.530Z,817.04
2019-01-08T06:38:01.538Z,817.02
2019-01-08T06:39:01.542Z,816.98
2019-01-08T06:40:01.548Z,816.94
2019-01-08T06:41:01.553Z,816.97
2019-01-08T06:42:01.557Z,816.92
2019-01-08T06:43:01.562Z,816.93
2019-01-08T06:44:01.567Z,816.90
2019-01-08T06:45:01.577Z,816.98
2019-01-08T06:46:01.581Z,816.93
2019-01-08T06:47:01.586Z,816.90
2019-01-08T06:48:01.598Z,816.91
2019-01-08T06:49:01.599Z,816.89
2019-01-08T06:50:01.604Z,816.90
2019-01-08T06:51:01.609Z,816.93
2019-01-08T06:52:01.618Z,816.94
2019-01-08T06:53:01.622Z,816.95
2019-01-08T06:54:01.627Z,816.91
2019-01-08T06:55:01.643Z,816.87
2019-01-08T06:56:01.638Z,816.90
2019-01-08T06:57:01.647Z,816.87
2019-01-08T06:58:01.654Z,816.80
2019-01-08T06:59:01.655Z,816.82
2019-01-08T07:00:01.664Z,816.83
2019-01-08T07:01:01.670Z,816.85
2019-01-08T07:02:01.676Z,816.83
2019-01-08T07:03:01.681Z,816.85
2019-01-08T07:04:01.699Z,816.83
2019-01-08T07:05:01.697Z,816.78
2019-01-08T07:06:01.698Z,816.81
2019-01-08T07:07:01.706Z,816.81
2019-01-08T07:08:01.714Z,816.78
2019-01-08T07:09:01.718Z,816.78
2019-01-08T07:10:01.730Z,816.76
2019-01-08T07:11:01.733Z,816.71
2019-01-08T07:12:01.738Z,816.66
2019-01-08T07:13:01.745Z,816.70
2019-01-08T07:14:01.753Z,816.74
2019-01-08T07:15:01.756Z,816.72
2019-01-08T07:16:01.762Z,816.72
2019-01-08T07:17:01.770Z,816.74
2019-01-08T07:18:01.774Z,816.76
2019-01-08T07:19:01.781Z,816.78
2019-01-08T07:20:01.790Z,816.79
2019-01-08T07:21:01.796Z,816.77
2019-01-08T07:22:01.799Z,816.75
2019-01-08T07:23:01.805Z,816.78
2019-01-08T07:24:01.814Z,816.76
2019-01-08T07:25:01.821Z,816.76
2019-01-08T07:26:01.827Z,816.78
2019-01-08T07:27:01.836Z,816.76
2019-01-08T07:28:01.839Z,816.79
2019-01-08T07:29:01.847Z,816.79
2019-01-08T07:30:02.017Z,816.75
2019-01-08T07:31:01.862Z,816.80
2019-01-08T07:32:01.865Z,816.79
2019-01-08T07:33:01.877Z,816.85
2019-01-08T07:34:01.875Z,816.93
2019-01-08T07:35:01.881Z,816.92
2019-01-08T07:36:01.890Z,816.88
2019-01-08T07:37:01.895Z,816.88
2019-01-08T07:38:01.902Z,816.84
2019-01-08T07:39:01.910Z,816.82
2019-01-08T07:40:01.915Z,816.83
2019-01-08T07:41:01.920Z,816.81
2019-01-08T07:42:01.924Z,816.84
2019-01-08T07:43:01.937Z,816.77
2019-01-08T07:44:01.938Z,816.81
2019-01-08T07:45:01.957Z,816.80
2019-01-08T07:46:01.949Z,816.86
2019-01-08T07:47:01.959Z,816.83
2019-01-08T07:48:01.963Z,816.80
2019-01-08T07:49:01.968Z,816.82
2019-01-08T07:50:01.973Z,816.81
2019-01-08T07:51:01.980Z,816.79
2019-01-08T07:52:01.993Z,816.80
2019-01-08T07:53:01.994Z,816.79
2019-01-08T07:54:02.000Z,816.83
2019-01-08T07:55:02.006Z,816.79
2019-01-08T07:56:02.014Z,816.77
2019-01-08T07:57:02.026Z,816.75
2019-01-08T07:58:02.027Z,816.72
2019-01-08T07:59:02.031Z,816.72
2019-01-08T08:00:02.042Z,816.74
2019-01-08T08:01:02.043Z,816.71
2019-01-08T08:02:02.049Z,816.67
2019-01-08T08:03:02.057Z,816.68
2019-01-08T08:04:02.062Z,816.77
2019-01-08T08:05:02.071Z,816.66
2019-01-08T08:06:02.077Z,816.63
2019-01-08T08:07:02.083Z,816.63
2019-01-08T08:08:02.090Z,816.64
2019-01-08T08:09:02.096Z,816.59
2019-01-08T08:10:02.105Z,816.60
2019-01-08T08:11:02.109Z,816.55
2019-01-08T08:12:02.119Z,816.55
2019-01-08T08:13:02.124Z,816.50
2019-01-08T08:14:02.130Z,816.46
2019-01-08T08:15:02.141Z,816.49
2019-01-08T08:16:02.144Z,816.51
2019-01-08T08:17:02.148Z,816.51
2019-01-08T08:18:02.154Z,816.52
2019-01-08T08:19:02.165Z,816.51
2019-01-08T08:20:02.170Z,816.54
2019-01-08T08:21:02.178Z,816.53
2019-01-08T08:22:02.185Z,816.51
2019-01-08T08:23:02.189Z,816.46
2019-01-08T08:24:02.196Z,816.43
2019-01-08T08:25:02.204Z,816.45
2019-01-08T08:26:02.210Z,816.41
2019-01-08T08:27:02.222Z,816.40
2019-01-08T08:28:02.226Z,816.43
2019-01-08T08:29:02.232Z,816.40
2019-01-08T08:30:02.239Z,816.39
2019-01-08T08:31:02.244Z,816.40
2019-01-08T08:32:02.254Z,816.41
2019-01-08T08:33:02.258Z,816.37
2019-01-08T08:34:02.271Z,816.37
2019-01-08T08:35:08.189Z,816.34
2019-01-08T08:36:02.284Z,816.43
2019-01-08T08:37:02.322Z,816.42
2019-01-08T08:38:02.293Z,816.36
2019-01-08T08:39:02.299Z,816.37
2019-01-08T08:40:02.310Z,816.38
2019-01-08T08:41:02.314Z,816.35
2019-01-08T08:42:02.322Z,816.32
2019-01-08T08:43:02.330Z,816.31
2019-01-08T08:44:02.338Z,816.30
2019-01-08T08:45:02.348Z,816.33
2019-01-08T08:46:02.349Z,816.28
2019-01-08T08:47:02.356Z,816.23
2019-01-08T08:48:02.364Z,816.22
2019-01-08T08:49:02.372Z,816.26
2019-01-08T08:50:02.376Z,816.17
2019-01-08T08:51:02.382Z,816.22
2019-01-08T08:52:02.391Z,816.14
2019-01-08T08:53:02.398Z,816.16
2019-01-08T08:54:02.404Z,816.11
2019-01-08T08:55:02.411Z,816.09
2019-01-08T08:56:02.418Z,816.11
2019-01-08T08:57:02.426Z,816.13
2019-01-08T08:58:02.431Z,816.08
2019-01-08T08:59:02.439Z,816.13
2019-01-08T09:00:02.447Z,816.07
2019-01-08T09:01:06.911Z,816.08
2019-01-08T09:02:02.460Z,816.11
2019-01-08T09:03:02.487Z,816.14
2019-01-08T09:04:02.476Z,816.15
2019-01-08T09:05:02.490Z,816.16
2019-01-08T09:06:02.488Z,816.18
2019-01-08T09:07:02.494Z,816.16
2019-01-08T09:08:02.504Z,816.17
2019-01-08T09:09:02.511Z,816.13
2019-01-08T09:10:02.520Z,816.12
2019-01-08T09:11:02.526Z,816.12
2019-01-08T09:12:02.531Z,816.16
2019-01-08T09:13:02.539Z,816.10
2019-01-08T09:14:02.548Z,816.06
2019-01-08T09:15:02.553Z,816.14
2019-01-08T09:16:02.560Z,816.11
2019-01-08T09:17:02.568Z,816.22
2019-01-08T09:18:02.578Z,816.21
2019-01-08T09:19:02.581Z,816.20
2019-01-08T09:20:02.591Z,816.16
2019-01-08T09:21:02.595Z,816.19
2019-01-08T09:22:02.677Z,816.28
2019-01-08T09:23:02.610Z,816.30
2019-01-08T09:24:02.616Z,816.11
2019-01-08T09:25:02.624Z,816.21
2019-01-08T09:26:02.630Z,816.22
2019-01-08T09:27:02.635Z,816.18
2019-01-08T09:28:02.644Z,816.33
2019-01-08T09:29:02.651Z,816.28
2019-01-08T09:30:02.658Z,816.25
2019-01-08T09:31:02.699Z,816.18
2019-01-08T09:32:02.673Z,816.27
2019-01-08T09:33:02.681Z,816.09
2019-01-08T09:34:02.688Z,816.08
2019-01-08T09:35:02.691Z,816.11
2019-01-08T09:36:02.699Z,816.35
2019-01-08T09:37:02.705Z,816.29
2019-01-08T09:38:02.711Z,816.19
2019-01-08T09:39:02.719Z,816.32
2019-01-08T09:40:02.725Z,816.38
2019-01-08T09:41:02.736Z,816.25
2019-01-08T09:42:02.738Z,816.30
2019-01-08T09:43:02.769Z,816.17
2019-01-08T09:44:02.753Z,816.26
2019-01-08T09:45:02.759Z,816.29
2019-01-08T09:46:02.764Z,816.11
2019-01-08T09:47:02.773Z,816.02
2019-01-08T09:48:02.779Z,816.28
2019-01-08T09:49:02.788Z,816.36
2019-01-08T09:50:02.792Z,816.32
2019-01-08T09:51:02.804Z,816.34
2019-01-08T09:52:02.809Z,816.37
2019-01-08T09:53:02.813Z,816.33
2019-01-08T09:54:02.818Z,816.23
2019-01-08T09:55:02.827Z,816.31
2019-01-08T09:56:02.834Z,816.29
2019-01-08T09:57:02.839Z,816.22
2019-01-08T09:58:02.867Z,816.26
2019-01-08T09:59:02.854Z,816.26
2019-01-08T10:00:02.862Z,816.22
2019-01-08T10:01:02.870Z,816.07
2019-01-08T10:02:02.874Z,816.09
2019-01-08T10:03:02.877Z,816.16
2019-01-08T10:04:02.886Z,816.22
2019-01-08T10:05:02.892Z,816.23
2019-01-08T10:06:02.900Z,816.09
2019-01-08T10:07:02.906Z,815.96
2019-01-08T10:08:02.913Z,815.96
2019-01-08T10:09:02.918Z,815.99
2019-01-08T10:10:02.925Z,816.06
2019-01-08T10:11:02.931Z,816.07
2019-01-08T10:12:02.938Z,816.05
2019-01-08T10:13:02.944Z,816.08
2019-01-08T10:14:02.951Z,816.12
2019-01-08T10:15:02.959Z,816.09
2019-01-08T10:16:02.963Z,816.06
2019-01-08T10:17:02.971Z,816.02
2019-01-08T10:18:02.978Z,816.05
2019-01-08T10:19:02.983Z,815.98
2019-01-08T10:20:02.988Z,815.93
2019-01-08T10:21:02.999Z,815.92
2019-01-08T10:22:03.004Z,815.98
2019-01-08T10:23:09.995Z,816.00
2019-01-08T10:24:03.028Z,816.00
2019-01-08T10:25:03.025Z,816.07
2019-01-08T10:26:03.029Z,816.05
2019-01-08T10:27:03.039Z,815.96
2019-01-08T10:28:03.041Z,815.95
2019-01-08T10:29:03.050Z,815.97
2019-01-08T10:30:03.059Z,815.95
2019-01-08T10:31:03.071Z,816.00
2019-01-08T10:32:03.068Z,815.97
2019-01-08T10:33:03.075Z,815.90
2019-01-08T10:34:03.081Z,815.96
2019-01-08T10:35:03.088Z,815.99
2019-01-08T10:36:03.101Z,816.05
2019-01-08T10:37:03.103Z,816.02
2019-01-08T10:38:03.109Z,815.98
2019-01-08T10:39:03.113Z,815.95
2019-01-08T10:40:03.125Z,815.94
2019-01-08T10:41:03.124Z,816.00
2019-01-08T10:42:03.130Z,815.97
2019-01-08T10:43:03.139Z,815.96
2019-01-08T10:44:03.147Z,815.91
2019-01-08T10:45:03.153Z,815.91
2019-01-08T10:46:03.158Z,815.91
2019-01-08T10:47:03.166Z,815.82
2019-01-08T10:48:03.171Z,815.81
2019-01-08T10:49:03.180Z,815.83
2019-01-08T10:50:03.186Z,815.84
2019-01-08T10:51:03.193Z,815.79
2019-01-08T10:52:03.200Z,815.93
2019-01-08T10:53:03.207Z,815.85
2019-01-08T10:54:03.213Z,815.77
2019-01-08T10:55:03.315Z,815.73
2019-01-08T10:56:03.233Z,815.77
2019-01-08T10:57:03.248Z,815.77
2019-01-08T10:58:03.243Z,815.75
2019-01-08T10:59:07.519Z,815.74
2019-01-08T11:00:03.255Z,815.71
2019-01-08T11:01:03.262Z,815.73
2019-01-08T11:02:03.272Z,815.71
2019-01-08T11:03:03.274Z,815.71
2019-01-08T11:04:03.282Z,815.70
2019-01-08T11:05:03.291Z,815.70
2019-01-08T11:06:03.295Z,815.75
2019-01-08T11:07:03.304Z,815.73
2019-01-08T11:08:03.310Z,815.67
2019-01-08T11:09:03.320Z,815.66
2019-01-08T11:10:03.324Z,815.56
2019-01-08T11:11:03.331Z,815.56
2019-01-08T11:12:03.343Z,815.60
2019-01-08T11:13:03.348Z,815.57
2019-01-08T11:14:03.357Z,815.56
2019-01-08T11:15:03.363Z,815.50
2019-01-08T11:16:03.368Z,815.48
2019-01-08T11:17:03.394Z,815.45
2019-01-08T11:18:03.380Z,815.45
2019-01-08T11:19:03.389Z,815.51
2019-01-08T11:20:03.399Z,815.51
2019-01-08T11:21:03.407Z,815.46
2019-01-08T11:22:03.416Z,815.50
2019-01-08T11:23:03.418Z,815.44
2019-01-08T11:24:03.428Z,815.39
2019-01-08T11:25:03.437Z,815.38
2019-01-08T11:26:03.440Z,815.35
2019-01-08T11:27:03.447Z,815.32
2019-01-08T11:28:03.464Z,815.33
2019-01-08T11:29:03.464Z,815.32
2019-01-08T11:30:03.469Z,815.26
2019-01-08T11:31:03.477Z,815.24
2019-01-08T11:32:03.484Z,815.27
2019-01-08T11:33:03.498Z,815.16
2019-01-08T11:34:03.502Z,815.14
2019-01-08T11:35:03.511Z,815.13
2019-01-08T11:36:03.514Z,815.08
2019-01-08T11:37:03.520Z,815.11
2019-01-08T11:38:03.525Z,815.11
2019-01-08T11:39:03.534Z,815.12
2019-01-08T11:40:03.540Z,815.04
2019-01-08T11:41:03.547Z,815.11
2019-01-08T11:42:03.553Z,815.10
2019-01-08T11:43:03.562Z,815.06
2019-01-08T11:44:03.571Z,815.05
2019-01-08T11:45:03.577Z,815.04
2019-01-08T11:46:03.584Z,815.08
2019-01-08T11:47:03.589Z,814.92
2019-01-08T11:48:04.381Z,815.01
2019-01-08T11:49:03.605Z,814.98
2019-01-08T11:50:03.613Z,814.94
2019-01-08T11:51:03.621Z,814.89
2019-01-08T11:52:03.626Z,814.86
2019-01-08T11:53:03.634Z,814.89
2019-01-08T11:54:03.640Z,814.89
2019-01-08T11:55:03.646Z,814.96
2019-01-08T11:56:03.656Z,814.90
2019-01-08T11:57:03.662Z,814.89
2019-01-08T11:58:03.668Z,814.92
2019-01-08T11:59:03.683Z,814.87
2019-01-08T12:00:03.682Z,814.83
2019-01-08T12:01:03.692Z,814.83
2019-01-08T12:02:03.701Z,814.79
2019-01-08T12:03:03.705Z,814.77
2019-01-08T12:04:03.711Z,814.71
2019-01-08T12:05:03.719Z,814.77
2019-01-08T12:06:03.724Z,814.68
2019-01-08T12:07:03.732Z,814.63
2019-01-08T12:08:03.739Z,814.54
2019-01-08T12:09:03.753Z,814.61
2019-01-08T12:10:03.755Z,814.61
2019-01-08T12:11:03.760Z,814.59
2019-01-08T12:12:03.770Z,814.64
2019-01-08T12:13:05.385Z,814.56
2019-01-08T12:14:03.782Z,814.56
2019-01-08T12:15:03.788Z,814.54
2019-01-08T12:16:03.798Z,814.57
2019-01-08T12:17:03.813Z,814.45
2019-01-08T12:18:03.810Z,814.48
2019-01-08T12:19:03.819Z,814.42
2019-01-08T12:20:03.824Z,814.39
2019-01-08T12:21:03.837Z,814.34
2019-01-08T12:22:03.838Z,814.32
2019-01-08T12:23:03.846Z,814.44
2019-01-08T12:24:03.855Z,814.47
2019-01-08T12:25:03.860Z,814.38
2019-01-08T12:26:03.869Z,814.39
2019-01-08T12:27:03.876Z,814.33
2019-01-08T12:28:03.883Z,814.31
2019-01-08T12:29:03.889Z,814.33