createdAt,value
2023-04-23T00:02:19.424Z,100.00
2023-04-23T00:07:23.059Z,100.00
2023-04-23T00:12:30.253Z,100.00
2023-04-23T00:17:34.535Z,100.00
2023-04-23T00:22:37.759Z,100.00
2023-04-23T00:27:40.620Z,100.00
2023-04-23T00:32:45.073Z,100.00
2023-04-23T00:37:48.818Z,100.00
2023-04-23T00:42:53.750Z,100.00
2023-04-23T00:47:59.579Z,100.00
2023-04-23T00:53:03.550Z,100.00
2023-04-23T00:58:07.500Z,100.00
2023-04-23T01:03:13.277Z,100.00
2023-04-23T01:08:18.394Z,100.00
2023-04-23T01:13:22.469Z,100.00
2023-04-23T01:18:27.641Z,100.00
2023-04-23T01:23:32.188Z,100.00
2023-04-23T01:28:36.305Z,100.00
2023-04-23T01:33:39.872Z,100.00
2023-04-23T01:38:45.297Z,100.00
2023-04-23T01:43:48.671Z,100.00
2023-04-23T01:48:52.927Z,100.00
2023-04-23T01:53:57.420Z,100.00
2023-04-23T01:59:00.752Z,100.00
2023-04-23T02:04:04.281Z,100.00
2023-04-23T02:09:08.866Z,100.00
2023-04-23T02:14:12.082Z,100.00
2023-04-23T02:19:16.215Z,100.00
2023-04-23T02:24:20.570Z,100.00
2023-04-23T02:29:23.586Z,100.00
2023-04-23T02:34:26.694Z,100.00
2023-04-23T02:39:31.282Z,100.00
2023-04-23T02:44:34.408Z,100.00
2023-04-23T02:49:37.622Z,100.00
2023-04-23T02:54:42.562Z,100.00
2023-04-23T02:59:46.367Z,100.00
2023-04-23T03:04:51.658Z,100.00
2023-04-23T03:09:56.043Z,100.00
2023-04-23T03:14:59.356Z,100.00
2023-04-23T03:20:04.848Z,100.00
2023-04-23T03:25:10.394Z,100.00
2023-04-23T03:30:13.736Z,100.00
2023-04-23T03:35:16.832Z,100.00
2023-04-23T03:40:24.771Z,100.00
2023-04-23T03:45:32.299Z,100.00
2023-04-23T03:50:38.966Z,100.00
2023-04-23T03:55:58.472Z,100.00
2023-04-23T04:01:01.845Z,100.00
2023-04-23T04:06:05.860Z,100.00
2023-04-23T04:11:10.498Z,100.00
2023-04-23T04:16:14.019Z,100.00
2023-04-23T04:21:17.423Z,100.00
2023-04-23T04:26:26.520Z,100.00
2023-04-23T04:31:29.953Z,100.00
2023-04-23T04:36:33.129Z,100.00
2023-04-23T04:41:38.577Z,100.00
2023-04-23T04:46:43.030Z,100.00
2023-04-23T04:51:46.633Z,100.00
2023-04-23T04:56:51.266Z,100.00
2023-04-23T05:01:54.572Z,100.00
2023-04-23T05:06:57.911Z,100.00
2023-04-23T05:12:02.898Z,100.00
2023-04-23T05:17:06.167Z,100.00
2023-04-23T05:22:09.388Z,100.00
2023-04-23T05:27:13.937Z,100.00
2023-04-23T05:32:17.229Z,100.00
2023-04-23T05:37:20.634Z,100.00
2023-04-23T05:42:25.253Z,100.00
2023-04-23T05:47:28.287Z,100.00
2023-04-23T05:52:33.480Z,100.00
2023-04-23T05:57:38.400Z,100.00
2023-04-23T06:02:43.260Z,100.00
2023-04-23T06:07:46.493Z,100.00
2023-04-23T06:12:55.885Z,100.00
2023-04-23T06:17:59.056Z,100.00
2023-04-23T06:23:02.857Z,100.00
2023-04-23T06:28:07.669Z,100.00
2023-04-23T06:33:19.331Z,100.00
2023-04-23T06:38:23.192Z,100.00
2023-04-23T06:43:27.940Z,100.00
2023-04-23T06:48:54.198Z,100.00
2023-04-23T06:53:57.351Z,100.00
2023-04-23T06:59:02.140Z,100.00
2023-04-23T07:04:06.615Z,100.00
2023-04-23T07:09:09.908Z,100.00
2023-04-23T07:14:14.291Z,100.00
2023-04-23T07:19:17.392Z,100.00
2023-04-23T07:24:20.510Z,100.00
2023-04-23T07:29:25.052Z,100.00
2023-04-23T07:34:28.286Z,100.00
2023-04-23T07:39:31.400Z,100.00
2023-04-23T07:44:36.324Z,100.00
2023-04-23T07:49:39.828Z,100.00
2023-04-23T07:54:43.207Z,100.00
2023-04-23T07:59:47.683Z,100.00
2023-04-23T08:04:53.735Z,100.00
2023-04-23T08:10:02.810Z,100.00
2023-04-23T08:15:08.451Z,100.00
2023-04-23T08:20:15.830Z,100.00
2023-04-23T08:25:18.997Z,100.00
2023-04-23T08:30:23.629Z,100.00
2023-04-23T08:35:29.251Z,100.00
2023-04-23T08:40:34.195Z,100.00
2023-04-23T08:45:41.838Z,100.00
2023-04-23T08:50:46.617Z,100.00
2023-04-23T08:55:51.880Z,100.00
2023-04-23T09:00:58.266Z,98.34
2023-04-23T09:06:01.847Z,96.99
2023-04-23T09:11:07.152Z,96.06
2023-04-23T09:16:12.229Z,93.14
2023-04-23T09:21:15.574Z,93.83
2023-04-23T09:26:22.095Z,90.82
2023-04-23T09:31:26.892Z,90.27
2023-04-23T09:36:30.106Z,89.10
2023-04-23T09:41:33.700Z,86.95
2023-04-23T09:46:40.461Z,84.42
2023-04-23T09:51:45.382Z,85.71
2023-04-23T09:56:51.635Z,83.92
2023-04-23T10:01:56.908Z,82.34
2023-04-23T10:07:17.441Z,81.45
2023-04-23T10:17:30.579Z,79.42
2023-04-23T10:22:35.756Z,73.42
2023-04-23T10:27:53.020Z,76.18
2023-04-23T10:33:01.737Z,76.73
2023-04-23T10:38:05.738Z,77.16
2023-04-23T10:43:09.080Z,75.26
2023-04-23T10:48:13.732Z,74.08
2023-04-23T10:53:21.512Z,72.97
2023-04-23T10:58:24.786Z,75.08
2023-04-23T11:03:43.373Z,73.52
2023-04-23T11:08:55.268Z,71.20
2023-04-23T11:13:59.116Z,72.47
2023-04-23T11:19:11.522Z,73.28
2023-04-23T11:24:14.602Z,73.34
2023-04-23T11:29:19.450Z,72.89
2023-04-23T11:34:26.385Z,70.82
2023-04-23T11:39:29.573Z,72.29
2023-04-23T11:44:32.636Z,73.24
2023-04-23T11:49:39.765Z,72.60
2023-04-23T11:54:43.521Z,72.20
2023-04-23T11:59:46.884Z,71.55
2023-04-23T12:04:51.737Z,72.00
2023-04-23T12:09:59.966Z,70.70
2023-04-23T12:15:07.368Z,69.22
2023-04-23T12:20:19.741Z,71.06
2023-04-23T12:25:25.206Z,71.49
2023-04-23T12:30:30.252Z,70.43
2023-04-23T12:35:41.851Z,69.57
2023-04-23T12:40:47.508Z,71.71
2023-04-23T12:45:52.116Z,73.45
2023-04-23T12:50:56.797Z,79.27
2023-04-23T12:56:00.157Z,83.77
2023-04-23T13:01:03.486Z,83.92
2023-04-23T13:06:09.009Z,81.25
2023-04-23T13:11:12.544Z,79.03
2023-04-23T13:16:16.290Z,78.09
2023-04-23T13:21:21.030Z,77.62
2023-04-23T13:26:24.443Z,77.75
2023-04-23T13:31:27.845Z,75.36
2023-04-23T13:36:32.605Z,73.20
2023-04-23T13:41:36.091Z,74.33
2023-04-23T13:46:40.205Z,73.31
2023-04-23T13:51:44.685Z,75.10
2023-04-23T13:56:47.823Z,76.16
2023-04-23T14:01:51.215Z,75.95
2023-04-23T14:06:55.875Z,76.53
2023-04-23T14:11:59.371Z,76.34
2023-04-23T14:17:02.696Z,77.60
2023-04-23T14:22:07.418Z,81.67
2023-04-23T14:27:10.735Z,88.93
2023-04-23T14:32:14.294Z,92.35
2023-04-23T14:37:18.776Z,93.99
2023-04-23T14:42:22.037Z,95.93
2023-04-23T14:47:26.324Z,97.47
2023-04-23T14:52:31.656Z,99.58
2023-04-23T14:57:34.768Z,100.00
2023-04-23T15:02:38.254Z,100.00
2023-04-23T15:07:42.887Z,100.00
2023-04-23T15:12:58.092Z,100.00
2023-04-23T15:18:01.218Z,100.00
2023-04-23T15:23:06.037Z,100.00
2023-04-23T15:28:09.471Z,100.00
2023-04-23T15:33:12.921Z,100.00
2023-04-23T15:38:17.721Z,100.00
2023-04-23T15:43:20.866Z,100.00
2023-04-23T15:48:25.051Z,100.00
2023-04-23T15:53:30.167Z,100.00
2023-04-23T15:58:33.151Z,100.00
2023-04-23T16:03:36.602Z,100.00
2023-04-23T16:08:41.416Z,100.00
2023-04-23T16:13:44.549Z,100.00
2023-04-23T16:18:47.834Z,100.00
2023-04-23T16:23:53.242Z,100.00
2023-04-23T16:29:16.613Z,100.00
2023-04-23T16:34:19.724Z,100.00
2023-04-23T16:39:25.033Z,100.00
2023-04-23T16:44:28.492Z,100.00
2023-04-23T16:49:31.918Z,100.00
2023-04-23T16:54:36.970Z,100.00
2023-04-23T16:59:41.019Z,100.00
2023-04-23T17:04:44.402Z,100.00
2023-04-23T17:09:49.152Z,100.00
2023-04-23T17:14:52.208Z,100.00
2023-04-23T17:19:55.678Z,100.00
2023-04-23T17:25:00.164Z,100.00
2023-04-23T17:30:03.257Z,100.00
2023-04-23T17:35:10.569Z,100.00
2023-04-23T17:40:16.604Z,100.00
2023-04-23T17:45:20.203Z,100.00
2023-04-23T17:50:23.326Z,100.00
2023-04-23T17:55:27.699Z,100.00
2023-04-23T18:00:30.926Z,100.00
2023-04-23T18:05:33.965Z,100.00
2023-04-23T18:10:39.352Z,100.00
2023-04-23T18:15:42.887Z,100.00
2023-04-23T18:20:47.643Z,100.00
2023-04-23T18:25:52.483Z,100.00
2023-04-23T18:31:02.199Z,100.00
2023-04-23T18:36:20.196Z,100.00
2023-04-23T18:41:24.836Z,100.00
2023-04-23T18:46:30.879Z,100.00
2023-04-23T18:51:39.010Z,100.00
2023-04-23T18:56:43.581Z,100.00
2023-04-23T19:01:48.393Z,100.00
2023-04-23T19:06:51.612Z,100.00
2023-04-23T19:11:56.543Z,100.00
2023-04-23T19:17:00.088Z,100.00
2023-04-23T19:22:03.750Z,100.00
2023-04-23T19:27:09.256Z,100.00
2023-04-23T19:32:12.629Z,100.00
2023-04-23T19:37:16.120Z,100.00
2023-04-23T19:42:21.745Z,100.00
2023-04-23T19:47:24.932Z,100.00
2023-04-23T19:52:28.190Z,100.00
2023-04-23T19:57:32.729Z,100.00
2023-04-23T20:02:36.843Z,100.00
2023-04-23T20:07:40.533Z,100.00
2023-04-23T20:12:45.647Z,100.00
2023-04-23T20:17:48.951Z,100.00
2023-04-23T20:22:52.522Z,100.00
2023-04-23T20:27:58.281Z,100.00
2023-04-23T20:33:01.773Z,100.00
2023-04-23T20:38:04.943Z,100.00
2023-04-23T20:43:10.023Z,100.00
2023-04-23T20:48:13.201Z,100.00
2023-04-23T20:53:16.634Z,100.00
2023-04-23T20:58:21.148Z,100.00
2023-04-23T21:03:24.498Z,100.00
2023-04-23T21:08:27.603Z,100.00
2023-04-23T21:13:32.238Z,100.00
2023-04-23T21:18:35.358Z,100.00
2023-04-23T21:23:38.566Z,100.00
2023-04-23T21:28:43.177Z,100.00
2023-04-23T21:33:46.227Z,100.00
2023-04-23T21:38:53.098Z,100.00
2023-04-23T21:43:58.583Z,100.00
2023-04-23T21:49:02.439Z,100.00
2023-04-23T21:54:06.770Z,100.00
2023-04-23T21:59:11.331Z,100.00
2023-04-23T22:04:14.743Z,100.00
2023-04-23T22:09:18.061Z,100.00
2023-04-23T22:14:22.695Z,100.00
2023-04-23T22:19:26.124Z,100.00
2023-04-23T22:24:29.216Z,100.00
2023-04-23T22:29:34.231Z,100.00
2023-04-23T22:34:37.408Z,100.00
2023-04-23T22:39:40.870Z,100.00
2023-04-23T22:44:45.358Z,100.00
2023-04-23T22:49:50.901Z,100.00
2023-04-23T22:54:55.026Z,100.00
2023-04-23T22:59:59.784Z,100.00
2023-04-23T23:05:04.656Z,100.00
2023-04-23T23:10:09.576Z,100.00
2023-04-23T23:15:14.529Z,100.00
2023-04-23T23:20:17.935Z,100.00
2023-04-23T23:25:21.142Z,100.00
2023-04-23T23:30:26.023Z,100.00
2023-04-23T23:35:29.064Z,100.00
2023-04-23T23:40:31.979Z,100.00
2023-04-23T23:45:36.830Z,100.00
2023-04-23T23:50:39.806Z,100.00
2023-04-23T23:55:42.707Z,100.00
