createdAt,value
2023-04-26T00:00:11.872Z,100649.66
2023-04-26T00:02:56.681Z,100647.19
2023-04-26T00:05:26.348Z,100649.41
2023-04-26T00:07:59.392Z,100649.13
2023-04-26T00:10:26.165Z,100647.03
2023-04-26T00:12:53.234Z,100651.41
2023-04-26T00:15:20.056Z,100653.84
2023-04-26T00:17:46.895Z,100647.28
2023-04-26T00:20:16.979Z,100648.84
2023-04-26T00:22:43.682Z,100643.84
2023-04-26T00:25:12.665Z,100639.94
2023-04-26T00:27:39.941Z,100648.88
2023-04-26T00:30:07.318Z,100651.69
2023-04-26T00:32:35.646Z,100645.66
2023-04-26T00:35:06.153Z,100647.94
2023-04-26T00:37:45.052Z,100651.59
2023-04-26T00:40:12.505Z,100644.41
2023-04-26T00:42:40.102Z,100646.59
2023-04-26T00:45:07.950Z,100642.03
2023-04-26T00:47:35.745Z,100645.69
2023-04-26T00:50:07.630Z,100648.88
2023-04-26T00:52:34.528Z,100648.41
2023-04-26T00:55:07.524Z,100647.22
2023-04-26T00:57:36.493Z,100643.84
2023-04-26T01:00:03.460Z,100648.13
2023-04-26T01:02:35.801Z,100646.22
2023-04-26T01:05:02.615Z,100646.75
2023-04-26T01:07:29.431Z,100648.41
2023-04-26T01:09:59.613Z,100644.25
2023-04-26T01:12:26.970Z,100650.31
2023-04-26T01:14:58.189Z,100651.22
2023-04-26T01:17:31.781Z,100644.84
2023-04-26T01:20:01.572Z,100651.94
2023-04-26T01:27:53.122Z,100643.28
2023-04-26T01:30:19.852Z,100634.22
2023-04-26T01:32:51.089Z,100632.56
2023-04-26T01:35:42.513Z,100646.66
2023-04-26T01:38:07.345Z,100650.78
2023-04-26T01:40:34.344Z,100642.94
2023-04-26T01:43:01.321Z,100644.84
2023-04-26T01:45:27.979Z,100644.78
2023-04-26T01:47:54.736Z,100638.84
2023-04-26T01:50:21.420Z,100650.03
2023-04-26T01:52:48.109Z,100656.47
2023-04-26T01:55:14.847Z,100658.59
2023-04-26T01:57:41.512Z,100661.47
2023-04-26T02:00:11.236Z,100658.50
2023-04-26T02:02:40.526Z,100657.94
2023-04-26T02:05:11.321Z,100654.47
2023-04-26T02:07:41.542Z,100657.47
2023-04-26T02:10:11.421Z,100663.94
2023-04-26T02:12:41.272Z,100661.47
2023-04-26T02:15:10.539Z,100655.03
2023-04-26T02:17:55.116Z,100657.19
2023-04-26T02:20:21.962Z,100663.47
2023-04-26T02:22:48.773Z,100663.63
2023-04-26T02:25:20.999Z,100667.41
2023-04-26T02:27:47.922Z,100670.22
2023-04-26T02:30:14.956Z,100674.31
2023-04-26T02:32:43.758Z,100674.94
2023-04-26T02:35:10.631Z,100675.56
2023-04-26T02:37:37.430Z,100672.03
2023-04-26T02:40:27.450Z,100666.56
2023-04-26T02:42:56.441Z,100663.13
2023-04-26T02:45:30.748Z,100664.34
2023-04-26T02:48:04.369Z,100664.53
2023-04-26T02:50:33.658Z,100662.59
2023-04-26T02:53:03.241Z,100659.63
2023-04-26T02:55:32.790Z,100661.06
2023-04-26T02:58:05.444Z,100657.06
2023-04-26T03:00:32.354Z,100665.78
2023-04-26T03:03:06.137Z,100665.41
2023-04-26T03:05:42.269Z,100656.97
2023-04-26T03:08:11.347Z,100664.38
2023-04-26T03:10:41.348Z,100663.38
2023-04-26T03:13:08.107Z,100664.94
2023-04-26T03:15:34.826Z,100663.28
2023-04-26T03:18:04.409Z,100659.66
2023-04-26T03:20:31.363Z,100653.38
2023-04-26T03:22:58.128Z,100667.50
2023-04-26T03:25:33.242Z,100674.16
2023-04-26T03:28:05.968Z,100670.00
2023-04-26T03:30:32.678Z,100671.19
2023-04-26T03:32:59.397Z,100674.81
2023-04-26T03:35:26.067Z,100680.97
2023-04-26T03:37:57.224Z,100692.50
2023-04-26T03:40:25.243Z,100690.56
2023-04-26T03:42:52.000Z,100686.00
2023-04-26T03:45:21.517Z,100692.47
2023-04-26T03:47:53.505Z,100695.28
2023-04-26T03:50:21.876Z,100697.22
2023-04-26T03:52:52.004Z,100705.13
2023-04-26T03:55:21.594Z,100699.03
2023-04-26T03:57:52.468Z,100707.41
2023-04-26T04:00:21.353Z,100708.94
2023-04-26T04:02:54.549Z,100712.03
2023-04-26T04:05:21.378Z,100713.66
2023-04-26T04:07:52.900Z,100716.66
2023-04-26T04:10:19.627Z,100709.91
2023-04-26T04:12:46.305Z,100712.72
2023-04-26T04:15:13.021Z,100724.22
2023-04-26T04:17:40.247Z,100723.88
2023-04-26T04:20:07.679Z,100724.50
2023-04-26T04:22:43.385Z,100720.59
2023-04-26T04:25:10.640Z,100730.13
2023-04-26T04:27:43.336Z,100729.75
2023-04-26T04:30:13.745Z,100740.97
2023-04-26T04:32:45.197Z,100732.75
2023-04-26T04:35:14.073Z,100729.19
2023-04-26T04:37:41.900Z,100741.66
2023-04-26T04:40:12.374Z,100746.91
2023-04-26T04:42:39.129Z,100750.53
2023-04-26T04:45:10.336Z,100763.50
2023-04-26T04:47:40.677Z,100764.00
2023-04-26T04:50:08.722Z,100774.69
2023-04-26T04:52:35.937Z,100774.09
2023-04-26T04:55:03.478Z,100777.06
2023-04-26T04:57:33.289Z,100781.50
2023-04-26T05:00:00.024Z,100789.91
2023-04-26T05:02:26.865Z,100794.56
2023-04-26T05:04:56.368Z,100803.28
2023-04-26T05:07:29.440Z,100808.81
2023-04-26T05:09:56.133Z,100805.66
2023-04-26T05:12:27.967Z,100808.94
2023-04-26T05:14:55.515Z,100811.34
2023-04-26T05:17:22.248Z,100816.81
2023-04-26T05:19:48.929Z,100819.66
2023-04-26T05:22:15.642Z,100823.47
2023-04-26T05:24:42.487Z,100823.81
2023-04-26T05:27:09.248Z,100823.41
2023-04-26T05:29:40.257Z,100829.28
2023-04-26T05:32:07.173Z,100832.38
2023-04-26T05:34:34.045Z,100831.50
2023-04-26T05:37:00.800Z,100839.50
2023-04-26T05:39:32.244Z,100830.50
2023-04-26T05:41:59.047Z,100841.72
2023-04-26T05:44:25.755Z,100845.22
2023-04-26T05:46:55.571Z,100848.78
2023-04-26T05:49:29.457Z,100844.28
2023-04-26T05:52:06.442Z,100846.38
2023-04-26T05:54:34.202Z,100854.97
2023-04-26T05:57:07.116Z,100861.16
2023-04-26T06:02:57.983Z,100863.13
2023-04-26T06:05:27.770Z,100870.56
2023-04-26T06:07:54.660Z,100876.50
2023-04-26T06:10:21.560Z,100877.13
2023-04-26T06:12:48.284Z,100879.66
2023-04-26T06:15:15.072Z,100881.78
2023-04-26T06:17:41.817Z,100880.72
2023-04-26T06:20:12.813Z,100880.47
2023-04-26T06:22:39.577Z,100883.56
2023-04-26T06:25:12.325Z,100883.41
2023-04-26T06:27:45.269Z,100876.50
2023-04-26T06:30:16.203Z,100889.97
2023-04-26T06:32:46.745Z,100882.09
2023-04-26T06:35:19.289Z,100881.88
2023-04-26T06:37:46.732Z,100884.28
2023-04-26T06:40:13.644Z,100881.59
2023-04-26T06:42:40.446Z,100875.81
2023-04-26T06:45:25.892Z,100883.97
2023-04-26T06:48:04.931Z,100880.72
2023-04-26T06:50:38.918Z,100895.50
2023-04-26T06:53:08.629Z,100905.88
2023-04-26T06:55:35.275Z,100901.28
2023-04-26T06:58:01.975Z,100906.59
2023-04-26T07:00:28.710Z,100911.22
2023-04-26T07:02:58.957Z,100910.97
2023-04-26T07:05:28.675Z,100911.25
2023-04-26T07:07:55.387Z,100906.50
2023-04-26T07:10:43.902Z,100917.75
2023-04-26T07:13:10.898Z,100917.59
2023-04-26T07:15:40.714Z,100920.91
2023-04-26T07:18:20.755Z,100915.09
2023-04-26T07:20:47.478Z,100923.22
2023-04-26T07:23:17.224Z,100918.13
2023-04-26T07:25:48.220Z,100921.28
2023-04-26T07:28:18.175Z,100922.22
2023-04-26T07:30:47.187Z,100917.94
2023-04-26T07:33:14.052Z,100918.00
2023-04-26T07:35:49.247Z,100908.84
2023-04-26T07:38:16.027Z,100906.72
2023-04-26T07:40:45.722Z,100911.75
2023-04-26T07:43:18.926Z,100919.47
2023-04-26T07:45:48.193Z,100914.28
2023-04-26T07:48:15.119Z,100901.59
2023-04-26T07:50:42.042Z,100913.38
2023-04-26T07:53:08.751Z,100912.44
2023-04-26T07:55:35.451Z,100906.44
2023-04-26T07:58:02.133Z,100907.53
2023-04-26T08:00:34.229Z,100907.66
2023-04-26T08:03:09.318Z,100907.88
2023-04-26T08:05:39.523Z,100905.31
2023-04-26T08:08:06.391Z,100908.44
2023-04-26T08:10:33.082Z,100906.22
2023-04-26T08:12:59.756Z,100909.69
2023-04-26T08:15:32.423Z,100906.38
2023-04-26T08:18:00.253Z,100915.53
2023-04-26T08:20:30.121Z,100918.00
2023-04-26T08:22:57.151Z,100923.84
2023-04-26T08:25:24.249Z,100915.53
2023-04-26T08:27:51.452Z,100917.22
2023-04-26T08:30:19.052Z,100928.03
2023-04-26T08:32:53.582Z,100921.59
2023-04-26T08:35:28.967Z,100925.63
2023-04-26T08:38:13.691Z,100931.69
2023-04-26T08:40:46.986Z,100929.81
2023-04-26T08:43:17.699Z,100937.13
2023-04-26T08:45:51.076Z,100920.13
2023-04-26T08:48:21.579Z,100926.78
2023-04-26T08:50:51.482Z,100931.66
2023-04-26T08:53:20.757Z,100923.75
2023-04-26T08:55:50.962Z,100928.31
2023-04-26T08:58:25.443Z,100929.78
2023-04-26T09:00:52.453Z,100925.19
2023-04-26T09:03:28.294Z,100926.75
2023-04-26T09:05:55.461Z,100928.38
2023-04-26T09:08:28.821Z,100921.63
2023-04-26T09:10:56.973Z,100923.16
2023-04-26T09:13:30.819Z,100926.41
2023-04-26T09:16:05.038Z,100923.97
2023-04-26T09:18:35.919Z,100919.63
2023-04-26T09:21:07.294Z,100913.50
2023-04-26T09:23:35.779Z,100916.84
2023-04-26T09:26:23.612Z,100910.16
2023-04-26T09:29:23.334Z,100906.97
2023-04-26T09:31:52.881Z,100911.06
2023-04-26T09:34:19.923Z,100911.16
2023-04-26T09:36:56.547Z,100908.38
2023-04-26T09:39:37.552Z,100914.78
2023-04-26T09:42:12.078Z,100907.41
2023-04-26T09:44:38.811Z,100908.00
2023-04-26T09:47:08.178Z,100903.88
2023-04-26T09:49:45.777Z,100905.63
2023-04-26T09:52:15.642Z,100897.06
2023-04-26T09:54:48.492Z,100899.16
2023-04-26T09:57:19.876Z,100908.50
2023-04-26T09:59:54.176Z,100896.75
2023-04-26T10:02:45.249Z,100898.00
2023-04-26T10:05:38.541Z,100894.72
2023-04-26T10:08:12.286Z,100894.59
2023-04-26T10:10:47.116Z,100893.50
2023-04-26T10:13:15.266Z,100895.53
2023-04-26T10:15:45.519Z,100896.19
2023-04-26T10:18:12.420Z,100893.06
2023-04-26T10:20:49.035Z,100892.84
2023-04-26T10:23:25.916Z,100887.97
2023-04-26T10:25:53.786Z,100886.69
2023-04-26T10:28:45.480Z,100887.81
2023-04-26T10:31:16.354Z,100879.38
2023-04-26T10:34:06.069Z,100885.28
2023-04-26T10:37:16.985Z,100878.84
2023-04-26T10:39:50.019Z,100863.75
2023-04-26T10:42:20.134Z,100873.72
2023-04-26T10:44:47.634Z,100871.38
2023-04-26T10:47:48.178Z,100869.19
2023-04-26T10:50:14.954Z,100859.91
2023-04-26T10:53:07.108Z,100870.72
2023-04-26T10:55:39.961Z,100884.84
2023-04-26T10:58:38.134Z,100864.56
2023-04-26T11:01:19.113Z,100866.44
2023-04-26T11:03:59.980Z,100865.09
2023-04-26T11:06:27.933Z,100859.78
2023-04-26T11:08:55.229Z,100856.78
2023-04-26T11:11:26.512Z,100851.53
2023-04-26T11:13:53.160Z,100850.84
2023-04-26T11:16:20.669Z,100850.50
2023-04-26T11:18:54.918Z,100842.78
2023-04-26T11:21:21.885Z,100843.69
2023-04-26T11:24:06.590Z,100836.19
2023-04-26T11:26:44.290Z,100835.25
2023-04-26T11:29:32.672Z,100828.84
2023-04-26T11:31:59.688Z,100823.59
2023-04-26T11:34:36.432Z,100824.56
2023-04-26T11:37:04.053Z,100828.13
2023-04-26T11:39:39.880Z,100819.56
2023-04-26T11:42:22.348Z,100816.03
2023-04-26T11:44:53.862Z,100829.38
2023-04-26T11:47:23.011Z,100818.47
2023-04-26T11:49:53.477Z,100822.56
2023-04-26T11:52:34.629Z,100808.50
2023-04-26T11:55:10.339Z,100811.72
2023-04-26T11:57:37.376Z,100803.00
2023-04-26T12:00:15.588Z,100810.59
2023-04-26T12:02:51.868Z,100803.56
2023-04-26T12:05:39.119Z,100806.69
2023-04-26T12:08:05.910Z,100802.59
2023-04-26T12:10:36.531Z,100797.91
2023-04-26T12:13:06.080Z,100801.06
2023-04-26T12:15:33.552Z,100796.47
2023-04-26T12:18:07.102Z,100791.16
2023-04-26T12:20:35.850Z,100791.13
2023-04-26T12:23:16.463Z,100793.91
2023-04-26T12:25:57.736Z,100786.84
2023-04-26T12:28:27.675Z,100787.94
2023-04-26T12:31:08.973Z,100793.22
2023-04-26T12:33:36.421Z,100788.41
2023-04-26T12:36:32.825Z,100787.72
2023-04-26T12:39:04.586Z,100786.50
2023-04-26T12:41:36.150Z,100786.63
2023-04-26T12:44:03.029Z,100790.72
2023-04-26T12:46:30.023Z,100777.38
2023-04-26T12:48:56.798Z,100785.38
2023-04-26T12:51:28.920Z,100781.56
2023-04-26T12:54:17.076Z,100784.75
2023-04-26T12:56:46.657Z,100777.81
2023-04-26T12:59:13.439Z,100770.94
2023-04-26T13:01:42.702Z,100776.88
2023-04-26T13:04:14.006Z,100777.22
2023-04-26T13:06:41.661Z,100781.28
2023-04-26T13:09:08.414Z,100773.53
2023-04-26T13:11:35.157Z,100772.75
2023-04-26T13:14:04.728Z,100775.53
2023-04-26T13:16:33.355Z,100774.59
2023-04-26T13:19:00.222Z,100779.03
2023-04-26T13:21:32.370Z,100769.06
2023-04-26T13:24:01.201Z,100773.53
2023-04-26T13:26:28.125Z,100774.06
2023-04-26T13:28:55.109Z,100771.97
2023-04-26T13:34:10.843Z,100764.56
2023-04-26T13:36:38.698Z,100763.81
2023-04-26T13:39:12.205Z,100768.47
2023-04-26T13:41:41.253Z,100760.38
2023-04-26T13:44:08.213Z,100762.38
2023-04-26T13:46:39.705Z,100766.31
2023-04-26T13:49:08.477Z,100766.41
2023-04-26T13:51:36.269Z,100763.50
2023-04-26T13:54:12.530Z,100766.78
2023-04-26T13:56:39.403Z,100765.28
2023-04-26T13:59:06.242Z,100758.25
2023-04-26T14:01:44.909Z,100754.75
2023-04-26T14:04:14.771Z,100753.28
2023-04-26T14:06:43.775Z,100752.56
2023-04-26T14:09:10.643Z,100747.19
2023-04-26T14:11:37.354Z,100741.91
2023-04-26T14:16:59.230Z,100744.47
2023-04-26T14:19:26.216Z,100753.22
2023-04-26T14:21:55.317Z,100749.94
2023-04-26T14:24:22.095Z,100748.22
2023-04-26T14:29:39.905Z,100744.19
2023-04-26T14:32:07.518Z,100745.47
2023-04-26T14:34:43.901Z,100749.47
2023-04-26T14:37:15.857Z,100746.38
2023-04-26T14:39:45.679Z,100743.66
2023-04-26T14:42:26.707Z,100738.22
2023-04-26T14:45:02.749Z,100738.41
2023-04-26T14:47:32.670Z,100727.50
2023-04-26T14:50:00.264Z,100729.75
2023-04-26T14:52:37.590Z,100724.50
2023-04-26T14:55:05.633Z,100731.28
2023-04-26T14:57:33.222Z,100722.56
2023-04-26T15:00:00.119Z,100727.28
2023-04-26T15:02:36.987Z,100721.03
2023-04-26T15:05:07.958Z,100726.47
2023-04-26T15:07:37.050Z,100725.53
2023-04-26T15:10:08.142Z,100724.75
2023-04-26T15:12:38.966Z,100726.16
2023-04-26T15:15:06.329Z,100722.69
2023-04-26T15:17:36.101Z,100725.38
2023-04-26T15:20:20.645Z,100720.41
2023-04-26T15:22:47.416Z,100727.16
2023-04-26T15:25:14.243Z,100720.81
2023-04-26T15:27:41.073Z,100719.69
2023-04-26T15:30:08.198Z,100725.28
2023-04-26T15:32:55.218Z,100727.31
2023-04-26T15:35:24.511Z,100728.75
2023-04-26T15:37:54.227Z,100725.53
2023-04-26T15:40:24.656Z,100716.06
2023-04-26T15:42:52.649Z,100715.84
2023-04-26T15:45:21.287Z,100724.16
2023-04-26T15:47:48.049Z,100729.59
2023-04-26T15:50:17.847Z,100726.22
2023-04-26T15:52:49.596Z,100725.47
2023-04-26T15:55:24.206Z,100724.09
2023-04-26T15:57:50.866Z,100730.41
2023-04-26T16:00:17.932Z,100721.88
2023-04-26T16:02:49.657Z,100728.91
2023-04-26T16:05:25.476Z,100733.34
2023-04-26T16:07:52.460Z,100722.16
2023-04-26T16:10:21.455Z,100717.44
2023-04-26T16:12:59.663Z,100718.34
2023-04-26T16:15:26.354Z,100719.19
2023-04-26T16:17:55.705Z,100719.19
2023-04-26T16:20:22.533Z,100728.22
2023-04-26T16:22:49.191Z,100723.94
2023-04-26T16:25:15.906Z,100727.53
2023-04-26T16:27:42.561Z,100727.78
2023-04-26T16:30:09.558Z,100716.97
2023-04-26T16:32:36.339Z,100723.63
2023-04-26T16:38:25.651Z,100728.47
2023-04-26T16:40:56.406Z,100725.84
2023-04-26T16:43:28.173Z,100722.84
2023-04-26T16:46:01.961Z,100725.75
2023-04-26T16:48:31.268Z,100723.88
2023-04-26T16:50:57.990Z,100728.53
2023-04-26T16:53:32.379Z,100737.56
2023-04-26T16:56:00.071Z,100736.28
2023-04-26T16:58:27.102Z,100729.44
2023-04-26T17:00:53.990Z,100739.69
2023-04-26T17:03:27.369Z,100744.41
2023-04-26T17:05:54.412Z,100742.91
2023-04-26T17:08:21.144Z,100736.88
2023-04-26T17:10:50.655Z,100732.44
2023-04-26T17:13:17.514Z,100741.75
2023-04-26T17:15:44.475Z,100741.59
2023-04-26T17:18:11.634Z,100746.28
2023-04-26T17:20:38.768Z,100742.28
2023-04-26T17:23:05.581Z,100744.59
2023-04-26T17:25:32.253Z,100737.06
2023-04-26T17:27:59.394Z,100746.78
2023-04-26T17:30:26.237Z,100737.63
2023-04-26T17:32:55.660Z,100730.53
2023-04-26T17:35:22.419Z,100737.69
2023-04-26T17:37:53.518Z,100740.25
2023-04-26T17:40:22.895Z,100735.72
2023-04-26T17:42:49.622Z,100736.66
2023-04-26T17:45:16.353Z,100736.13
2023-04-26T17:47:43.220Z,100738.72
2023-04-26T17:50:10.832Z,100741.13
2023-04-26T17:52:38.355Z,100740.00
2023-04-26T17:55:06.015Z,100742.16
2023-04-26T17:57:32.703Z,100732.69
2023-04-26T17:59:59.434Z,100732.63
2023-04-26T18:02:26.387Z,100748.03
2023-04-26T18:04:53.828Z,100755.22
2023-04-26T18:07:20.879Z,100760.56
2023-04-26T18:09:47.565Z,100756.63
2023-04-26T18:12:14.254Z,100750.13
2023-04-26T18:14:40.974Z,100752.69
2023-04-26T18:17:11.512Z,100755.78
2023-04-26T18:19:38.512Z,100757.59
2023-04-26T18:22:05.489Z,100753.47
2023-04-26T18:24:32.139Z,100765.66
2023-04-26T18:26:58.857Z,100758.34
2023-04-26T18:29:25.569Z,100770.75
2023-04-26T18:31:52.744Z,100766.06
2023-04-26T18:34:19.501Z,100769.28
2023-04-26T18:36:46.406Z,100778.28
2023-04-26T18:39:13.322Z,100774.56
2023-04-26T18:41:40.099Z,100778.47
2023-04-26T18:44:06.810Z,100773.31
2023-04-26T18:46:33.563Z,100781.63
2023-04-26T18:49:00.301Z,100788.44
2023-04-26T18:51:27.241Z,100788.84
2023-04-26T18:53:54.059Z,100792.75
2023-04-26T18:56:20.755Z,100791.94
2023-04-26T18:58:47.424Z,100792.34
2023-04-26T19:01:14.306Z,100790.84
2023-04-26T19:03:41.215Z,100795.13
2023-04-26T19:06:11.596Z,100799.19
2023-04-26T19:08:38.475Z,100797.25
2023-04-26T19:11:05.152Z,100796.44
2023-04-26T19:13:31.796Z,100807.72
2023-04-26T19:15:59.355Z,100800.78
2023-04-26T19:18:28.821Z,100805.03
2023-04-26T19:20:55.763Z,100803.41
2023-04-26T19:23:25.116Z,100810.06
2023-04-26T19:25:51.917Z,100813.09
2023-04-26T19:28:18.544Z,100805.16
2023-04-26T19:30:45.414Z,100807.22
2023-04-26T19:33:22.173Z,100813.66
2023-04-26T19:35:49.492Z,100818.19
2023-04-26T19:38:19.365Z,100810.34
2023-04-26T19:40:46.104Z,100811.69
2023-04-26T19:43:12.831Z,100813.75
2023-04-26T19:45:39.525Z,100810.06
2023-04-26T19:48:09.275Z,100809.88
2023-04-26T19:50:44.179Z,100811.56
2023-04-26T19:53:12.489Z,100816.50
2023-04-26T19:55:40.167Z,100816.56
2023-04-26T19:58:07.592Z,100820.44
2023-04-26T20:00:35.029Z,100813.50
2023-04-26T20:03:03.016Z,100816.34
2023-04-26T20:05:30.568Z,100817.78
2023-04-26T20:07:57.390Z,100819.03
2023-04-26T20:10:24.521Z,100813.69
2023-04-26T20:12:51.284Z,100817.56
2023-04-26T20:15:17.978Z,100822.66
2023-04-26T20:17:45.378Z,100825.56
2023-04-26T20:20:15.432Z,100823.50
2023-04-26T20:22:42.239Z,100815.34
2023-04-26T20:25:09.091Z,100825.19
2023-04-26T20:27:36.133Z,100810.28
2023-04-26T20:30:03.191Z,100822.13
2023-04-26T20:32:32.923Z,100835.59
2023-04-26T20:35:00.944Z,100828.84
2023-04-26T20:37:27.643Z,100833.78
2023-04-26T20:39:54.295Z,100826.41
2023-04-26T20:42:21.083Z,100835.41
2023-04-26T20:44:48.141Z,100826.63
2023-04-26T20:47:14.939Z,100829.88
2023-04-26T20:49:41.621Z,100829.88
2023-04-26T20:52:08.306Z,100826.84
2023-04-26T20:54:34.931Z,100826.03
2023-04-26T20:57:03.937Z,100832.31
2023-04-26T20:59:30.628Z,100827.81
2023-04-26T21:01:57.323Z,100827.41
2023-04-26T21:04:24.645Z,100822.34
2023-04-26T21:06:51.553Z,100834.56
2023-04-26T21:09:18.242Z,100836.00
2023-04-26T21:11:44.970Z,100838.66
2023-04-26T21:14:11.806Z,100830.66
2023-04-26T21:16:38.495Z,100835.78
2023-04-26T21:19:05.196Z,100836.78
2023-04-26T21:21:31.832Z,100837.63
2023-04-26T21:23:58.757Z,100840.91
2023-04-26T21:26:25.418Z,100852.09
2023-04-26T21:28:52.220Z,100841.72
2023-04-26T21:31:19.149Z,100844.75
2023-04-26T21:33:45.871Z,100848.81
2023-04-26T21:36:12.544Z,100847.78
2023-04-26T21:38:39.321Z,100842.28
2023-04-26T21:41:06.056Z,100857.16
2023-04-26T21:43:32.796Z,100851.44
2023-04-26T21:45:59.444Z,100853.75
2023-04-26T21:48:26.582Z,100859.47
2023-04-26T21:50:53.780Z,100865.38
2023-04-26T21:53:20.626Z,100869.59
2023-04-26T21:55:51.693Z,100860.16
2023-04-26T21:58:18.918Z,100860.31
2023-04-26T22:00:45.882Z,100863.38
2023-04-26T22:03:19.081Z,100866.78
2023-04-26T22:05:45.958Z,100871.25
2023-04-26T22:08:15.411Z,100876.13
2023-04-26T22:10:42.041Z,100875.63
2023-04-26T22:13:08.752Z,100878.97
2023-04-26T22:15:38.511Z,100869.81
2023-04-26T22:18:07.785Z,100877.81
2023-04-26T22:20:34.503Z,100881.34
2023-04-26T22:23:02.297Z,100884.63
2023-04-26T22:25:29.188Z,100887.53
2023-04-26T22:27:55.860Z,100891.19
2023-04-26T22:30:25.976Z,100894.13
2023-04-26T22:32:55.513Z,100897.00
2023-04-26T22:35:23.723Z,100894.81
2023-04-26T22:37:50.425Z,100898.91
2023-04-26T22:40:17.582Z,100897.19
2023-04-26T22:42:44.679Z,100896.03
2023-04-26T22:45:12.877Z,100900.69
2023-04-26T22:47:42.886Z,100902.59
2023-04-26T22:50:12.789Z,100909.22
2023-04-26T22:52:40.492Z,100918.28
2023-04-26T22:55:07.759Z,100913.34
2023-04-26T22:57:35.413Z,100923.47
2023-04-26T23:00:02.105Z,100919.63
2023-04-26T23:02:28.917Z,100919.50
2023-04-26T23:04:55.755Z,100924.00
2023-04-26T23:07:22.465Z,100922.69
2023-04-26T23:09:56.506Z,100918.47
2023-04-26T23:12:23.269Z,100917.16
2023-04-26T23:14:49.899Z,100932.84
2023-04-26T23:17:16.723Z,100922.69
2023-04-26T23:19:47.866Z,100920.91
2023-04-26T23:22:14.834Z,100926.09
2023-04-26T23:24:41.494Z,100932.81
2023-04-26T23:27:08.186Z,100925.28
2023-04-26T23:29:37.530Z,100918.53
2023-04-26T23:32:06.777Z,100923.47
2023-04-26T23:34:34.051Z,100936.66
2023-04-26T23:37:07.304Z,100931.66
2023-04-26T23:39:35.380Z,100932.88
2023-04-26T23:42:02.126Z,100943.34
2023-04-26T23:44:28.864Z,100937.75
2023-04-26T23:46:55.767Z,100934.00
2023-04-26T23:49:22.489Z,100933.06
2023-04-26T23:51:49.190Z,100934.31
2023-04-26T23:54:15.948Z,100924.63
2023-04-26T23:56:45.133Z,100927.16
2023-04-26T23:59:14.284Z,100932.25
