createdAt,value
2023-09-17T00:01:48.281Z,12.9
2023-09-17T00:04:48.232Z,12.9
2023-09-17T00:07:48.229Z,13
2023-09-17T00:10:48.218Z,13
2023-09-17T00:13:48.271Z,13
2023-09-17T00:16:48.246Z,13
2023-09-17T00:19:48.203Z,12.9
2023-09-17T00:22:48.218Z,12.8
2023-09-17T00:25:48.257Z,12.8
2023-09-17T00:28:48.237Z,12.8
2023-09-17T00:31:48.235Z,12.8
2023-09-17T00:34:48.244Z,12.8
2023-09-17T00:37:48.235Z,12.8
2023-09-17T00:40:48.253Z,12.8
2023-09-17T00:43:48.304Z,12.8
2023-09-17T00:46:48.300Z,12.8
2023-09-17T00:49:48.257Z,12.7
2023-09-17T00:52:48.252Z,12.7
2023-09-17T00:55:48.262Z,12.6
2023-09-17T00:58:48.273Z,12.6
2023-09-17T01:01:48.306Z,12.7
2023-09-17T01:04:48.263Z,12.8
2023-09-17T01:07:48.340Z,12.8
2023-09-17T01:10:48.285Z,12.8
2023-09-17T01:13:48.313Z,12.8
2023-09-17T01:16:48.340Z,12.7
2023-09-17T01:19:48.313Z,12.6
2023-09-17T01:22:48.318Z,12.7
2023-09-17T01:25:48.292Z,12.7
2023-09-17T01:28:48.314Z,12.8
2023-09-17T01:31:48.336Z,12.8
2023-09-17T01:34:48.325Z,12.7
2023-09-17T01:37:48.376Z,12.7
2023-09-17T01:40:48.352Z,12.6
2023-09-17T01:43:48.470Z,12.5
2023-09-17T01:46:48.349Z,12.5
2023-09-17T01:49:48.317Z,12.5
2023-09-17T01:52:48.341Z,12.5
2023-09-17T01:55:48.336Z,12.5
2023-09-17T01:58:48.345Z,12.6
2023-09-17T02:01:48.353Z,12.6
2023-09-17T02:04:48.342Z,12.6
2023-09-17T02:07:48.352Z,12.6
2023-09-17T02:10:48.413Z,12.6
2023-09-17T02:13:48.404Z,12.6
2023-09-17T02:16:48.357Z,12.6
2023-09-17T02:19:48.392Z,12.6
2023-09-17T02:22:48.374Z,12.5
2023-09-17T02:25:48.396Z,12.5
2023-09-17T02:28:48.370Z,12.5
2023-09-17T02:31:48.387Z,12.5
2023-09-17T02:34:48.385Z,12.5
2023-09-17T02:37:48.412Z,12.6
2023-09-17T02:40:48.364Z,12.6
2023-09-17T02:43:48.514Z,12.6
2023-09-17T02:46:48.428Z,12.6
2023-09-17T02:49:48.373Z,12.7
2023-09-17T02:52:48.402Z,12.8
2023-09-17T02:55:48.413Z,12.9
2023-09-17T02:58:48.399Z,12.9
2023-09-17T03:01:48.441Z,12.9
2023-09-17T03:04:48.464Z,13
2023-09-17T03:07:48.433Z,13
2023-09-17T03:10:48.410Z,13.1
2023-09-17T03:13:48.630Z,13.2
2023-09-17T03:16:48.453Z,13.2
2023-09-17T03:19:48.482Z,13.3
2023-09-17T03:22:48.412Z,13.3
2023-09-17T03:25:48.439Z,13.3
2023-09-17T03:28:48.513Z,13.4
2023-09-17T03:31:48.422Z,13.4
2023-09-17T03:34:48.396Z,13.4
2023-09-17T03:37:48.410Z,13.4
2023-09-17T03:40:48.429Z,13.4
2023-09-17T03:43:48.490Z,13.4
2023-09-17T03:46:48.423Z,13.4
2023-09-17T03:49:48.441Z,13.4
2023-09-17T03:52:48.434Z,13.4
2023-09-17T03:55:48.426Z,13.4
2023-09-17T03:58:48.453Z,13.4
2023-09-17T04:01:48.448Z,13.5
2023-09-17T04:04:48.412Z,13.5
2023-09-17T04:07:48.434Z,13.4
2023-09-17T04:10:48.422Z,13.4
2023-09-17T04:13:48.467Z,13.4
2023-09-17T04:16:48.440Z,13.4
2023-09-17T04:19:48.428Z,13.4
2023-09-17T04:22:48.485Z,13.4
2023-09-17T04:25:48.434Z,13.4
2023-09-17T04:28:48.425Z,13.3
2023-09-17T04:31:48.493Z,13.4
2023-09-17T04:34:48.441Z,13.3
2023-09-17T04:37:48.505Z,13.3
2023-09-17T04:40:48.471Z,13.3
2023-09-17T04:43:48.515Z,13.3
2023-09-17T04:46:48.444Z,13.2
2023-09-17T04:49:48.434Z,13.3
2023-09-17T04:52:48.452Z,13.3
2023-09-17T04:55:48.476Z,13.3
2023-09-17T04:58:48.447Z,13.3
2023-09-17T05:01:48.597Z,13.4
2023-09-17T05:04:48.494Z,13.4
2023-09-17T05:07:48.515Z,13.5
2023-09-17T05:10:48.461Z,13.5
2023-09-17T05:13:48.542Z,13.5
2023-09-17T05:16:48.433Z,13.5
2023-09-17T05:19:48.503Z,13.4
2023-09-17T05:22:48.476Z,13.4
2023-09-17T05:25:48.546Z,13.4
2023-09-17T05:28:48.513Z,13.5
2023-09-17T05:31:48.493Z,13.5
2023-09-17T05:34:48.487Z,13.6
2023-09-17T05:37:48.480Z,13.6
2023-09-17T05:40:48.477Z,13.6
2023-09-17T05:43:48.604Z,13.6
2023-09-17T05:46:48.467Z,13.7
2023-09-17T05:49:48.484Z,13.7
2023-09-17T05:52:48.473Z,13.7
2023-09-17T05:55:48.483Z,13.7
2023-09-17T05:58:48.523Z,13.7
2023-09-17T06:01:48.547Z,13.7
2023-09-17T06:04:48.509Z,13.8
2023-09-17T06:07:48.523Z,13.9
2023-09-17T06:10:48.503Z,13.9
2023-09-17T06:13:48.516Z,14
2023-09-17T06:16:57.016Z,14.1
2023-09-17T06:19:48.503Z,14.1
2023-09-17T06:22:48.502Z,14.1
2023-09-17T06:25:48.518Z,14.2
2023-09-17T06:28:48.566Z,14.2
2023-09-17T06:31:48.547Z,14.2
2023-09-17T06:34:48.529Z,14.2
2023-09-17T06:37:48.516Z,14.3
2023-09-17T06:40:48.519Z,14.4
2023-09-17T06:43:48.596Z,14.5
2023-09-17T06:46:48.554Z,14.7
2023-09-17T06:49:48.516Z,14.8
2023-09-17T06:52:48.531Z,14.8
2023-09-17T06:55:48.505Z,14.8
2023-09-17T06:58:48.552Z,14.8
2023-09-17T07:01:48.526Z,14.8
2023-09-17T07:04:48.599Z,14.9
2023-09-17T07:07:48.517Z,14.9
2023-09-17T07:10:48.528Z,15
2023-09-17T07:13:48.623Z,15.2
2023-09-17T07:16:48.579Z,15.3
2023-09-17T07:19:48.544Z,15.4
2023-09-17T07:22:48.552Z,15.4
2023-09-17T07:25:48.528Z,15.6
2023-09-17T07:28:48.551Z,15.6
2023-09-17T07:31:48.649Z,15.8
2023-09-17T07:34:48.557Z,15.9
2023-09-17T07:37:51.257Z,16
2023-09-17T07:40:48.578Z,16
2023-09-17T07:43:48.571Z,16
2023-09-17T07:46:48.651Z,16.1
2023-09-17T07:49:48.557Z,16.4
2023-09-17T07:52:48.625Z,16.5
2023-09-17T07:55:48.562Z,16.4
2023-09-17T07:58:48.565Z,16.4
2023-09-17T08:01:48.614Z,16.5
2023-09-17T08:04:48.591Z,16.5
2023-09-17T08:07:48.578Z,16.5
2023-09-17T08:10:48.577Z,16.4
2023-09-17T08:13:48.620Z,16.4
2023-09-17T08:16:48.601Z,16.6
2023-09-17T08:19:48.776Z,16.9
2023-09-17T08:22:48.643Z,16.9
2023-09-17T08:25:48.664Z,17.1
2023-09-17T08:28:48.579Z,17.2
2023-09-17T08:31:48.575Z,17.6
2023-09-17T08:34:48.587Z,17.3
2023-09-17T08:37:48.702Z,17.4
2023-09-17T08:40:48.605Z,17.4
2023-09-17T08:43:48.625Z,17.5
2023-09-17T08:46:48.683Z,18
2023-09-17T08:49:48.589Z,18.1
2023-09-17T08:52:48.599Z,18.5
2023-09-17T08:55:48.607Z,18.6
2023-09-17T08:58:48.632Z,18.7
2023-09-17T09:01:48.669Z,18.9
2023-09-17T09:04:48.669Z,18.7
2023-09-17T09:07:48.717Z,18.6
2023-09-17T09:10:48.649Z,18.6
2023-09-17T09:13:48.661Z,18.6
2023-09-17T09:16:48.619Z,18.4
2023-09-17T09:19:48.659Z,17.9
2023-09-17T09:22:48.654Z,17.8
2023-09-17T09:25:48.659Z,17.9
2023-09-17T09:28:48.683Z,17.9
2023-09-17T09:31:48.640Z,18.4
2023-09-17T09:34:48.733Z,18.5
2023-09-17T09:37:48.664Z,18.5
2023-09-17T09:40:48.701Z,18.5
2023-09-17T09:43:48.670Z,18
2023-09-17T09:46:48.675Z,18.2
2023-09-17T09:49:48.709Z,18.1
2023-09-17T09:52:48.663Z,18.2
2023-09-17T09:55:48.684Z,18.3
2023-09-17T09:58:48.690Z,17.9
2023-09-17T10:01:48.684Z,18.2
2023-09-17T10:04:48.703Z,18
2023-09-17T10:07:48.710Z,18.1
2023-09-17T10:10:48.696Z,18.2
2023-09-17T10:13:48.753Z,18
2023-09-17T10:16:48.693Z,18
2023-09-17T10:19:48.724Z,18.1
2023-09-17T10:22:48.748Z,18
2023-09-17T10:25:48.718Z,17.7
2023-09-17T10:28:48.735Z,17.8
2023-09-17T10:31:48.722Z,17.7
2023-09-17T10:34:48.722Z,17.6
2023-09-17T10:37:48.771Z,17.7
2023-09-17T10:40:48.725Z,17.7
2023-09-17T10:43:48.784Z,17.5
2023-09-17T10:46:48.749Z,17.7
2023-09-17T10:49:48.755Z,17.6
2023-09-17T10:52:49.997Z,17.6
2023-09-17T10:55:48.733Z,17.6
2023-09-17T10:58:48.739Z,17.5
2023-09-17T11:01:48.776Z,17.5
2023-09-17T11:04:48.734Z,17.4
2023-09-17T11:07:48.753Z,17.5
2023-09-17T11:10:48.742Z,17.5
2023-09-17T11:13:48.774Z,17.5
2023-09-17T11:16:48.793Z,17.4
2023-09-17T11:19:48.737Z,17.5
2023-09-17T11:22:48.754Z,17.5
2023-09-17T11:25:48.751Z,17.3
2023-09-17T11:28:48.769Z,17.5
2023-09-17T11:31:48.753Z,17.8
2023-09-17T11:34:48.783Z,18.1
2023-09-17T11:37:50.649Z,18
2023-09-17T11:40:48.782Z,18.1
2023-09-17T11:43:48.894Z,18
2023-09-17T11:46:48.845Z,18.3
2023-09-17T11:49:48.781Z,17
2023-09-17T11:52:48.789Z,17
2023-09-17T11:55:48.798Z,16.9
2023-09-17T11:58:48.829Z,16.8
2023-09-17T12:01:48.919Z,16.9
2023-09-17T12:04:48.833Z,17.1
2023-09-17T12:07:55.059Z,17.2
2023-09-17T12:10:50.308Z,16.9
2023-09-17T12:13:48.825Z,16.6
2023-09-17T12:16:48.902Z,16.7
2023-09-17T12:19:48.886Z,16.6
2023-09-17T12:22:48.836Z,16.7
2023-09-17T12:25:48.873Z,16.8
2023-09-17T12:28:48.892Z,16.9
2023-09-17T12:31:48.858Z,17.1
2023-09-17T12:34:48.900Z,17.1
2023-09-17T12:37:48.890Z,17.2
2023-09-17T12:40:48.883Z,17.2
2023-09-17T12:43:48.909Z,17.4
2023-09-17T12:46:48.870Z,17.8
2023-09-17T12:49:48.882Z,17.8
2023-09-17T12:52:48.938Z,17.9
2023-09-17T12:55:48.898Z,17.8
2023-09-17T12:58:49.548Z,18.1
2023-09-17T13:01:48.948Z,18.3
2023-09-17T13:04:48.924Z,18
2023-09-17T13:07:48.963Z,18.1
2023-09-17T13:10:48.944Z,17.8
2023-09-17T13:13:48.953Z,17.9
2023-09-17T13:16:48.955Z,17.9
2023-09-17T13:19:48.977Z,17.5
2023-09-17T13:22:48.969Z,17.5
2023-09-17T13:25:48.963Z,17.7
2023-09-17T13:28:48.967Z,17.4
2023-09-17T13:31:49.020Z,17.4
2023-09-17T13:34:49.034Z,17.4
2023-09-17T13:37:48.975Z,17.4
2023-09-17T13:40:49.002Z,17.2
2023-09-17T13:43:49.012Z,17.2
2023-09-17T13:46:49.051Z,17.2
2023-09-17T13:49:49.009Z,17.1
2023-09-17T13:52:49.088Z,17.4
2023-09-17T13:55:49.039Z,17.3
2023-09-17T13:58:49.083Z,17.4
2023-09-17T14:01:49.046Z,17.5
2023-09-17T14:04:49.110Z,17.6
2023-09-17T14:07:49.048Z,17.4
2023-09-17T14:10:49.049Z,17.4
2023-09-17T14:13:49.072Z,17.5
2023-09-17T14:16:49.077Z,17.8
2023-09-17T14:19:49.077Z,17.8
2023-09-17T14:22:49.096Z,17.6
2023-09-17T14:25:49.100Z,17.6
2023-09-17T14:28:49.114Z,17.6
2023-09-17T14:31:49.131Z,17.1
2023-09-17T14:34:49.110Z,17
2023-09-17T14:37:49.198Z,16.9
2023-09-17T14:40:49.120Z,17
2023-09-17T14:43:49.172Z,16.8
2023-09-17T14:46:49.180Z,16.8
2023-09-17T14:49:49.174Z,16.9
2023-09-17T14:52:49.161Z,16.9
2023-09-17T14:55:49.334Z,16.9
2023-09-17T14:58:49.132Z,16.9
2023-09-17T15:01:59.520Z,16.8
2023-09-17T15:04:49.173Z,16.8
2023-09-17T15:07:49.154Z,17
2023-09-17T15:10:49.148Z,17.1
2023-09-17T15:13:49.161Z,17.1
2023-09-17T15:16:49.263Z,17.1
2023-09-17T15:19:49.175Z,17.1
2023-09-17T15:22:49.168Z,17.1
2023-09-17T15:25:49.227Z,17.1
2023-09-17T15:28:49.214Z,17.1
2023-09-17T15:31:49.175Z,17.1
2023-09-17T15:34:49.236Z,17.2
2023-09-17T15:37:49.189Z,17.2
2023-09-17T15:40:49.196Z,17.2
2023-09-17T15:43:49.176Z,17.3
2023-09-17T15:46:49.230Z,17.4
2023-09-17T15:49:49.220Z,17.5
2023-09-17T15:52:49.210Z,17.5
2023-09-17T15:55:49.253Z,17.5
2023-09-17T15:58:49.250Z,17.5
2023-09-17T16:01:49.257Z,17.7
2023-09-17T16:04:49.285Z,17.6
2023-09-17T16:07:49.261Z,17.6
2023-09-17T16:10:49.267Z,17.6
2023-09-17T16:13:49.255Z,17.7
2023-09-17T16:16:49.332Z,17.7
2023-09-17T16:19:49.282Z,17.7
2023-09-17T16:22:49.316Z,17.6
2023-09-17T16:25:49.308Z,17.6
2023-09-17T16:28:49.318Z,17.5
2023-09-17T16:31:49.298Z,17.4
2023-09-17T16:34:49.343Z,17.3
2023-09-17T16:37:49.346Z,17.4
2023-09-17T16:40:49.337Z,17.3
2023-09-17T16:43:49.353Z,17.2
2023-09-17T16:46:49.361Z,17
2023-09-17T16:49:49.386Z,16.9
2023-09-17T16:52:49.374Z,16.7
2023-09-17T16:55:49.425Z,16.6
2023-09-17T16:58:49.527Z,16.5
2023-09-17T17:01:49.421Z,16.4
2023-09-17T17:04:49.448Z,16.4
2023-09-17T17:07:49.426Z,16.3
2023-09-17T17:10:49.449Z,16.3
2023-09-17T17:13:49.607Z,16.3
2023-09-17T17:16:49.477Z,16.3
2023-09-17T17:19:49.460Z,16.3
2023-09-17T17:22:49.779Z,16.3
2023-09-17T17:25:49.493Z,16.3
2023-09-17T17:28:49.501Z,16.3
2023-09-17T17:31:49.536Z,16.2
2023-09-17T17:34:49.544Z,16.2
2023-09-17T17:37:49.532Z,16.2
2023-09-17T17:40:49.576Z,16.2
2023-09-17T17:43:49.543Z,16.2
2023-09-17T17:46:49.558Z,16.1
2023-09-17T17:49:49.572Z,16.2
2023-09-17T17:52:49.562Z,16.1
2023-09-17T17:55:49.595Z,16.1
2023-09-17T17:58:49.649Z,16.1
2023-09-17T18:01:49.601Z,16.1
2023-09-17T18:04:49.630Z,16
2023-09-17T18:07:49.620Z,16
2023-09-17T18:10:49.626Z,16
2023-09-17T18:13:49.829Z,16
2023-09-17T18:16:49.740Z,15.9
2023-09-17T18:19:49.666Z,15.9
2023-09-17T18:22:49.697Z,15.9
2023-09-17T18:25:49.684Z,15.9
2023-09-17T18:28:49.764Z,15.9
2023-09-17T18:31:49.726Z,16
2023-09-17T18:34:49.719Z,16
2023-09-17T18:37:49.763Z,15.9
2023-09-17T18:40:49.750Z,15.9
2023-09-17T18:43:49.982Z,15.9
2023-09-17T18:46:49.761Z,15.9
2023-09-17T18:49:49.810Z,15.9
2023-09-17T18:52:49.813Z,15.9
2023-09-17T18:55:49.829Z,15.9
2023-09-17T18:58:49.854Z,15.8
2023-09-17T19:01:49.908Z,15.9
2023-09-17T19:04:49.844Z,15.9
2023-09-17T19:07:49.871Z,15.9
2023-09-17T19:10:49.883Z,15.8
2023-09-17T19:13:50.158Z,15.8
2023-09-17T19:16:50.024Z,15.8
2023-09-17T19:19:50.015Z,15.9
2023-09-17T19:22:49.931Z,15.8
2023-09-17T19:25:49.935Z,15.8
2023-09-17T19:28:49.980Z,15.8
2023-09-17T19:31:50.116Z,15.7
2023-09-17T19:34:49.990Z,15.7
2023-09-17T19:37:50.004Z,15.7
2023-09-17T19:40:50.021Z,15.7
2023-09-17T19:43:50.438Z,15.7
2023-09-17T19:46:50.202Z,15.6
2023-09-17T19:49:50.040Z,15.7
2023-09-17T19:52:50.050Z,15.6
2023-09-17T19:55:50.053Z,15.6
2023-09-17T19:58:50.313Z,15.5
2023-09-17T20:01:50.521Z,15.5
2023-09-17T20:04:50.069Z,15.5
2023-09-17T20:07:50.084Z,15.5
2023-09-17T20:10:50.102Z,15.5
2023-09-17T20:13:50.091Z,15.5
2023-09-17T20:16:50.093Z,15.5
2023-09-17T20:19:50.516Z,15.4
2023-09-17T20:22:50.116Z,15.4
2023-09-17T20:25:50.122Z,15.5
2023-09-17T20:28:50.275Z,15.5
2023-09-17T20:31:50.168Z,15.5
2023-09-17T20:34:50.126Z,15.5
2023-09-17T20:37:50.128Z,15.5
2023-09-17T20:40:50.154Z,15.4
2023-09-17T20:43:50.138Z,15.3
2023-09-17T20:46:50.156Z,15.3
2023-09-17T20:49:50.151Z,15.2
2023-09-17T20:52:50.156Z,15.2
2023-09-17T20:55:50.157Z,15.2
2023-09-17T20:58:50.471Z,15.2
2023-09-17T21:01:50.181Z,15.2
2023-09-17T21:04:50.178Z,15.2
2023-09-17T21:07:50.179Z,15.3
2023-09-17T21:10:50.184Z,15.3
2023-09-17T21:13:50.197Z,15.3
2023-09-17T21:16:50.193Z,15.4
2023-09-17T21:19:50.176Z,15.4
2023-09-17T21:22:50.274Z,15.5
2023-09-17T21:25:50.191Z,15.5
2023-09-17T21:28:50.496Z,15.5
2023-09-17T21:31:50.209Z,15.5
2023-09-17T21:34:50.226Z,15.5
2023-09-17T21:37:50.244Z,15.5
2023-09-17T21:40:50.218Z,15.4
2023-09-17T21:43:50.251Z,15.3
2023-09-17T21:46:50.326Z,15.4
2023-09-17T21:49:50.243Z,15.5
2023-09-17T21:52:50.265Z,15.4
2023-09-17T21:55:50.273Z,15.4
2023-09-17T21:58:50.453Z,15.4
2023-09-17T22:01:50.347Z,15.5
2023-09-17T22:04:50.267Z,15.4
2023-09-17T22:07:50.295Z,15.5
2023-09-17T22:10:50.301Z,15.4
2023-09-17T22:13:50.302Z,15.4
2023-09-17T22:16:50.316Z,15.4
2023-09-17T22:19:50.268Z,15.3
2023-09-17T22:22:50.294Z,15.3
2023-09-17T22:25:50.330Z,15.3
2023-09-17T22:28:50.588Z,15.2
2023-09-17T22:31:50.323Z,15.3
2023-09-17T22:34:50.286Z,15.3
2023-09-17T22:37:50.289Z,15.3
2023-09-17T22:40:50.281Z,15.3
2023-09-17T22:43:50.298Z,15.3
2023-09-17T22:46:50.314Z,15.2
2023-09-17T22:49:50.313Z,15.2
2023-09-17T22:52:50.309Z,15.2
2023-09-17T22:55:50.315Z,15.2
2023-09-17T22:58:50.554Z,15.2
2023-09-17T23:01:50.365Z,15.2
2023-09-17T23:04:50.370Z,15.2
2023-09-17T23:07:50.356Z,15.1
2023-09-17T23:10:50.335Z,15.1
2023-09-17T23:13:50.335Z,15.1
2023-09-17T23:16:50.347Z,15.1
2023-09-17T23:19:50.344Z,15.1
2023-09-17T23:22:50.349Z,15.1
2023-09-17T23:25:50.355Z,15.1
2023-09-17T23:28:50.508Z,15.1
2023-09-17T23:31:50.388Z,15.1
2023-09-17T23:34:50.369Z,15.1
2023-09-17T23:37:50.384Z,15.1
2023-09-17T23:40:50.381Z,15
2023-09-17T23:43:50.396Z,15.1
2023-09-17T23:46:50.410Z,15.1
2023-09-17T23:49:50.403Z,15
2023-09-17T23:52:50.406Z,15
2023-09-17T23:55:50.403Z,15
2023-09-17T23:58:50.729Z,14.9
