createdAt,value
2019-03-29T00:00:14.170Z,101197.62
2019-03-29T00:02:44.791Z,101202.25
2019-03-29T00:05:16.493Z,101195.02
2019-03-29T00:07:46.720Z,101196.89
2019-03-29T00:10:20.292Z,101200.29
2019-03-29T00:12:50.865Z,101200.17
2019-03-29T00:15:22.362Z,101196.89
2019-03-29T00:17:56.924Z,101203.79
2019-03-29T00:20:28.580Z,101206.09
2019-03-29T00:23:03.568Z,101206.80
2019-03-29T00:25:37.188Z,101213.55
2019-03-29T00:28:12.430Z,101212.85
2019-03-29T00:30:42.693Z,101209.61
2019-03-29T00:33:14.371Z,101206.80
2019-03-29T00:35:44.698Z,101204.46
2019-03-29T00:38:15.192Z,101204.84
2019-03-29T00:40:46.635Z,101208.34
2019-03-29T00:43:20.579Z,101104.28
2019-03-29T00:45:50.967Z,101199.75
2019-03-29T00:48:22.663Z,101201.88
2019-03-29T00:50:52.896Z,101110.86
2019-03-29T00:53:24.819Z,101203.75
2019-03-29T00:55:56.371Z,101200.97
2019-03-29T00:58:26.386Z,101194.72
2019-03-29T01:00:56.483Z,101197.02
2019-03-29T01:03:27.552Z,101200.70
2019-03-29T01:06:00.614Z,101194.56
2019-03-29T01:08:30.964Z,101190.84
2019-03-29T01:11:02.404Z,101191.29
2019-03-29T01:13:33.288Z,101183.73
2019-03-29T01:16:05.094Z,101190.47
2019-03-29T01:18:35.172Z,101186.53
2019-03-29T01:21:05.370Z,101190.35
2019-03-29T01:23:36.630Z,101190.02
2019-03-29T01:26:06.964Z,101195.44
2019-03-29T01:28:38.552Z,101191.02
2019-03-29T01:31:08.948Z,101187.45
2019-03-29T01:33:39.004Z,101192.38
2019-03-29T01:36:10.005Z,101188.61
2019-03-29T01:38:41.174Z,101189.25
2019-03-29T01:41:14.708Z,101186.58
2019-03-29T01:43:45.547Z,101181.80
2019-03-29T01:46:17.131Z,101182.78
2019-03-29T01:48:48.280Z,101182.14
2019-03-29T01:51:22.019Z,101177.92
2019-03-29T01:53:57.642Z,101182.52
2019-03-29T01:56:32.401Z,101177.92
2019-03-29T01:59:03.716Z,101175.46
2019-03-29T02:01:37.108Z,101171.34
2019-03-29T02:04:08.222Z,101165.09
2019-03-29T02:06:38.761Z,101166.21
2019-03-29T02:09:08.915Z,101157.33
2019-03-29T02:11:38.903Z,101160.78
2019-03-29T02:14:09.328Z,101164.73
2019-03-29T02:16:39.827Z,101157.98
2019-03-29T02:19:10.444Z,101159.84
2019-03-29T02:21:40.473Z,101155.41
2019-03-29T02:24:10.995Z,101152.30
2019-03-29T02:26:41.935Z,101149.05
2019-03-29T02:29:12.331Z,101148.84
2019-03-29T02:31:43.228Z,101153.44
2019-03-29T02:34:16.405Z,101047.30
2019-03-29T02:36:46.607Z,101149.67
2019-03-29T02:39:18.353Z,101049.81
2019-03-29T02:41:48.780Z,101151.25
2019-03-29T02:44:18.867Z,101143.49
2019-03-29T02:46:49.011Z,101146.32
2019-03-29T02:49:19.396Z,101150.44
2019-03-29T02:51:49.516Z,101146.32
2019-03-29T02:54:22.872Z,101143.49
2019-03-29T02:56:56.279Z,101139.55
2019-03-29T02:59:26.844Z,101138.73
2019-03-29T03:01:57.548Z,101141.56
2019-03-29T03:04:28.404Z,101130.08
2019-03-29T03:06:59.090Z,101132.20
2019-03-29T03:09:30.379Z,101135.98
2019-03-29T03:12:01.365Z,101129.95
2019-03-29T03:14:34.351Z,101133.74
2019-03-29T03:17:07.294Z,101129.80
2019-03-29T03:19:37.838Z,101129.48
2019-03-29T03:22:08.452Z,101128.37
2019-03-29T03:24:38.484Z,101130.17
2019-03-29T03:27:08.888Z,101130.79
2019-03-29T03:29:40.235Z,101124.92
2019-03-29T03:32:10.656Z,101127.72
2019-03-29T03:34:41.143Z,101131.66
2019-03-29T03:37:14.332Z,101128.21
2019-03-29T03:39:44.436Z,101124.59
2019-03-29T03:42:14.807Z,101126.84
2019-03-29T03:44:44.855Z,101124.87
2019-03-29T03:47:15.000Z,101115.82
2019-03-29T03:49:45.319Z,101121.84
2019-03-29T03:52:15.757Z,101123.16
2019-03-29T03:54:45.880Z,101122.52
2019-03-29T03:57:17.615Z,101115.77
2019-03-29T03:59:48.500Z,101119.54
2019-03-29T04:02:19.694Z,101119.98
2019-03-29T04:04:50.043Z,101113.91
2019-03-29T04:07:23.315Z,101115.05
2019-03-29T04:09:54.876Z,101110.95
2019-03-29T04:12:25.790Z,101114.28
2019-03-29T04:14:57.192Z,101107.39
2019-03-29T04:17:27.580Z,101105.42
2019-03-29T04:19:57.716Z,101107.56
2019-03-29T04:22:29.262Z,101104.77
2019-03-29T04:24:59.503Z,101102.25
2019-03-29T04:27:30.854Z,101102.25
2019-03-29T04:30:02.346Z,101097.64
2019-03-29T04:32:32.765Z,101103.55
2019-03-29T04:35:04.363Z,101100.71
2019-03-29T04:37:34.573Z,101098.08
2019-03-29T04:40:09.041Z,101098.41
2019-03-29T04:42:40.763Z,101093.52
2019-03-29T04:45:11.637Z,101096.16
2019-03-29T04:47:41.772Z,101102.90
2019-03-29T04:50:12.383Z,101095.06
2019-03-29T04:52:42.478Z,101092.94
2019-03-29T04:55:13.230Z,101095.36
2019-03-29T04:57:43.537Z,101093.20
2019-03-29T05:00:16.009Z,101099.89
2019-03-29T05:02:46.549Z,100990.69
2019-03-29T05:05:16.797Z,101088.44
2019-03-29T05:07:46.938Z,101093.20
2019-03-29T05:10:22.974Z,101093.05
2019-03-29T05:12:53.582Z,101089.26
2019-03-29T05:15:29.605Z,101092.83
2019-03-29T05:17:59.685Z,101094.78
2019-03-29T05:20:29.976Z,101088.38
2019-03-29T05:23:00.465Z,101090.08
2019-03-29T05:25:31.750Z,101090.84
2019-03-29T05:28:01.774Z,101091.28
2019-03-29T05:30:32.378Z,101093.73
2019-03-29T05:33:02.619Z,101092.89
2019-03-29T05:35:32.974Z,101099.97
2019-03-29T05:38:03.122Z,101103.53
2019-03-29T05:40:35.264Z,101105.48
2019-03-29T05:43:05.521Z,101114.63
2019-03-29T05:45:36.185Z,101112.09
2019-03-29T05:48:06.478Z,101117.12
2019-03-29T05:50:37.259Z,101113.44
2019-03-29T05:53:07.466Z,101113.59
2019-03-29T05:55:37.715Z,101109.32
2019-03-29T05:58:08.191Z,101112.95
2019-03-29T06:00:38.863Z,101115.40
2019-03-29T06:03:10.263Z,101110.46
2019-03-29T06:05:41.051Z,101113.47
2019-03-29T06:08:14.148Z,101113.11
2019-03-29T06:10:49.350Z,101112.06
2019-03-29T06:13:18.180Z,101119.28
2019-03-29T06:15:48.740Z,101119.11
2019-03-29T06:18:19.098Z,101123.55
2019-03-29T06:20:49.748Z,101120.21
2019-03-29T06:23:19.965Z,101116.34
2019-03-29T06:25:50.324Z,101120.47
2019-03-29T06:28:22.524Z,101127.38
2019-03-29T06:30:54.126Z,101123.25
2019-03-29T06:33:25.413Z,101118.30
2019-03-29T06:35:58.264Z,101126.02
2019-03-29T06:38:29.949Z,101124.17
2019-03-29T06:41:05.858Z,101120.69
2019-03-29T06:43:36.997Z,101130.84
2019-03-29T06:46:12.061Z,101123.72
2019-03-29T06:48:43.401Z,101128.67
2019-03-29T06:51:17.070Z,101124.33
2019-03-29T06:53:52.474Z,101123.83
2019-03-29T06:56:22.689Z,101124.97
2019-03-29T06:58:54.820Z,101123.59
2019-03-29T07:01:26.031Z,101116.26
2019-03-29T07:03:57.291Z,101120.03
2019-03-29T07:06:30.632Z,101119.42
2019-03-29T07:09:03.196Z,101121.13
2019-03-29T07:11:35.104Z,101112.30
2019-03-29T07:14:07.315Z,101113.00
2019-03-29T07:16:38.354Z,101110.95
2019-03-29T07:19:08.555Z,101114.64
2019-03-29T07:21:39.160Z,101109.83
2019-03-29T07:24:09.424Z,101115.52
2019-03-29T07:26:39.593Z,101111.30
2019-03-29T07:29:11.460Z,101109.17
2019-03-29T07:31:41.670Z,101116.31
2019-03-29T07:34:14.512Z,101112.32
2019-03-29T07:36:45.100Z,101110.55
2019-03-29T07:39:15.840Z,101108.23
2019-03-29T07:41:47.041Z,101105.22
2019-03-29T07:44:17.571Z,101103.22
2019-03-29T07:46:48.287Z,101105.49
2019-03-29T07:49:18.739Z,101107.53
2019-03-29T07:51:49.716Z,101108.17
2019-03-29T07:54:21.195Z,101104.08
2019-03-29T07:56:53.060Z,101106.53
2019-03-29T07:59:25.580Z,101104.02
2019-03-29T08:01:58.071Z,101100.41
2019-03-29T08:04:28.614Z,101102.30
2019-03-29T08:06:59.412Z,101098.68
2019-03-29T08:09:29.934Z,101096.39
2019-03-29T08:12:00.406Z,101102.55
2019-03-29T08:14:31.274Z,101101.48
2019-03-29T08:17:01.644Z,101098.94
2019-03-29T08:19:32.084Z,101099.14
2019-03-29T08:22:02.594Z,101098.04
2019-03-29T08:24:33.304Z,101098.23
2019-03-29T08:27:03.633Z,101100.47
2019-03-29T08:29:33.922Z,101095.38
2019-03-29T08:32:04.529Z,101092.61
2019-03-29T08:34:36.012Z,101097.88
2019-03-29T08:37:06.532Z,101098.99
2019-03-29T08:39:36.708Z,101103.44
2019-03-29T08:42:07.012Z,101100.72
2019-03-29T08:44:43.465Z,101105.77
2019-03-29T08:47:13.536Z,101098.83
2019-03-29T08:49:43.875Z,101087.03
2019-03-29T08:52:13.951Z,101081.05
2019-03-29T08:54:44.272Z,101076.94
2019-03-29T08:57:14.512Z,101073.72
2019-03-29T08:59:44.582Z,101071.23
2019-03-29T09:02:14.725Z,101075.16
2019-03-29T09:04:46.927Z,101065.77
2019-03-29T09:07:18.936Z,101065.44
2019-03-29T09:09:50.909Z,101063.32
2019-03-29T09:12:23.038Z,101067.08
2019-03-29T09:14:53.302Z,101060.37
2019-03-29T09:17:23.815Z,101067.80
2019-03-29T09:19:54.275Z,101064.94
2019-03-29T09:22:24.906Z,101054.47
2019-03-29T09:24:55.108Z,101052.92
2019-03-29T09:27:26.251Z,100965.77
2019-03-29T09:29:57.369Z,101057.66
2019-03-29T09:32:28.442Z,101059.20
2019-03-29T09:34:58.870Z,101056.75
2019-03-29T09:37:32.012Z,101051.22
2019-03-29T09:40:03.146Z,101051.36
2019-03-29T09:42:33.363Z,101055.13
2019-03-29T09:45:04.564Z,101051.14
2019-03-29T09:47:40.141Z,101048.41
2019-03-29T09:50:10.375Z,101037.41
2019-03-29T09:52:39.532Z,101043.58
2019-03-29T09:55:10.212Z,101043.06
2019-03-29T09:57:41.097Z,101038.34
2019-03-29T10:00:20.871Z,101040.16
2019-03-29T10:02:44.001Z,101031.33
2019-03-29T10:05:14.495Z,101038.86
2019-03-29T10:07:44.916Z,101045.92
2019-03-29T10:10:15.250Z,101041.97
2019-03-29T10:12:48.274Z,101039.09
2019-03-29T10:15:18.656Z,101033.91
2019-03-29T10:17:49.039Z,101035.48
2019-03-29T10:20:20.918Z,101032.59
2019-03-29T10:22:53.067Z,101024.05
2019-03-29T10:25:26.453Z,101029.45
2019-03-29T10:27:58.207Z,101018.23
2019-03-29T10:30:46.901Z,101012.17
2019-03-29T10:33:19.333Z,101013.57
2019-03-29T10:35:52.742Z,101014.03
2019-03-29T10:38:23.145Z,101008.29
2019-03-29T10:40:55.114Z,101012.53
2019-03-29T10:43:28.347Z,101010.64
2019-03-29T10:45:58.479Z,101011.17
2019-03-29T10:48:28.559Z,101009.63
2019-03-29T10:50:58.645Z,101002.12
2019-03-29T10:53:29.092Z,100999.05
2019-03-29T10:56:02.907Z,100999.20
2019-03-29T10:58:33.646Z,100994.17
2019-03-29T11:01:05.465Z,100987.53
2019-03-29T11:03:35.959Z,100988.53
2019-03-29T11:06:06.122Z,100991.11
2019-03-29T11:08:36.538Z,100907.84
2019-03-29T11:11:06.689Z,100988.55
2019-03-29T11:13:36.888Z,100988.25
2019-03-29T11:16:07.246Z,100991.30
2019-03-29T11:18:38.561Z,100991.50
2019-03-29T11:21:08.964Z,100979.93
2019-03-29T11:23:40.551Z,100987.38
2019-03-29T11:26:11.509Z,100983.63
2019-03-29T11:28:42.807Z,100981.12
2019-03-29T11:31:13.406Z,100974.78
2019-03-29T11:33:43.780Z,100980.86
2019-03-29T11:36:15.490Z,100936.23
2019-03-29T11:38:46.486Z,100961.73
2019-03-29T11:41:19.490Z,100966.23
2019-03-29T11:43:50.063Z,100958.34
2019-03-29T11:46:25.808Z,100951.87
2019-03-29T11:48:56.275Z,100946.64
2019-03-29T11:51:26.463Z,100942.55
2019-03-29T11:53:56.896Z,100942.34
2019-03-29T11:56:32.318Z,100845.42
2019-03-29T11:59:03.271Z,100926.26
2019-03-29T12:01:33.995Z,100930.51
2019-03-29T12:04:04.928Z,100920.28
2019-03-29T12:06:35.417Z,100912.04
2019-03-29T12:09:08.099Z,100912.67
2019-03-29T12:11:39.690Z,100917.86
2019-03-29T12:14:10.147Z,100911.32
2019-03-29T12:16:41.484Z,100908.05
2019-03-29T12:19:13.668Z,100902.03
2019-03-29T12:21:45.354Z,100894.91
2019-03-29T12:24:18.931Z,100894.03
2019-03-29T12:26:49.147Z,100891.64
2019-03-29T12:29:19.461Z,100886.28
2019-03-29T12:31:50.076Z,100879.98
2019-03-29T12:34:21.071Z,100871.61
2019-03-29T12:36:52.068Z,100877.10
2019-03-29T12:39:23.731Z,100868.12
2019-03-29T12:41:55.240Z,100872.05
2019-03-29T12:44:25.931Z,100857.58
2019-03-29T12:46:56.959Z,100858.91
2019-03-29T12:49:28.879Z,100848.30
2019-03-29T12:52:02.781Z,100856.97
2019-03-29T12:54:33.752Z,100843.70
2019-03-29T12:57:06.832Z,100849.04
2019-03-29T12:59:37.101Z,100837.30
2019-03-29T13:02:07.441Z,100833.92
2019-03-29T13:04:39.231Z,100828.06
2019-03-29T13:07:09.382Z,100829.27
2019-03-29T13:09:40.536Z,100826.56
2019-03-29T13:12:11.654Z,100816.66
2019-03-29T13:14:42.292Z,100816.33
2019-03-29T13:17:12.702Z,100809.05
2019-03-29T13:19:43.189Z,100807.95
2019-03-29T13:22:15.429Z,100807.08
2019-03-29T13:24:45.829Z,100808.59
2019-03-29T13:27:16.233Z,100803.84
2019-03-29T13:29:46.787Z,100795.42
2019-03-29T13:32:18.210Z,100697.66
2019-03-29T13:34:51.348Z,100786.98
2019-03-29T13:37:28.259Z,100783.14
2019-03-29T13:40:08.340Z,100777.66
2019-03-29T13:42:39.760Z,100768.99
2019-03-29T13:45:10.605Z,100771.88
2019-03-29T13:47:40.996Z,100767.38
2019-03-29T13:50:15.528Z,100767.73
2019-03-29T13:52:45.657Z,100752.24
2019-03-29T13:55:16.016Z,100751.22
2019-03-29T13:57:47.495Z,100746.30
2019-03-29T14:00:23.016Z,100741.28
2019-03-29T14:02:52.928Z,100747.92
2019-03-29T14:05:27.629Z,100744.63
2019-03-29T14:08:01.254Z,100738.27
2019-03-29T14:10:31.439Z,100729.78
2019-03-29T14:13:02.241Z,100629.20
2019-03-29T14:15:32.425Z,100575.68
2019-03-29T14:18:03.303Z,100721.94
2019-03-29T14:20:37.359Z,100720.84
2019-03-29T14:23:07.766Z,100721.60
2019-03-29T14:25:38.129Z,100712.55
2019-03-29T14:28:09.685Z,100705.83
2019-03-29T14:30:40.075Z,100701.03
2019-03-29T14:33:10.741Z,100696.75
2019-03-29T14:35:41.962Z,100692.99
2019-03-29T14:38:14.118Z,100686.44
2019-03-29T14:40:46.253Z,100686.20
2019-03-29T14:43:17.040Z,100682.73
2019-03-29T14:45:48.797Z,100676.80
2019-03-29T14:48:25.868Z,100672.30
2019-03-29T14:51:12.962Z,100677.00
2019-03-29T14:53:47.616Z,100673.83
2019-03-29T14:56:18.875Z,100670.45
2019-03-29T14:58:54.386Z,100662.04
2019-03-29T15:01:24.785Z,100665.16
2019-03-29T15:04:01.402Z,100661.70
2019-03-29T15:06:32.931Z,100652.09
2019-03-29T15:09:06.342Z,100644.33
2019-03-29T15:11:37.666Z,100650.27
2019-03-29T15:14:08.226Z,100640.55
2019-03-29T15:16:40.504Z,100639.09
2019-03-29T15:19:12.663Z,100638.53
2019-03-29T15:21:45.509Z,100630.55
2019-03-29T15:24:16.601Z,100629.84
2019-03-29T15:26:50.532Z,100625.56
2019-03-29T15:29:22.545Z,100623.19
2019-03-29T15:31:52.815Z,100622.95
2019-03-29T15:34:25.492Z,100620.73
2019-03-29T15:36:56.581Z,100615.12
2019-03-29T15:39:27.592Z,100593.77
2019-03-29T15:41:57.761Z,100615.34
2019-03-29T15:44:28.778Z,100615.88
2019-03-29T15:47:00.595Z,100607.59
2019-03-29T15:49:30.745Z,100605.02
2019-03-29T15:52:05.757Z,100611.00
2019-03-29T15:54:36.281Z,100603.63
2019-03-29T15:57:07.121Z,100601.97
2019-03-29T15:59:44.902Z,100602.44
2019-03-29T16:02:15.527Z,100595.03
2019-03-29T16:04:47.345Z,100603.31
2019-03-29T16:07:19.893Z,100594.22
2019-03-29T16:09:59.129Z,100595.89
2019-03-29T16:12:29.669Z,100597.23
2019-03-29T16:15:00.643Z,100598.24
2019-03-29T16:17:36.068Z,100602.15
2019-03-29T16:20:11.936Z,100593.91
2019-03-29T16:22:42.894Z,100596.36
2019-03-29T16:25:17.026Z,100588.44
2019-03-29T16:27:50.295Z,100596.67
2019-03-29T16:30:22.407Z,100584.69
2019-03-29T16:32:55.076Z,100583.19
2019-03-29T16:35:25.727Z,100590.60
2019-03-29T16:38:04.603Z,100595.52
2019-03-29T16:40:36.148Z,100582.80
2019-03-29T16:43:09.511Z,100581.41
2019-03-29T16:45:48.033Z,100589.33
2019-03-29T16:48:17.084Z,100586.95
2019-03-29T16:50:48.837Z,100587.36
2019-03-29T16:53:19.731Z,100581.18
2019-03-29T16:55:50.552Z,100582.09
2019-03-29T16:58:25.310Z,100574.66
2019-03-29T17:01:05.969Z,100576.14
2019-03-29T17:03:40.206Z,100573.42
2019-03-29T17:06:16.270Z,100567.18
2019-03-29T17:08:47.849Z,100571.02
2019-03-29T17:11:18.743Z,100563.88
2019-03-29T17:13:50.813Z,100568.63
2019-03-29T17:16:30.161Z,100562.98
2019-03-29T17:19:01.165Z,100559.50
2019-03-29T17:21:31.555Z,100576.05
2019-03-29T17:24:04.009Z,100556.33
2019-03-29T17:26:34.946Z,100558.95
2019-03-29T17:29:06.635Z,100559.21
2019-03-29T17:31:37.870Z,100563.22
2019-03-29T17:34:09.960Z,100557.82
2019-03-29T17:36:43.569Z,100558.30
2019-03-29T17:39:15.084Z,100555.91
2019-03-29T17:41:45.904Z,100561.80
2019-03-29T17:44:19.935Z,100562.74
2019-03-29T17:46:50.978Z,100499.66
2019-03-29T17:49:23.402Z,100558.48
2019-03-29T17:51:55.372Z,100548.87
2019-03-29T17:54:27.716Z,100549.52
2019-03-29T17:57:00.721Z,100558.67
2019-03-29T17:59:31.364Z,100551.20
2019-03-29T18:02:09.669Z,100555.48
2019-03-29T18:04:39.174Z,100442.09
2019-03-29T18:07:09.667Z,100559.47
2019-03-29T18:09:40.294Z,100553.50
2019-03-29T18:12:11.487Z,100552.81
2019-03-29T18:14:45.383Z,100554.12
2019-03-29T18:17:16.617Z,100556.64
2019-03-29T18:19:49.039Z,100554.94
2019-03-29T18:22:24.463Z,100558.69
2019-03-29T18:24:55.002Z,100565.38
2019-03-29T18:27:26.138Z,100563.94
2019-03-29T18:29:59.281Z,100559.25
2019-03-29T18:32:32.161Z,100565.72
2019-03-29T18:35:11.861Z,100564.50
2019-03-29T18:37:42.911Z,100556.28
2019-03-29T18:40:27.586Z,100559.94
2019-03-29T18:42:59.230Z,100439.86
2019-03-29T18:45:30.950Z,100551.89
2019-03-29T18:48:04.576Z,100455.64
2019-03-29T18:50:40.729Z,100549.31
2019-03-29T18:53:12.127Z,100552.73
2019-03-29T18:55:47.199Z,100549.77
2019-03-29T18:58:19.238Z,100553.40
2019-03-29T19:00:55.406Z,100552.55
2019-03-29T19:03:25.705Z,100559.09
2019-03-29T19:05:56.357Z,100556.43
2019-03-29T19:08:28.413Z,100560.14
2019-03-29T19:11:12.027Z,100554.04
2019-03-29T19:13:44.050Z,100472.72
2019-03-29T19:16:15.067Z,100552.77
2019-03-29T19:18:48.023Z,100555.86
2019-03-29T19:21:21.343Z,100559.38
2019-03-29T19:24:19.091Z,100557.31
2019-03-29T19:26:49.691Z,100559.17
2019-03-29T19:29:20.380Z,100552.24
2019-03-29T19:31:51.151Z,100549.89
2019-03-29T19:34:22.110Z,100559.97
2019-03-29T19:36:53.481Z,100556.41
2019-03-29T19:39:25.552Z,100454.79
2019-03-29T19:41:55.930Z,100565.62
2019-03-29T19:44:28.492Z,100562.57
2019-03-29T19:47:12.908Z,100563.64
2019-03-29T19:49:35.948Z,100561.20
2019-03-29T19:52:12.053Z,100568.02
2019-03-29T19:54:45.004Z,100557.06
2019-03-29T19:57:16.357Z,100562.21
2019-03-29T19:59:52.078Z,100554.91
2019-03-29T20:02:22.952Z,100453.79
2019-03-29T20:04:57.896Z,100560.52
2019-03-29T20:07:29.049Z,100560.91
2019-03-29T20:10:01.352Z,100565.66
2019-03-29T20:12:39.797Z,100457.16
2019-03-29T20:15:14.913Z,100562.77
2019-03-29T20:17:45.962Z,100560.70
2019-03-29T20:20:24.334Z,100570.64
2019-03-29T20:22:58.131Z,100556.59
2019-03-29T20:25:29.683Z,100556.95
2019-03-29T20:28:01.495Z,100557.84
2019-03-29T20:30:33.409Z,100556.28
2019-03-29T20:33:05.807Z,100563.89
2019-03-29T20:35:36.669Z,100552.94
2019-03-29T20:38:08.012Z,100466.56
2019-03-29T20:40:40.717Z,100553.86
2019-03-29T20:43:12.490Z,100563.78
2019-03-29T20:45:42.739Z,100558.59
2019-03-29T20:48:13.471Z,100562.59
2019-03-29T20:50:43.666Z,100562.95
2019-03-29T20:53:15.039Z,100559.89
2019-03-29T20:55:45.225Z,100566.50
2019-03-29T20:58:20.898Z,100563.91
2019-03-29T21:00:51.641Z,100558.23
2019-03-29T21:03:22.065Z,100571.25
2019-03-29T21:05:53.373Z,100551.97
2019-03-29T21:08:24.661Z,100561.52
2019-03-29T21:10:56.609Z,100550.26
2019-03-29T21:13:27.217Z,100440.42
2019-03-29T21:15:59.393Z,100547.43
2019-03-29T21:18:30.733Z,100548.47
2019-03-29T21:21:04.371Z,100506.09
2019-03-29T21:23:38.684Z,100537.26
2019-03-29T21:26:10.583Z,100540.42
2019-03-29T21:28:41.075Z,100555.81
2019-03-29T21:31:20.224Z,100540.00
2019-03-29T21:33:50.780Z,100544.31
2019-03-29T21:36:23.077Z,100536.19
2019-03-29T21:38:56.034Z,100536.52
2019-03-29T21:41:27.871Z,100536.08
2019-03-29T21:43:59.706Z,100553.11
2019-03-29T21:46:31.496Z,100540.55
2019-03-29T21:49:04.459Z,100535.16
2019-03-29T21:51:38.908Z,100530.59
2019-03-29T21:54:10.754Z,100536.37
2019-03-29T21:56:43.720Z,100425.83
2019-03-29T21:59:18.724Z,100532.83
2019-03-29T22:01:50.145Z,100536.48
2019-03-29T22:04:20.788Z,100524.58
2019-03-29T22:06:51.367Z,100518.05
2019-03-29T22:09:36.180Z,100508.45
2019-03-29T22:11:56.539Z,100516.30
2019-03-29T22:14:28.003Z,100519.58
2019-03-29T22:16:58.304Z,100444.12
2019-03-29T22:19:31.502Z,100513.09
2019-03-29T22:22:03.202Z,100509.38
2019-03-29T22:24:37.887Z,100509.42
2019-03-29T22:27:11.906Z,100499.83
2019-03-29T22:29:42.524Z,100500.52
2019-03-29T22:32:18.325Z,100395.81
2019-03-29T22:34:48.481Z,100493.26
2019-03-29T22:37:20.729Z,100502.45
2019-03-29T22:39:51.036Z,100502.45
2019-03-29T22:42:21.280Z,100490.94
2019-03-29T22:44:56.260Z,100490.94
2019-03-29T22:47:28.090Z,100495.88
2019-03-29T22:50:03.034Z,100495.88
2019-03-29T22:52:35.413Z,100488.59
2019-03-29T22:55:07.236Z,100494.64
2019-03-29T22:57:37.388Z,100378.48
2019-03-29T23:00:37.469Z,100378.48
2019-03-29T23:03:08.656Z,100472.38
2019-03-29T23:05:45.279Z,100485.27
2019-03-29T23:08:16.785Z,100485.27
2019-03-29T23:10:47.284Z,100472.05
2019-03-29T23:13:18.855Z,100471.43
2019-03-29T23:15:49.489Z,100466.53
2019-03-29T23:18:23.890Z,100366.99
2019-03-29T23:20:55.160Z,100366.99
2019-03-29T23:23:26.918Z,100473.74
2019-03-29T23:25:58.781Z,100473.74
2019-03-29T23:28:29.004Z,100466.09
2019-03-29T23:30:59.419Z,100466.09
2019-03-29T23:33:31.256Z,100466.16
2019-03-29T23:36:02.743Z,100466.16
2019-03-29T23:38:36.040Z,100430.00
2019-03-29T23:41:07.224Z,100466.81
2019-03-29T23:43:37.497Z,100460.28
2019-03-29T23:46:07.714Z,100459.00
2019-03-29T23:48:37.836Z,100454.45
2019-03-29T23:51:08.048Z,100455.76
2019-03-29T23:53:39.930Z,100462.61
2019-03-29T23:56:11.298Z,100454.48
2019-03-29T23:58:41.348Z,100468.17
