createdAt,value
2022-12-19T00:00:53.590Z,11.07
2022-12-19T00:03:23.252Z,10.77
2022-12-19T00:05:51.704Z,14.97
2022-12-19T00:08:20.454Z,6.50
2022-12-19T00:10:57.366Z,9.33
2022-12-19T00:13:26.470Z,5.77
2022-12-19T00:15:55.362Z,8.63
2022-12-19T00:18:23.750Z,6.90
2022-12-19T00:20:56.956Z,11.37
2022-12-19T00:23:27.680Z,9.90
2022-12-19T00:26:01.878Z,10.37
2022-12-19T00:28:30.211Z,12.83
2022-12-19T00:31:01.671Z,12.20
2022-12-19T00:33:30.250Z,17.47
2022-12-19T00:36:03.823Z,12.97
2022-12-19T00:38:33.614Z,13.90
2022-12-19T00:41:16.139Z,14.13
2022-12-19T00:43:45.267Z,7.50
2022-12-19T00:46:15.428Z,10.47
2022-12-19T00:48:43.848Z,7.03
2022-12-19T00:51:17.371Z,5.87
2022-12-19T00:53:46.953Z,7.53
2022-12-19T00:56:18.348Z,17.27
2022-12-19T00:58:47.510Z,7.57
2022-12-19T01:01:24.791Z,11.87
2022-12-19T01:04:26.594Z,5.60
2022-12-19T01:06:44.254Z,5.90
2022-12-19T01:09:12.989Z,7.40
2022-12-19T01:11:59.747Z,10.70
2022-12-19T01:14:28.104Z,9.93
2022-12-19T01:16:57.832Z,7.57
2022-12-19T01:19:27.335Z,4.30
2022-12-19T01:21:55.995Z,7.83
2022-12-19T01:24:24.313Z,6.30
2022-12-19T01:26:53.315Z,11.47
2022-12-19T01:29:21.817Z,8.93
2022-12-19T01:31:51.497Z,5.80
2022-12-19T01:34:21.839Z,9.40
2022-12-19T01:36:50.187Z,10.13
2022-12-19T01:39:18.618Z,6.30
2022-12-19T01:41:47.045Z,13.03
2022-12-19T01:44:16.599Z,11.07
2022-12-19T01:46:53.049Z,11.67
2022-12-19T01:49:36.564Z,5.63
2022-12-19T01:52:09.076Z,10.17
2022-12-19T01:54:41.016Z,10.17
2022-12-19T01:57:11.694Z,9.07
2022-12-19T01:59:43.314Z,6.27
2022-12-19T02:02:18.579Z,11.47
2022-12-19T02:04:47.170Z,8.23
2022-12-19T02:07:16.853Z,8.37
2022-12-19T02:09:46.041Z,8.17
2022-12-19T02:12:15.666Z,13.63
2022-12-19T02:14:44.743Z,8.30
2022-12-19T02:17:29.423Z,14.07
2022-12-19T02:20:20.635Z,9.93
2022-12-19T02:23:11.264Z,16.73
2022-12-19T02:26:07.727Z,8.27
2022-12-19T02:28:57.778Z,11.70
2022-12-19T02:31:44.730Z,16.50
2022-12-19T02:34:29.663Z,16.43
2022-12-19T02:37:14.442Z,14.67
2022-12-19T02:39:51.224Z,13.77
2022-12-19T02:42:31.941Z,5.60
2022-12-19T02:45:04.467Z,8.30
2022-12-19T02:47:33.087Z,7.20
2022-12-19T02:50:03.215Z,11.77
2022-12-19T02:52:32.218Z,13.67
2022-12-19T02:55:07.071Z,11.73
2022-12-19T02:57:49.872Z,15.00
2022-12-19T03:00:23.323Z,10.33
2022-12-19T03:03:10.501Z,22.77
2022-12-19T03:05:46.307Z,16.17
2022-12-19T03:08:26.780Z,13.60
2022-12-19T03:11:07.849Z,15.07
2022-12-19T03:13:39.639Z,18.70
2022-12-19T03:16:09.857Z,16.03
2022-12-19T03:18:39.638Z,14.67
2022-12-19T03:21:18.354Z,15.50
2022-12-19T03:23:46.875Z,19.07
2022-12-19T03:26:24.222Z,27.70
2022-12-19T03:29:34.303Z,11.37
2022-12-19T03:32:05.829Z,10.13
2022-12-19T03:34:39.876Z,10.93
2022-12-19T03:37:10.421Z,14.77
2022-12-19T03:39:40.064Z,7.90
2022-12-19T03:42:26.683Z,15.47
2022-12-19T03:44:55.151Z,12.60
2022-12-19T03:47:27.031Z,13.97
2022-12-19T03:49:56.301Z,18.60
2022-12-19T03:52:31.909Z,16.77
2022-12-19T03:55:23.800Z,15.63
2022-12-19T03:57:57.105Z,21.90
2022-12-19T04:00:25.658Z,18.73
2022-12-19T04:02:55.175Z,15.73
2022-12-19T04:05:26.032Z,20.93
2022-12-19T04:07:57.910Z,19.13
2022-12-19T04:10:27.111Z,13.67
2022-12-19T04:13:13.487Z,13.23
2022-12-19T04:15:47.633Z,7.97
2022-12-19T04:18:16.194Z,14.63
2022-12-19T04:20:46.786Z,18.10
2022-12-19T04:23:48.558Z,16.57
2022-12-19T04:26:17.268Z,13.47
2022-12-19T04:28:51.355Z,14.83
2022-12-19T04:31:20.325Z,13.17
2022-12-19T04:33:49.439Z,17.13
2022-12-19T04:36:17.807Z,20.60
2022-12-19T04:38:46.633Z,13.77
2022-12-19T04:41:15.083Z,12.57
2022-12-19T04:43:43.451Z,11.87
2022-12-19T04:46:11.935Z,16.90
2022-12-19T04:48:40.440Z,15.87
2022-12-19T04:51:09.030Z,13.03
2022-12-19T04:53:37.587Z,13.20
2022-12-19T04:56:06.761Z,12.07
2022-12-19T04:58:35.146Z,14.37
2022-12-19T05:01:07.347Z,9.67
2022-12-19T05:03:36.012Z,13.23
2022-12-19T05:06:11.434Z,11.23
2022-12-19T05:08:41.547Z,13.87
2022-12-19T05:11:15.881Z,13.07
2022-12-19T05:13:48.753Z,17.07
2022-12-19T05:16:17.113Z,23.33
2022-12-19T05:18:45.610Z,9.93
2022-12-19T05:21:13.953Z,19.30
2022-12-19T05:23:42.475Z,14.17
2022-12-19T05:26:11.230Z,13.50
2022-12-19T05:29:06.460Z,8.97
2022-12-19T05:32:08.751Z,16.67
2022-12-19T05:35:06.785Z,15.17
2022-12-19T05:38:10.346Z,14.67
2022-12-19T05:44:08.827Z,11.90
2022-12-19T05:46:54.809Z,11.97
2022-12-19T05:49:30.565Z,13.50
2022-12-19T05:51:58.959Z,16.87
2022-12-19T05:54:28.599Z,12.17
2022-12-19T05:56:57.214Z,24.83
2022-12-19T05:59:26.005Z,17.93
2022-12-19T06:01:54.667Z,19.90
2022-12-19T06:04:23.285Z,24.67
2022-12-19T06:06:52.855Z,24.27
2022-12-19T06:09:21.282Z,23.27
2022-12-19T06:11:49.987Z,23.13
2022-12-19T06:14:19.057Z,17.53
2022-12-19T06:16:48.084Z,14.07
2022-12-19T06:19:16.497Z,13.87
2022-12-19T06:21:48.340Z,110.63
2022-12-19T06:24:17.190Z,107.57
2022-12-19T06:26:45.737Z,47.97
2022-12-19T06:29:15.465Z,29.67
2022-12-19T06:31:44.768Z,24.77
2022-12-19T06:34:22.071Z,18.27
2022-12-19T06:37:05.253Z,16.80
2022-12-19T06:39:36.752Z,20.63
2022-12-19T06:42:24.582Z,13.70
2022-12-19T06:44:54.354Z,15.50
2022-12-19T06:47:24.523Z,14.57
2022-12-19T06:49:52.986Z,11.90
2022-12-19T06:52:22.634Z,11.40
2022-12-19T06:54:51.136Z,11.47
2022-12-19T06:57:19.516Z,11.70
2022-12-19T06:59:47.963Z,14.80
2022-12-19T07:02:24.825Z,15.47
2022-12-19T07:04:58.259Z,13.57
2022-12-19T07:07:26.591Z,23.70
2022-12-19T07:09:55.142Z,26.17
2022-12-19T07:12:23.594Z,28.03
2022-12-19T07:14:53.714Z,25.40
2022-12-19T07:17:23.725Z,23.47
2022-12-19T07:19:54.247Z,25.67
2022-12-19T07:22:22.788Z,26.10
2022-12-19T07:24:51.134Z,24.33
2022-12-19T07:27:19.527Z,24.07
2022-12-19T07:29:47.857Z,25.00
2022-12-19T07:32:16.247Z,18.63
2022-12-19T07:34:44.671Z,23.93
2022-12-19T07:37:13.081Z,26.23
2022-12-19T07:39:41.463Z,24.50
2022-12-19T07:42:09.924Z,49.47
2022-12-19T07:44:40.301Z,36.97
2022-12-19T07:47:08.852Z,31.00
2022-12-19T07:49:37.705Z,22.10
2022-12-19T07:52:06.511Z,30.47
2022-12-19T07:54:35.446Z,27.77
2022-12-19T07:57:04.011Z,23.93
2022-12-19T07:59:38.671Z,23.77
2022-12-19T08:02:08.687Z,44.70
2022-12-19T08:04:37.351Z,28.87
2022-12-19T08:07:06.352Z,18.87
2022-12-19T08:09:35.324Z,15.47
2022-12-19T08:12:04.656Z,14.50
2022-12-19T08:14:34.291Z,15.80
2022-12-19T08:19:51.852Z,10.90
2022-12-19T08:22:22.175Z,12.70
2022-12-19T08:24:51.413Z,16.00
2022-12-19T08:27:19.854Z,10.03
2022-12-19T08:29:48.330Z,23.60
2022-12-19T08:32:20.849Z,12.97
2022-12-19T08:34:50.381Z,14.17
2022-12-19T08:37:19.609Z,13.43
2022-12-19T08:39:48.129Z,12.40
2022-12-19T08:42:17.469Z,12.37
2022-12-19T08:44:46.561Z,15.93
2022-12-19T08:47:15.491Z,13.57
2022-12-19T08:49:45.282Z,20.03
2022-12-19T08:52:13.984Z,14.93
2022-12-19T08:54:44.424Z,15.83
2022-12-19T08:57:14.665Z,14.97
2022-12-19T08:59:43.205Z,18.27
2022-12-19T09:02:12.508Z,21.03
2022-12-19T09:05:58.786Z,16.20
2022-12-19T09:07:31.251Z,22.33
2022-12-19T09:10:02.297Z,17.83
2022-12-19T09:12:33.208Z,18.37
2022-12-19T09:15:02.110Z,19.83
2022-12-19T09:17:31.221Z,18.00
2022-12-19T09:19:59.973Z,27.17
2022-12-19T09:22:29.548Z,16.87
2022-12-19T09:24:58.130Z,17.37
2022-12-19T09:27:26.535Z,17.40
2022-12-19T09:29:54.995Z,16.30
2022-12-19T09:32:23.398Z,13.30
2022-12-19T09:34:51.928Z,21.57
2022-12-19T09:37:20.483Z,18.57
2022-12-19T09:39:49.034Z,12.27
2022-12-19T09:42:41.806Z,14.43
2022-12-19T09:45:33.434Z,14.80
2022-12-19T09:48:02.282Z,18.13
2022-12-19T09:50:43.133Z,17.30
2022-12-19T09:53:48.484Z,19.67
2022-12-19T09:56:23.341Z,15.23
2022-12-19T09:58:57.699Z,11.27
2022-12-19T10:01:35.532Z,15.60
2022-12-19T10:04:11.267Z,9.53
2022-12-19T10:07:13.027Z,12.73
2022-12-19T10:11:26.967Z,18.60
2022-12-19T10:12:52.844Z,12.50
2022-12-19T10:15:44.210Z,9.43
2022-12-19T10:18:19.950Z,14.60
2022-12-19T10:21:15.004Z,12.90
2022-12-19T10:24:05.082Z,15.13
2022-12-19T10:26:54.238Z,17.63
2022-12-19T10:29:25.139Z,31.07
2022-12-19T10:32:06.057Z,19.90
2022-12-19T10:34:41.559Z,11.90
2022-12-19T10:37:26.880Z,8.00
2022-12-19T10:40:28.623Z,26.23
2022-12-19T10:43:10.491Z,14.93
2022-12-19T10:45:47.045Z,15.33
2022-12-19T10:48:22.428Z,14.40
2022-12-19T10:51:06.567Z,12.93
2022-12-19T10:53:35.562Z,22.63
2022-12-19T10:56:13.891Z,15.03
2022-12-19T10:58:43.484Z,14.17
2022-12-19T11:01:16.513Z,9.17
2022-12-19T11:03:48.505Z,11.90
2022-12-19T11:06:35.418Z,10.63
2022-12-19T11:09:20.368Z,22.33
2022-12-19T11:14:33.073Z,20.27
2022-12-19T11:21:41.097Z,14.87
2022-12-19T11:27:59.142Z,13.40
2022-12-19T11:29:42.534Z,19.93
2022-12-19T11:29:46.979Z,16.20
2022-12-19T11:30:43.174Z,15.87
2022-12-19T11:30:44.326Z,10.00
2022-12-19T11:34:38.645Z,13.93
2022-12-19T11:37:12.930Z,14.30
2022-12-19T11:40:01.856Z,14.10
2022-12-19T11:42:32.370Z,12.00
2022-12-19T11:45:12.735Z,10.93
2022-12-19T11:47:55.287Z,16.00
2022-12-19T11:50:35.609Z,13.77
2022-12-19T11:53:24.203Z,12.67
2022-12-19T11:55:55.448Z,10.50
2022-12-19T11:58:24.404Z,8.93
2022-12-19T12:01:11.686Z,11.07
2022-12-19T12:04:02.284Z,12.10
2022-12-19T12:06:35.926Z,7.90
2022-12-19T12:14:43.112Z,14.57
2022-12-19T12:22:04.275Z,9.97
2022-12-19T12:25:04.249Z,10.17
2022-12-19T12:31:10.966Z,14.33
2022-12-19T12:31:15.935Z,15.87
2022-12-19T12:31:41.877Z,9.23
2022-12-19T12:31:53.742Z,12.00
2022-12-19T12:35:34.263Z,12.57
2022-12-19T12:41:12.089Z,12.27
2022-12-19T12:43:44.753Z,12.27
2022-12-19T12:46:25.244Z,8.80
2022-12-19T12:49:16.607Z,10.40
2022-12-19T12:51:45.053Z,10.03
2022-12-19T12:54:14.298Z,12.63
2022-12-19T12:56:42.920Z,11.13
2022-12-19T12:59:25.990Z,11.10
2022-12-19T13:02:01.628Z,26.77
2022-12-19T13:04:35.344Z,26.60
2022-12-19T13:07:13.278Z,25.40
2022-12-19T13:09:42.546Z,18.00
2022-12-19T13:12:51.962Z,12.23
2022-12-19T13:15:32.211Z,13.27
2022-12-19T13:18:02.818Z,14.17
2022-12-19T13:20:31.087Z,17.63
2022-12-19T13:22:59.397Z,13.37
2022-12-19T13:25:27.869Z,14.33
2022-12-19T13:28:04.259Z,9.90
2022-12-19T13:30:45.878Z,11.07
2022-12-19T13:33:21.845Z,9.53
2022-12-19T13:39:27.473Z,13.40
2022-12-19T13:40:02.342Z,12.83
2022-12-19T13:41:59.906Z,14.07
2022-12-19T13:44:28.421Z,11.10
2022-12-19T13:46:56.808Z,11.00
2022-12-19T13:49:34.242Z,12.40
2022-12-19T13:52:05.189Z,12.97
2022-12-19T13:54:50.999Z,14.93
2022-12-19T13:57:32.286Z,14.10
2022-12-19T14:00:04.576Z,21.90
2022-12-19T14:02:44.147Z,15.40
2022-12-19T14:06:15.254Z,18.77
2022-12-19T14:08:24.233Z,11.37
2022-12-19T14:11:39.884Z,9.23
2022-12-19T14:14:16.096Z,14.97
2022-12-19T14:16:46.390Z,7.43
2022-12-19T14:19:25.698Z,8.50
2022-12-19T14:22:03.879Z,15.47
2022-12-19T14:24:41.359Z,12.60
2022-12-19T14:28:22.084Z,9.67
2022-12-19T14:30:29.828Z,11.03
2022-12-19T14:33:39.438Z,17.10
2022-12-19T14:36:11.378Z,11.80
2022-12-19T14:39:26.850Z,13.53
2022-12-19T14:41:47.995Z,8.73
2022-12-19T14:52:51.019Z,10.27
2022-12-19T14:54:06.106Z,15.00
2022-12-19T14:54:14.923Z,10.87
2022-12-19T14:54:37.232Z,17.93
2022-12-19T14:59:00.060Z,12.77
2022-12-19T15:01:32.847Z,21.30
2022-12-19T15:04:49.168Z,19.87
2022-12-19T15:07:12.342Z,20.30
2022-12-19T15:11:09.507Z,26.90
2022-12-19T15:14:52.563Z,30.70
2022-12-19T15:16:06.725Z,41.83
2022-12-19T15:18:41.937Z,31.67
2022-12-19T15:21:15.177Z,28.50
2022-12-19T15:23:46.941Z,18.47
2022-12-19T15:26:17.179Z,15.47
2022-12-19T15:28:50.558Z,23.13
2022-12-19T15:31:36.117Z,31.60
2022-12-19T15:34:41.632Z,26.47
2022-12-19T15:37:15.953Z,31.60
2022-12-19T15:39:44.841Z,50.90
2022-12-19T15:42:21.602Z,32.43
2022-12-19T15:44:50.155Z,26.27
2022-12-19T15:47:35.437Z,22.63
2022-12-19T15:50:16.650Z,25.80
2022-12-19T15:52:45.776Z,17.80
2022-12-19T15:55:16.428Z,17.37
2022-12-19T15:57:52.490Z,18.37
2022-12-19T16:00:23.474Z,21.63
2022-12-19T16:05:41.775Z,27.50
2022-12-19T16:08:14.770Z,12.50
2022-12-19T16:10:43.818Z,17.20
2022-12-19T16:13:34.940Z,20.50
2022-12-19T16:16:09.285Z,14.53
2022-12-19T16:18:45.813Z,21.10
2022-12-19T16:21:20.004Z,22.30
2022-12-19T16:23:49.150Z,22.00
2022-12-19T16:26:32.885Z,20.07
2022-12-19T16:29:01.530Z,21.47
2022-12-19T16:31:30.393Z,19.40
2022-12-19T16:34:00.705Z,24.77
2022-12-19T16:36:29.723Z,20.03
2022-12-19T16:38:58.237Z,24.53
2022-12-19T16:41:28.287Z,20.10
2022-12-19T16:43:56.810Z,27.73
2022-12-19T16:46:31.166Z,25.83
2022-12-19T16:49:00.080Z,24.03
2022-12-19T16:51:29.788Z,21.10
2022-12-19T16:54:00.131Z,15.57
2022-12-19T16:56:39.699Z,17.63
2022-12-19T16:59:16.358Z,15.30
2022-12-19T17:01:46.186Z,14.57
2022-12-19T17:04:16.052Z,21.17
2022-12-19T17:06:44.731Z,19.07
2022-12-19T17:09:16.011Z,28.37
2022-12-19T17:11:46.096Z,33.40
2022-12-19T17:14:21.342Z,23.33
2022-12-19T17:16:54.472Z,23.03
2022-12-19T17:19:25.729Z,16.40
2022-12-19T17:21:54.260Z,23.50
2022-12-19T17:24:23.212Z,32.63
2022-12-19T17:26:51.815Z,23.17
2022-12-19T17:29:20.286Z,19.70
2022-12-19T17:31:48.873Z,19.43
2022-12-19T17:34:25.601Z,15.67
2022-12-19T17:36:54.782Z,18.03
2022-12-19T17:39:25.148Z,12.80
2022-12-19T17:41:55.937Z,15.40
2022-12-19T17:44:25.294Z,10.33
2022-12-19T17:46:53.993Z,13.33
2022-12-19T17:49:28.014Z,12.73
2022-12-19T17:51:56.615Z,13.20
2022-12-19T17:54:25.633Z,19.87
2022-12-19T17:56:54.259Z,13.53
2022-12-19T17:59:23.949Z,12.53
2022-12-19T18:01:53.119Z,8.93
2022-12-19T18:04:22.225Z,10.80
2022-12-19T18:06:51.729Z,15.60
2022-12-19T18:09:24.158Z,13.33
2022-12-19T18:11:54.403Z,11.17
2022-12-19T18:14:23.469Z,14.50
2022-12-19T18:16:52.285Z,10.10
2022-12-19T18:19:23.159Z,21.97
2022-12-19T18:21:52.017Z,16.47
2022-12-19T18:24:20.609Z,16.30
2022-12-19T18:26:49.583Z,18.73
2022-12-19T18:29:19.511Z,35.80
2022-12-19T18:31:52.092Z,19.73
2022-12-19T18:34:22.993Z,30.50
2022-12-19T18:36:51.902Z,34.37
2022-12-19T18:39:23.917Z,26.53
2022-12-19T18:41:52.956Z,24.97
2022-12-19T18:44:23.498Z,20.83
2022-12-19T18:46:52.407Z,15.83
2022-12-19T18:49:21.164Z,12.53
2022-12-19T18:51:50.329Z,19.47
2022-12-19T18:54:20.625Z,22.60
2022-12-19T18:56:52.267Z,28.80
2022-12-19T18:59:21.125Z,22.77
2022-12-19T19:01:52.252Z,13.30
2022-12-19T19:04:22.458Z,14.90
2022-12-19T19:06:53.822Z,10.37
2022-12-19T19:09:23.049Z,7.97
2022-12-19T19:11:54.556Z,14.60
2022-12-19T19:14:25.641Z,22.47
2022-12-19T19:16:55.196Z,25.37
2022-12-19T19:19:23.791Z,20.90
2022-12-19T19:21:52.818Z,18.07
2022-12-19T19:24:22.835Z,18.67
2022-12-19T19:26:51.470Z,8.60
2022-12-19T19:29:20.236Z,10.20
2022-12-19T19:31:49.221Z,9.50
2022-12-19T19:34:24.522Z,17.33
2022-12-19T19:36:55.280Z,12.10
2022-12-19T19:39:24.652Z,13.50
2022-12-19T19:41:56.506Z,16.67
2022-12-19T19:44:25.517Z,14.77
2022-12-19T19:46:55.389Z,12.37
2022-12-19T19:49:24.783Z,10.03
2022-12-19T19:51:58.667Z,19.10
2022-12-19T19:54:28.887Z,6.37
2022-12-19T19:56:57.485Z,9.77
2022-12-19T19:59:26.019Z,12.20
2022-12-19T20:01:55.453Z,10.73
2022-12-19T20:04:24.002Z,15.53
2022-12-19T20:06:52.498Z,8.10
2022-12-19T20:09:21.746Z,9.07
2022-12-19T20:11:50.284Z,9.90
2022-12-19T20:14:18.750Z,10.13
2022-12-19T20:16:47.958Z,11.10
2022-12-19T20:19:17.102Z,9.43
2022-12-19T20:21:46.633Z,11.20
2022-12-19T20:24:15.123Z,12.40
2022-12-19T20:26:44.663Z,10.87
2022-12-19T20:29:13.372Z,11.73
2022-12-19T20:31:42.071Z,12.80
2022-12-19T20:34:10.915Z,10.97
2022-12-19T20:36:40.142Z,15.10
2022-12-19T20:39:09.742Z,14.07
2022-12-19T20:41:38.293Z,8.00
2022-12-19T20:44:07.341Z,10.03
2022-12-19T20:46:35.976Z,10.90
2022-12-19T20:49:04.611Z,11.93
2022-12-19T20:51:33.427Z,16.87
2022-12-19T20:54:01.950Z,16.17
2022-12-19T20:56:30.599Z,12.33
2022-12-19T20:59:01.223Z,15.47
2022-12-19T21:01:30.806Z,13.70
2022-12-19T21:04:00.360Z,12.23
2022-12-19T21:06:29.088Z,12.70
2022-12-19T21:08:58.958Z,10.73
2022-12-19T21:11:27.680Z,9.97
2022-12-19T21:13:56.468Z,12.37
2022-12-19T21:16:25.028Z,10.57
2022-12-19T21:18:54.290Z,7.57
2022-12-19T21:21:25.606Z,14.03
2022-12-19T21:23:54.354Z,17.20
2022-12-19T21:26:23.578Z,5.90
2022-12-19T21:28:53.203Z,17.60
2022-12-19T21:31:23.699Z,22.60
2022-12-19T21:33:54.918Z,10.17
2022-12-19T21:36:24.073Z,5.80
2022-12-19T21:38:54.462Z,8.33
2022-12-19T21:41:22.992Z,7.43
2022-12-19T21:43:55.216Z,7.50
2022-12-19T21:46:30.932Z,12.57
2022-12-19T21:49:00.903Z,6.97
2022-12-19T21:51:31.064Z,13.40
2022-12-19T21:54:01.150Z,12.13
2022-12-19T21:56:40.215Z,16.57
2022-12-19T21:59:12.800Z,12.63
2022-12-19T22:01:41.912Z,14.10
2022-12-19T22:04:15.880Z,9.87
2022-12-19T22:06:44.403Z,10.57
2022-12-19T22:09:15.222Z,17.13
2022-12-19T22:11:43.773Z,9.30
2022-12-19T22:14:15.622Z,16.23
2022-12-19T22:16:44.173Z,11.60
2022-12-19T22:19:14.716Z,16.80
2022-12-19T22:21:43.944Z,18.27
2022-12-19T22:24:14.183Z,19.87
2022-12-19T22:26:42.716Z,14.43
2022-12-19T22:29:14.167Z,15.73
2022-12-19T22:31:43.702Z,14.77
2022-12-19T22:34:17.090Z,10.47
2022-12-19T22:36:45.834Z,10.13
2022-12-19T22:39:16.149Z,10.03
2022-12-19T22:41:44.725Z,7.73
2022-12-19T22:44:21.138Z,12.07
2022-12-19T22:46:49.980Z,11.83
2022-12-19T22:49:19.608Z,14.13
2022-12-19T22:51:48.080Z,7.37
2022-12-19T22:54:16.483Z,9.33
2022-12-19T22:56:45.611Z,7.47
2022-12-19T22:59:14.182Z,9.40
2022-12-19T23:01:43.628Z,7.87
2022-12-19T23:04:13.832Z,10.10
2022-12-19T23:06:43.148Z,9.57
2022-12-19T23:09:17.874Z,12.80
2022-12-19T23:11:48.031Z,7.00
2022-12-19T23:14:17.463Z,8.63
2022-12-19T23:16:46.287Z,3.40
2022-12-19T23:19:15.745Z,4.10
2022-12-19T23:21:44.163Z,14.90
2022-12-19T23:24:13.235Z,10.10
2022-12-19T23:26:41.744Z,7.43
2022-12-19T23:29:12.044Z,4.70
2022-12-19T23:31:42.062Z,7.90
2022-12-19T23:34:10.885Z,9.40
2022-12-19T23:37:09.487Z,18.93
2022-12-19T23:39:27.616Z,3.37
2022-12-19T23:41:56.054Z,15.83
2022-12-19T23:44:24.815Z,5.30
2022-12-19T23:46:59.088Z,5.73
2022-12-19T23:49:31.079Z,7.83
2022-12-19T23:52:00.103Z,10.17
2022-12-19T23:54:28.519Z,13.63
2022-12-19T23:56:56.984Z,4.10
2022-12-19T23:59:25.451Z,5.87
