createdAt,value
2022-08-05T00:00:20.597Z,50.68
2022-08-05T00:03:06.724Z,50.66
2022-08-05T00:06:05.066Z,50.84
2022-08-05T00:08:36.184Z,50.93
2022-08-05T00:11:23.920Z,51.04
2022-08-05T00:13:59.760Z,51.06
2022-08-05T00:16:36.378Z,51.07
2022-08-05T00:19:17.760Z,51.30
2022-08-05T00:21:51.312Z,51.38
2022-08-05T00:24:24.578Z,51.41
2022-08-05T00:27:00.925Z,51.49
2022-08-05T00:29:38.222Z,51.47
2022-08-05T00:32:12.810Z,51.68
2022-08-05T00:35:04.371Z,51.73
2022-08-05T00:37:53.443Z,51.68
2022-08-05T00:40:26.874Z,51.83
2022-08-05T00:43:01.309Z,51.91
2022-08-05T00:45:38.643Z,52.03
2022-08-05T00:48:10.249Z,52.06
2022-08-05T00:50:44.181Z,52.10
2022-08-05T00:54:01.139Z,52.27
2022-08-05T00:56:08.187Z,52.33
2022-08-05T00:58:37.748Z,52.41
2022-08-05T01:01:09.086Z,52.40
2022-08-05T01:03:39.835Z,52.46
2022-08-05T01:06:14.114Z,52.52
2022-08-05T01:08:47.211Z,52.60
2022-08-05T01:11:22.151Z,52.75
2022-08-05T01:14:37.495Z,52.76
2022-08-05T01:17:27.061Z,52.87
2022-08-05T01:20:22.516Z,52.94
2022-08-05T01:23:14.551Z,53.18
2022-08-05T01:25:59.457Z,53.27
2022-08-05T01:29:14.413Z,53.23
2022-08-05T01:31:51.632Z,53.30
2022-08-05T01:34:31.592Z,53.41
2022-08-05T01:37:25.041Z,53.58
2022-08-05T01:39:58.911Z,53.66
2022-08-05T01:42:31.732Z,53.71
2022-08-05T01:45:03.218Z,53.78
2022-08-05T01:47:39.578Z,53.99
2022-08-05T01:50:18.947Z,53.86
2022-08-05T01:53:03.904Z,53.96
2022-08-05T01:55:36.446Z,53.96
2022-08-05T01:58:15.582Z,53.95
2022-08-05T02:00:52.535Z,54.10
2022-08-05T02:03:34.308Z,54.12
2022-08-05T02:06:24.234Z,54.22
2022-08-05T02:08:58.294Z,54.36
2022-08-05T02:11:52.305Z,54.39
2022-08-05T02:14:32.075Z,54.59
2022-08-05T02:17:29.948Z,54.86
2022-08-05T02:20:03.292Z,54.78
2022-08-05T02:22:48.555Z,54.90
2022-08-05T02:25:22.503Z,54.75
2022-08-05T02:27:58.319Z,54.80
2022-08-05T02:30:51.658Z,54.73
2022-08-05T02:33:35.867Z,54.96
2022-08-05T02:36:15.583Z,54.90
2022-08-05T02:38:53.573Z,55.02
2022-08-05T02:41:29.003Z,55.21
2022-08-05T02:44:14.113Z,55.27
2022-08-05T02:46:58.909Z,55.41
2022-08-05T02:49:42.434Z,55.55
2022-08-05T02:52:29.555Z,55.62
2022-08-05T02:55:10.761Z,55.72
2022-08-05T02:58:12.160Z,55.77
2022-08-05T03:00:32.774Z,55.87
2022-08-05T03:03:07.608Z,55.84
2022-08-05T03:06:54.541Z,55.87
2022-08-05T03:08:31.077Z,55.90
2022-08-05T03:11:53.758Z,55.96
2022-08-05T03:13:52.082Z,55.97
2022-08-05T03:16:32.048Z,56.04
2022-08-05T03:19:04.279Z,56.00
2022-08-05T03:21:48.771Z,56.22
2022-08-05T03:24:23.592Z,56.12
2022-08-05T03:27:00.431Z,55.97
2022-08-05T03:29:45.535Z,55.93
2022-08-05T03:32:20.229Z,55.92
2022-08-05T03:34:50.971Z,55.96
2022-08-05T03:37:22.674Z,56.02
2022-08-05T03:39:58.531Z,56.22
2022-08-05T03:42:32.250Z,56.42
2022-08-05T03:45:04.200Z,56.50
2022-08-05T03:47:57.224Z,56.70
2022-08-05T03:50:41.481Z,56.87
2022-08-05T03:55:51.763Z,56.88
2022-08-05T03:56:46.402Z,57.02
2022-08-05T03:59:24.684Z,57.06
2022-08-05T04:01:59.093Z,57.04
2022-08-05T04:04:31.589Z,57.03
2022-08-05T04:07:02.570Z,57.16
2022-08-05T04:09:36.704Z,57.13
2022-08-05T04:12:24.631Z,57.14
2022-08-05T04:14:57.762Z,57.19
2022-08-05T04:17:55.527Z,57.31
2022-08-05T04:20:20.955Z,57.40
2022-08-05T04:22:52.338Z,57.39
2022-08-05T04:25:24.191Z,57.22
2022-08-05T04:28:11.267Z,57.27
2022-08-05T04:30:41.531Z,57.11
2022-08-05T04:33:14.686Z,57.06
2022-08-05T04:36:11.186Z,56.84
2022-08-05T04:38:41.560Z,56.78
2022-08-05T04:41:15.278Z,56.61
2022-08-05T04:43:48.052Z,56.29
2022-08-05T04:46:28.004Z,56.22
2022-08-05T04:49:00.597Z,56.15
2022-08-05T04:51:33.203Z,56.06
2022-08-05T04:54:07.076Z,56.11
2022-08-05T04:56:42.350Z,56.19
2022-08-05T04:59:21.650Z,55.91
2022-08-05T05:02:06.897Z,55.75
2022-08-05T05:04:38.165Z,55.56
2022-08-05T05:07:09.566Z,55.23
2022-08-05T05:09:47.788Z,54.89
2022-08-05T05:12:17.125Z,54.62
2022-08-05T05:14:49.345Z,54.48
2022-08-05T05:17:23.751Z,54.02
2022-08-05T05:19:56.620Z,53.61
2022-08-05T05:22:26.347Z,53.21
2022-08-05T05:24:57.984Z,52.84
2022-08-05T05:27:41.588Z,52.48
2022-08-05T05:30:29.213Z,52.32
2022-08-05T05:33:09.310Z,52.01
2022-08-05T05:35:47.720Z,51.39
2022-08-05T05:38:27.084Z,51.24
2022-08-05T05:40:57.190Z,50.53
2022-08-05T05:43:56.477Z,49.97
2022-08-05T05:46:16.067Z,49.33
2022-08-05T05:48:48.841Z,48.43
2022-08-05T05:51:23.706Z,48.04
2022-08-05T05:53:58.918Z,47.61
2022-08-05T05:56:34.710Z,47.54
2022-08-05T05:59:06.645Z,47.23
2022-08-05T06:01:40.969Z,46.89
2022-08-05T06:04:26.457Z,46.01
2022-08-05T06:06:55.484Z,45.37
2022-08-05T06:09:59.909Z,44.64
2022-08-05T06:12:19.628Z,43.95
2022-08-05T06:14:48.801Z,43.14
2022-08-05T06:17:52.364Z,42.76
2022-08-05T06:20:21.362Z,42.40
2022-08-05T06:22:50.730Z,41.74
2022-08-05T06:25:59.363Z,41.34
2022-08-05T06:28:10.931Z,41.17
2022-08-05T06:30:49.495Z,40.74
2022-08-05T06:33:19.165Z,39.77
2022-08-05T06:36:05.802Z,39.28
2022-08-05T06:38:37.752Z,38.69
2022-08-05T06:41:07.755Z,38.34
2022-08-05T06:43:58.798Z,37.06
2022-08-05T06:46:29.664Z,36.42
2022-08-05T06:49:01.372Z,36.22
2022-08-05T06:51:31.524Z,35.31
2022-08-05T06:54:02.910Z,34.88
2022-08-05T06:56:34.354Z,34.70
2022-08-05T06:59:09.562Z,34.94
2022-08-05T07:01:42.466Z,34.58
2022-08-05T07:04:13.938Z,33.77
2022-08-05T07:06:43.507Z,33.60
2022-08-05T07:09:15.442Z,33.38
2022-08-05T07:11:49.365Z,32.38
2022-08-05T07:14:38.991Z,31.82
2022-08-05T07:18:02.124Z,31.51
2022-08-05T07:20:31.463Z,31.30
2022-08-05T07:22:47.815Z,31.18
2022-08-05T07:25:23.028Z,31.00
2022-08-05T07:28:11.459Z,31.13
2022-08-05T07:30:41.396Z,31.30
2022-08-05T07:33:16.566Z,31.26
2022-08-05T07:36:01.876Z,30.52
2022-08-05T07:38:43.307Z,30.33
2022-08-05T07:42:14.650Z,30.50
2022-08-05T07:44:19.463Z,30.09
2022-08-05T07:46:50.273Z,29.67
2022-08-05T07:49:20.697Z,29.83
2022-08-05T07:51:54.868Z,29.71
2022-08-05T07:54:30.704Z,29.11
2022-08-05T07:57:14.715Z,28.85
2022-08-05T07:59:52.178Z,28.43
2022-08-05T08:02:31.468Z,28.42
2022-08-05T08:05:18.747Z,28.14
2022-08-05T08:07:59.805Z,27.81
2022-08-05T08:10:30.147Z,27.94
2022-08-05T08:12:59.450Z,27.21
2022-08-05T08:16:35.915Z,27.23
2022-08-05T08:18:21.302Z,26.72
2022-08-05T08:21:03.231Z,27.17
2022-08-05T08:24:01.768Z,27.57
2022-08-05T08:26:26.880Z,27.62
2022-08-05T08:29:29.553Z,27.26
2022-08-05T08:31:52.616Z,27.65
2022-08-05T08:34:30.532Z,27.50
2022-08-05T08:37:04.696Z,27.38
2022-08-05T08:39:59.327Z,27.04
2022-08-05T08:42:34.160Z,27.22
2022-08-05T08:45:27.038Z,26.86
2022-08-05T08:48:07.566Z,26.81
2022-08-05T08:51:07.449Z,26.99
2022-08-05T08:53:46.477Z,26.43
2022-08-05T08:56:17.425Z,26.27
2022-08-05T08:58:50.596Z,26.60
2022-08-05T09:01:22.496Z,26.03
2022-08-05T09:03:58.245Z,26.05
2022-08-05T09:06:33.375Z,25.85
2022-08-05T09:09:05.630Z,25.37
2022-08-05T09:11:52.782Z,25.42
2022-08-05T09:14:57.764Z,25.32
2022-08-05T09:17:40.411Z,25.00
2022-08-05T09:20:36.729Z,25.23
2022-08-05T09:23:19.017Z,24.60
2022-08-05T09:26:05.992Z,25.16
2022-08-05T09:28:41.140Z,25.06
2022-08-05T09:32:38.787Z,24.69
2022-08-05T09:34:13.032Z,25.01
2022-08-05T09:36:56.352Z,24.88
2022-08-05T09:39:45.890Z,24.43
2022-08-05T09:42:28.251Z,24.72
2022-08-05T09:46:04.729Z,24.43
2022-08-05T09:47:56.805Z,23.85
2022-08-05T09:50:44.668Z,24.20
2022-08-05T09:53:26.230Z,24.31
2022-08-05T09:56:04.673Z,24.25
2022-08-05T09:58:41.826Z,24.03
2022-08-05T10:01:22.344Z,24.16
2022-08-05T10:04:13.916Z,23.85
2022-08-05T10:06:59.627Z,23.89
2022-08-05T10:09:30.067Z,23.43
2022-08-05T10:12:30.038Z,23.64
2022-08-05T10:15:16.428Z,23.54
2022-08-05T10:18:20.317Z,23.89
2022-08-05T10:21:06.298Z,23.52
2022-08-05T10:24:00.097Z,23.86
2022-08-05T10:26:32.673Z,23.39
2022-08-05T10:29:03.483Z,23.51
2022-08-05T10:32:52.721Z,23.53
2022-08-05T10:34:25.844Z,23.43
2022-08-05T10:37:01.044Z,23.72
2022-08-05T10:39:59.366Z,23.60
2022-08-05T10:42:33.688Z,23.13
2022-08-05T10:45:21.359Z,23.56
2022-08-05T10:48:31.860Z,23.65
2022-08-05T10:51:22.241Z,24.06
2022-08-05T10:54:01.924Z,24.48
2022-08-05T10:56:57.320Z,24.90
2022-08-05T11:00:02.938Z,24.89
2022-08-05T11:02:37.586Z,25.23
2022-08-05T11:05:10.780Z,25.42
2022-08-05T11:08:02.710Z,25.77
2022-08-05T11:10:37.322Z,26.23
2022-08-05T11:13:07.085Z,26.81
2022-08-05T11:15:59.283Z,27.18
2022-08-05T11:18:34.573Z,27.19
2022-08-05T11:21:11.169Z,26.92
2022-08-05T11:24:05.602Z,27.25
2022-08-05T11:26:43.282Z,27.27
2022-08-05T11:29:41.360Z,27.75
2022-08-05T11:32:29.292Z,28.25
2022-08-05T11:34:58.665Z,28.12
2022-08-05T11:38:27.889Z,27.60
2022-08-05T11:41:36.799Z,27.77
2022-08-05T11:44:05.559Z,27.43
2022-08-05T11:47:09.911Z,27.90
2022-08-05T11:49:43.066Z,27.69
2022-08-05T11:52:12.405Z,27.96
2022-08-05T11:54:43.633Z,27.88
2022-08-05T11:57:25.381Z,27.64
2022-08-05T11:59:56.355Z,27.54
2022-08-05T12:02:32.534Z,27.46
2022-08-05T12:05:07.558Z,27.98
2022-08-05T12:08:04.386Z,28.12
2022-08-05T12:10:45.532Z,28.12
2022-08-05T12:13:28.020Z,27.81
2022-08-05T12:16:18.592Z,27.52
2022-08-05T12:18:49.384Z,27.39
2022-08-05T12:21:26.973Z,27.64
2022-08-05T12:24:08.319Z,27.67
2022-08-05T12:26:52.954Z,28.29
2022-08-05T12:29:29.198Z,29.06
2022-08-05T12:32:09.556Z,28.68
2022-08-05T12:34:39.347Z,29.28
2022-08-05T12:37:21.685Z,29.44
2022-08-05T12:40:03.569Z,29.50
2022-08-05T12:42:40.597Z,29.78
2022-08-05T12:45:11.108Z,29.27
2022-08-05T12:47:43.541Z,28.42
2022-08-05T12:50:30.819Z,28.84
2022-08-05T12:53:00.143Z,29.85
2022-08-05T12:55:33.016Z,30.02
2022-08-05T12:58:50.869Z,29.70
2022-08-05T13:02:02.521Z,30.18
2022-08-05T13:03:51.521Z,29.49
2022-08-05T13:06:44.829Z,29.53
2022-08-05T13:09:28.361Z,30.13
2022-08-05T13:12:05.619Z,30.08
2022-08-05T13:14:59.162Z,29.32
2022-08-05T13:17:42.269Z,28.80
2022-08-05T13:20:27.999Z,28.45
2022-08-05T13:23:23.180Z,28.54
2022-08-05T13:26:02.110Z,28.87
2022-08-05T13:28:40.886Z,29.07
2022-08-05T13:31:14.302Z,28.77
2022-08-05T13:34:21.583Z,29.03
2022-08-05T13:36:35.056Z,29.03
2022-08-05T13:39:08.588Z,28.89
2022-08-05T13:41:55.489Z,28.86
2022-08-05T13:44:24.691Z,28.81
2022-08-05T13:47:04.860Z,29.27
2022-08-05T13:49:38.183Z,29.64
2022-08-05T13:52:18.695Z,29.81
2022-08-05T13:55:01.087Z,29.83
2022-08-05T13:57:50.825Z,30.05
2022-08-05T14:00:26.960Z,29.85
2022-08-05T14:02:57.373Z,29.57
2022-08-05T14:05:48.074Z,29.40
2022-08-05T14:08:21.188Z,29.05
2022-08-05T14:11:19.888Z,29.01
2022-08-05T14:13:49.619Z,29.10
2022-08-05T14:16:24.655Z,29.11
2022-08-05T14:18:53.714Z,28.86
2022-08-05T14:22:06.866Z,28.89
2022-08-05T14:24:12.479Z,28.61
2022-08-05T14:27:08.438Z,29.04
2022-08-05T14:29:37.723Z,29.84
2022-08-05T14:32:15.034Z,30.26
2022-08-05T14:34:49.425Z,29.65
2022-08-05T14:37:20.496Z,29.12
2022-08-05T14:39:56.922Z,29.00
2022-08-05T14:42:28.328Z,28.64
2022-08-05T14:44:58.106Z,28.73
2022-08-05T14:48:03.103Z,28.69
2022-08-05T14:50:19.334Z,28.58
2022-08-05T14:52:57.627Z,28.52
2022-08-05T14:55:39.468Z,28.81
2022-08-05T14:58:13.693Z,28.45
2022-08-05T15:00:59.446Z,28.22
2022-08-05T15:03:33.918Z,28.27
2022-08-05T15:06:14.896Z,28.31
2022-08-05T15:08:58.296Z,28.56
2022-08-05T15:11:51.628Z,28.38
2022-08-05T15:14:35.050Z,28.27
2022-08-05T15:17:45.095Z,28.17
2022-08-05T15:19:59.472Z,27.74
2022-08-05T15:22:28.763Z,27.78
2022-08-05T15:24:59.381Z,27.64
2022-08-05T15:27:32.251Z,27.81
2022-08-05T15:30:06.015Z,28.20
2022-08-05T15:32:35.073Z,28.77
2022-08-05T15:35:10.004Z,28.99
2022-08-05T15:38:33.251Z,29.57
2022-08-05T15:41:00.500Z,30.30
2022-08-05T15:43:20.997Z,30.63
2022-08-05T15:46:00.674Z,30.53
2022-08-05T15:48:30.601Z,29.83
2022-08-05T15:51:03.579Z,29.54
2022-08-05T15:53:38.573Z,29.85
2022-08-05T15:56:21.248Z,29.88
2022-08-05T15:58:50.332Z,29.98
2022-08-05T16:01:20.155Z,29.87
2022-08-05T16:04:00.946Z,29.57
2022-08-05T16:06:29.958Z,29.71
2022-08-05T16:08:59.161Z,30.02
2022-08-05T16:11:40.012Z,30.59
2022-08-05T16:14:09.389Z,31.08
2022-08-05T16:16:39.394Z,30.64
2022-08-05T16:19:09.750Z,29.93
2022-08-05T16:22:01.087Z,29.63
2022-08-05T16:24:41.782Z,29.34
2022-08-05T16:27:17.220Z,29.26
2022-08-05T16:29:50.407Z,29.52
2022-08-05T16:32:28.250Z,29.58
2022-08-05T16:34:58.984Z,29.88
2022-08-05T16:38:02.588Z,30.40
2022-08-05T16:40:26.633Z,30.55
2022-08-05T16:42:58.425Z,30.55
2022-08-05T16:46:05.378Z,30.34
2022-08-05T16:48:25.568Z,30.25
2022-08-05T16:50:55.314Z,30.43
2022-08-05T16:53:32.053Z,30.57
2022-08-05T16:56:03.246Z,30.57
2022-08-05T16:58:32.245Z,30.40
2022-08-05T17:01:01.910Z,30.14
2022-08-05T17:03:35.850Z,30.09
2022-08-05T17:06:05.229Z,30.20
2022-08-05T17:08:52.024Z,30.18
2022-08-05T17:11:25.601Z,30.30
2022-08-05T17:14:05.909Z,30.36
2022-08-05T17:16:36.497Z,30.42
2022-08-05T17:19:07.679Z,30.26
2022-08-05T17:21:40.085Z,30.39
2022-08-05T17:24:18.385Z,30.57
2022-08-05T17:27:00.032Z,30.67
2022-08-05T17:29:39.971Z,30.81
2022-08-05T17:32:17.029Z,31.06
2022-08-05T17:34:49.127Z,31.14
2022-08-05T17:37:27.488Z,31.23
2022-08-05T17:40:32.335Z,31.45
2022-08-05T17:43:02.273Z,32.00
2022-08-05T17:45:39.013Z,32.19
2022-08-05T17:48:34.838Z,32.29
2022-08-05T17:51:09.129Z,32.64
2022-08-05T17:53:38.843Z,33.12
2022-08-05T17:56:09.604Z,33.43
2022-08-05T17:58:39.775Z,33.85
2022-08-05T18:01:09.665Z,34.14
2022-08-05T18:03:56.343Z,34.47
2022-08-05T18:06:31.008Z,34.96
2022-08-05T18:09:03.733Z,35.36
2022-08-05T18:11:35.225Z,36.05
2022-08-05T18:14:13.439Z,36.50
2022-08-05T18:16:51.415Z,36.62
2022-08-05T18:19:25.857Z,36.46
2022-08-05T18:22:08.474Z,36.40
2022-08-05T18:24:40.982Z,36.29
2022-08-05T18:27:18.455Z,36.43
2022-08-05T18:29:54.618Z,36.59
2022-08-05T18:32:31.778Z,36.89
2022-08-05T18:35:03.300Z,37.32
2022-08-05T18:37:40.261Z,37.51
2022-08-05T18:41:50.491Z,37.83
2022-08-05T18:43:01.147Z,38.16
2022-08-05T18:45:41.496Z,38.31
2022-08-05T18:48:17.405Z,38.57
2022-08-05T18:52:06.505Z,38.56
2022-08-05T18:54:16.044Z,38.82
2022-08-05T18:56:51.023Z,39.07
2022-08-05T18:59:43.239Z,39.27
2022-08-05T19:02:26.507Z,39.55
2022-08-05T19:05:25.180Z,39.84
2022-08-05T19:07:53.226Z,39.97
2022-08-05T19:10:27.860Z,40.17
2022-08-05T19:12:57.928Z,40.26
2022-08-05T19:15:58.765Z,40.60
2022-08-05T19:18:22.358Z,40.92
2022-08-05T19:20:52.599Z,40.93
2022-08-05T19:24:07.990Z,41.02
2022-08-05T19:26:14.041Z,41.21
2022-08-05T19:28:43.661Z,41.29
2022-08-05T19:31:18.118Z,41.55
2022-08-05T19:33:56.643Z,41.64
2022-08-05T19:36:29.675Z,41.64
2022-08-05T19:39:01.405Z,41.81
2022-08-05T19:41:58.231Z,41.77
2022-08-05T19:44:20.518Z,41.87
2022-08-05T19:46:50.125Z,41.82
2022-08-05T19:49:19.535Z,41.92
2022-08-05T19:52:08.349Z,42.02
2022-08-05T19:54:37.823Z,42.08
2022-08-05T19:57:09.340Z,42.18
2022-08-05T19:59:56.225Z,42.19
2022-08-05T20:02:31.278Z,42.31
2022-08-05T20:05:04.841Z,42.35
2022-08-05T20:07:48.605Z,42.58
2022-08-05T20:10:22.157Z,42.62
2022-08-05T20:12:55.797Z,42.96
2022-08-05T20:15:52.465Z,43.04
2022-08-05T20:18:33.994Z,43.15
2022-08-05T20:21:08.155Z,43.37
2022-08-05T20:23:49.293Z,43.34
2022-08-05T20:26:25.398Z,43.38
2022-08-05T20:28:57.604Z,43.23
2022-08-05T20:31:42.061Z,43.29
2022-08-05T20:34:18.882Z,43.07
2022-08-05T20:36:49.050Z,42.99
2022-08-05T20:39:19.174Z,43.11
2022-08-05T20:41:48.342Z,43.07
2022-08-05T20:44:29.332Z,43.29
2022-08-05T20:47:03.945Z,43.61
2022-08-05T20:49:39.654Z,43.66
2022-08-05T20:52:14.049Z,43.78
2022-08-05T20:55:55.348Z,43.75
2022-08-05T20:57:43.963Z,43.78
2022-08-05T21:00:40.283Z,44.11
2022-08-05T21:03:08.353Z,44.01
2022-08-05T21:05:53.708Z,44.27
2022-08-05T21:08:41.530Z,44.30
2022-08-05T21:12:07.019Z,44.42
2022-08-05T21:14:02.061Z,44.74
2022-08-05T21:16:31.152Z,44.94
2022-08-05T21:19:03.656Z,45.12
2022-08-05T21:21:39.619Z,45.07
2022-08-05T21:24:25.832Z,45.35
2022-08-05T21:26:58.802Z,45.63
2022-08-05T21:29:31.397Z,45.79
2022-08-05T21:32:03.735Z,46.06
2022-08-05T21:34:35.805Z,46.04
2022-08-05T21:37:10.747Z,46.31
2022-08-05T21:39:40.629Z,46.45
2022-08-05T21:42:41.171Z,46.30
2022-08-05T21:45:04.776Z,46.41
2022-08-05T21:47:57.025Z,46.53
2022-08-05T21:50:31.912Z,46.85
2022-08-05T21:53:16.133Z,47.06
2022-08-05T21:56:05.688Z,47.07
2022-08-05T21:58:42.077Z,47.26
2022-08-05T22:01:11.942Z,47.38
2022-08-05T22:03:56.988Z,47.68
2022-08-05T22:06:35.291Z,47.91
2022-08-05T22:09:14.017Z,47.96
2022-08-05T22:11:47.122Z,48.22
2022-08-05T22:14:35.029Z,48.46
2022-08-05T22:17:07.514Z,48.63
2022-08-05T22:20:01.088Z,48.71
2022-08-05T22:22:27.900Z,49.00
2022-08-05T22:25:27.499Z,49.05
2022-08-05T22:28:09.595Z,49.33
2022-08-05T22:30:57.206Z,49.39
2022-08-05T22:33:57.796Z,49.72
2022-08-05T22:36:17.906Z,49.78
2022-08-05T22:38:48.917Z,50.06
2022-08-05T22:42:04.521Z,50.36
2022-08-05T22:44:09.078Z,50.53
2022-08-05T22:46:39.790Z,50.76
2022-08-05T22:49:23.418Z,50.96
2022-08-05T22:52:04.774Z,51.22
2022-08-05T22:54:37.123Z,51.42
2022-08-05T22:57:08.583Z,51.66
2022-08-05T22:59:47.375Z,51.69
2022-08-05T23:02:29.603Z,51.80
2022-08-05T23:05:01.779Z,52.14
2022-08-05T23:07:45.057Z,52.43
2022-08-05T23:10:20.725Z,52.87
2022-08-05T23:12:54.901Z,53.18
2022-08-05T23:15:29.444Z,53.43
2022-08-05T23:18:06.142Z,53.34
2022-08-05T23:20:40.347Z,53.48
2022-08-05T23:23:12.264Z,53.74
2022-08-05T23:25:51.863Z,53.76
2022-08-05T23:28:28.852Z,53.85
2022-08-05T23:31:16.706Z,54.06
2022-08-05T23:34:04.477Z,54.39
2022-08-05T23:36:38.694Z,54.56
2022-08-05T23:39:10.682Z,54.59
2022-08-05T23:41:48.714Z,54.66
2022-08-05T23:44:19.777Z,54.68
2022-08-05T23:46:51.687Z,54.81
2022-08-05T23:49:23.753Z,54.69
2022-08-05T23:52:12.796Z,54.98
2022-08-05T23:54:47.823Z,55.43
2022-08-05T23:57:17.153Z,55.73
