createdAt,value
2022-10-03T00:00:33.772Z,1.47
2022-10-03T00:03:22.822Z,1.40
2022-10-03T00:06:05.093Z,1.20
2022-10-03T00:08:40.510Z,1.27
2022-10-03T00:11:18.693Z,1.70
2022-10-03T00:13:52.914Z,1.67
2022-10-03T00:16:22.673Z,1.70
2022-10-03T00:18:55.148Z,2.10
2022-10-03T00:21:26.761Z,2.20
2022-10-03T00:24:00.057Z,1.77
2022-10-03T00:26:35.020Z,1.43
2022-10-03T00:29:17.418Z,1.67
2022-10-03T00:31:50.270Z,1.73
2022-10-03T00:34:22.919Z,3.57
2022-10-03T00:36:56.593Z,1.63
2022-10-03T00:39:38.380Z,1.73
2022-10-03T00:42:22.190Z,1.57
2022-10-03T00:44:56.934Z,1.60
2022-10-03T00:47:33.788Z,1.90
2022-10-03T00:50:12.066Z,1.77
2022-10-03T00:52:54.591Z,1.87
2022-10-03T00:55:25.765Z,1.67
2022-10-03T00:58:06.699Z,2.40
2022-10-03T01:00:35.000Z,1.77
2022-10-03T01:03:21.991Z,1.77
2022-10-03T01:05:56.188Z,1.90
2022-10-03T01:08:31.019Z,1.63
2022-10-03T01:11:05.186Z,1.60
2022-10-03T01:13:37.721Z,1.80
2022-10-03T01:16:11.234Z,1.77
2022-10-03T01:18:44.023Z,1.87
2022-10-03T01:21:15.869Z,2.07
2022-10-03T01:23:51.000Z,1.47
2022-10-03T01:26:34.244Z,1.97
2022-10-03T01:29:21.941Z,1.80
2022-10-03T01:31:52.550Z,2.03
2022-10-03T01:34:24.321Z,1.90
2022-10-03T01:37:02.936Z,1.90
2022-10-03T01:39:33.237Z,2.40
2022-10-03T01:42:04.055Z,2.10
2022-10-03T01:44:40.501Z,1.77
2022-10-03T01:47:15.301Z,2.03
2022-10-03T01:49:46.289Z,2.70
2022-10-03T01:52:22.222Z,1.70
2022-10-03T01:54:52.559Z,2.13
2022-10-03T01:57:22.080Z,1.80
2022-10-03T01:59:56.079Z,1.63
2022-10-03T02:02:29.098Z,1.80
2022-10-03T02:05:00.392Z,2.10
2022-10-03T02:07:30.654Z,1.80
2022-10-03T02:10:03.550Z,1.87
2022-10-03T02:12:35.131Z,2.13
2022-10-03T02:15:14.303Z,1.73
2022-10-03T02:17:47.782Z,1.67
2022-10-03T02:20:21.601Z,1.73
2022-10-03T02:22:51.437Z,1.50
2022-10-03T02:25:24.798Z,1.30
2022-10-03T02:28:14.684Z,2.00
2022-10-03T02:30:52.247Z,1.90
2022-10-03T02:33:50.654Z,1.80
2022-10-03T02:36:44.759Z,1.10
2022-10-03T02:39:27.087Z,2.20
2022-10-03T02:42:04.657Z,2.40
2022-10-03T02:44:47.243Z,2.30
2022-10-03T02:47:32.678Z,1.97
2022-10-03T02:50:08.580Z,2.20
2022-10-03T02:52:46.037Z,2.20
2022-10-03T02:55:28.888Z,1.87
2022-10-03T02:58:14.324Z,2.07
2022-10-03T03:00:59.750Z,2.10
2022-10-03T03:03:41.459Z,1.83
2022-10-03T03:06:17.844Z,1.60
2022-10-03T03:08:58.169Z,2.17
2022-10-03T03:11:40.888Z,1.93
2022-10-03T03:14:23.628Z,1.93
2022-10-03T03:16:57.167Z,2.00
2022-10-03T03:19:36.195Z,1.83
2022-10-03T03:22:11.099Z,2.23
2022-10-03T03:24:50.515Z,2.13
2022-10-03T03:27:24.695Z,1.87
2022-10-03T03:29:55.982Z,1.67
2022-10-03T03:32:31.062Z,2.70
2022-10-03T03:35:04.309Z,2.13
2022-10-03T03:37:39.599Z,2.00
2022-10-03T03:40:18.935Z,2.00
2022-10-03T03:42:53.516Z,2.00
2022-10-03T03:45:29.447Z,2.00
2022-10-03T03:48:01.467Z,2.10
2022-10-03T03:50:37.541Z,2.37
2022-10-03T03:53:14.383Z,1.80
2022-10-03T03:55:53.107Z,1.70
2022-10-03T03:58:25.641Z,1.33
2022-10-03T04:00:59.628Z,1.87
2022-10-03T04:03:34.577Z,1.60
2022-10-03T04:06:08.457Z,1.90
2022-10-03T04:08:46.704Z,1.77
2022-10-03T04:11:21.288Z,1.90
2022-10-03T04:14:01.239Z,2.07
2022-10-03T04:16:53.343Z,2.27
2022-10-03T04:19:26.068Z,2.90
2022-10-03T04:22:04.610Z,1.90
2022-10-03T04:24:54.279Z,2.50
2022-10-03T04:27:30.762Z,2.00
2022-10-03T04:30:04.409Z,2.03
2022-10-03T04:32:39.245Z,2.47
2022-10-03T04:35:17.510Z,2.43
2022-10-03T04:37:47.873Z,2.00
2022-10-03T04:40:25.146Z,2.57
2022-10-03T04:42:58.800Z,2.40
2022-10-03T04:45:36.840Z,2.57
2022-10-03T04:48:10.219Z,2.53
2022-10-03T04:50:40.165Z,2.60
2022-10-03T04:53:23.071Z,3.03
2022-10-03T04:55:54.586Z,2.87
2022-10-03T04:58:35.114Z,2.53
2022-10-03T05:01:08.898Z,3.40
2022-10-03T05:03:43.788Z,3.07
2022-10-03T05:06:23.556Z,3.40
2022-10-03T05:08:54.548Z,2.70
2022-10-03T05:11:26.732Z,2.57
2022-10-03T05:13:59.869Z,3.10
2022-10-03T05:16:33.317Z,3.30
2022-10-03T05:19:07.024Z,3.27
2022-10-03T05:21:37.905Z,3.27
2022-10-03T05:24:15.528Z,3.43
2022-10-03T05:26:49.986Z,2.70
2022-10-03T05:29:21.630Z,2.97
2022-10-03T05:31:53.615Z,2.60
2022-10-03T05:34:27.004Z,2.70
2022-10-03T05:37:02.741Z,3.00
2022-10-03T05:39:35.724Z,2.70
2022-10-03T05:42:22.777Z,2.27
2022-10-03T05:44:56.769Z,2.60
2022-10-03T05:47:48.945Z,2.40
2022-10-03T05:50:47.628Z,2.00
2022-10-03T05:53:29.841Z,2.40
2022-10-03T05:56:05.699Z,2.77
2022-10-03T05:58:40.137Z,2.60
2022-10-03T06:01:15.371Z,2.60
2022-10-03T06:03:55.746Z,2.90
2022-10-03T06:06:27.603Z,2.87
2022-10-03T06:09:11.503Z,3.00
2022-10-03T06:11:56.765Z,2.57
2022-10-03T06:14:34.823Z,3.20
2022-10-03T06:17:24.394Z,3.00
2022-10-03T06:19:55.487Z,2.73
2022-10-03T06:22:35.662Z,2.63
2022-10-03T06:25:21.611Z,2.73
2022-10-03T06:28:13.313Z,3.03
2022-10-03T06:30:51.659Z,3.30
2022-10-03T06:33:51.265Z,2.40
2022-10-03T06:36:33.658Z,2.77
2022-10-03T06:39:19.733Z,2.77
2022-10-03T06:42:04.060Z,3.73
2022-10-03T06:44:39.264Z,2.70
2022-10-03T06:47:13.320Z,3.20
2022-10-03T06:49:49.865Z,2.60
2022-10-03T06:52:41.338Z,3.10
2022-10-03T06:55:22.473Z,3.00
2022-10-03T06:58:07.134Z,3.00
2022-10-03T07:00:43.677Z,3.00
2022-10-03T07:03:25.152Z,2.97
2022-10-03T07:06:00.587Z,2.60
2022-10-03T07:08:58.172Z,3.60
2022-10-03T07:11:34.656Z,2.83
2022-10-03T07:14:17.022Z,2.60
2022-10-03T07:16:52.868Z,3.20
2022-10-03T07:19:34.050Z,2.60
2022-10-03T07:22:13.804Z,2.73
2022-10-03T07:25:01.963Z,2.77
2022-10-03T07:27:47.388Z,2.33
2022-10-03T07:30:18.413Z,2.00
2022-10-03T07:33:07.785Z,2.70
2022-10-03T07:36:00.408Z,2.33
2022-10-03T07:39:00.863Z,2.20
2022-10-03T07:41:39.737Z,2.67
2022-10-03T07:44:17.937Z,2.53
2022-10-03T07:46:53.999Z,2.10
2022-10-03T07:49:44.373Z,2.13
2022-10-03T07:52:40.751Z,2.23
2022-10-03T07:55:22.528Z,2.13
2022-10-03T07:58:04.905Z,2.10
2022-10-03T08:00:40.709Z,2.23
2022-10-03T08:03:26.706Z,2.47
2022-10-03T08:06:01.006Z,2.47
2022-10-03T08:08:50.278Z,2.70
2022-10-03T08:11:32.659Z,2.47
2022-10-03T08:14:08.389Z,2.67
2022-10-03T08:16:46.275Z,2.67
2022-10-03T08:19:23.873Z,2.10
2022-10-03T08:21:59.666Z,2.70
2022-10-03T08:24:45.100Z,2.40
2022-10-03T08:27:28.276Z,2.70
2022-10-03T08:30:14.131Z,2.80
2022-10-03T08:32:55.924Z,2.40
2022-10-03T08:35:35.882Z,2.70
2022-10-03T08:38:17.263Z,2.20
2022-10-03T08:40:59.864Z,3.77
2022-10-03T08:43:46.934Z,2.40
2022-10-03T08:46:22.011Z,2.27
2022-10-03T08:49:01.732Z,2.33
2022-10-03T08:51:48.010Z,2.50
2022-10-03T08:54:24.446Z,2.10
2022-10-03T08:57:07.402Z,2.33
2022-10-03T08:59:59.797Z,2.30
2022-10-03T09:02:41.058Z,2.27
2022-10-03T09:05:23.978Z,2.37
2022-10-03T09:08:06.744Z,1.90
2022-10-03T09:10:36.683Z,2.37
2022-10-03T09:13:15.980Z,2.47
2022-10-03T09:15:55.810Z,2.40
2022-10-03T09:18:34.830Z,2.10
2022-10-03T09:21:23.199Z,1.90
2022-10-03T09:24:00.909Z,2.10
2022-10-03T09:26:43.533Z,1.70
2022-10-03T09:29:28.973Z,2.17
2022-10-03T09:32:12.823Z,2.10
2022-10-03T09:34:51.330Z,2.33
2022-10-03T09:37:39.915Z,1.63
2022-10-03T09:40:24.185Z,1.77
2022-10-03T09:43:12.674Z,1.70
2022-10-03T09:45:58.025Z,1.67
2022-10-03T09:48:33.665Z,1.40
2022-10-03T09:51:09.765Z,1.60
2022-10-03T09:54:01.228Z,2.13
2022-10-03T09:56:44.181Z,2.00
2022-10-03T09:59:28.634Z,1.90
2022-10-03T10:02:03.898Z,1.97
2022-10-03T10:04:54.950Z,2.13
2022-10-03T10:07:47.045Z,1.97
2022-10-03T10:10:31.151Z,2.50
2022-10-03T10:13:13.008Z,2.10
2022-10-03T10:16:02.662Z,2.30
2022-10-03T10:18:36.591Z,1.60
2022-10-03T10:21:22.052Z,2.23
2022-10-03T10:23:57.480Z,2.20
2022-10-03T10:26:37.305Z,2.23
2022-10-03T10:29:14.608Z,2.10
2022-10-03T10:32:16.675Z,1.70
2022-10-03T10:35:12.087Z,1.17
2022-10-03T10:37:55.145Z,1.20
2022-10-03T10:40:38.612Z,1.50
2022-10-03T10:43:21.036Z,2.17
2022-10-03T10:46:14.021Z,1.50
2022-10-03T10:49:04.467Z,1.20
2022-10-03T10:51:40.928Z,1.47
2022-10-03T10:54:26.886Z,1.40
2022-10-03T10:57:09.418Z,1.50
2022-10-03T10:59:54.917Z,1.60
2022-10-03T11:02:43.667Z,1.40
2022-10-03T11:05:32.122Z,1.47
2022-10-03T11:08:18.251Z,1.40
2022-10-03T11:10:56.981Z,1.50
2022-10-03T11:13:49.541Z,1.23
2022-10-03T11:16:41.541Z,1.20
2022-10-03T11:19:30.086Z,1.00
2022-10-03T11:22:13.900Z,1.57
2022-10-03T11:24:59.451Z,1.47
2022-10-03T11:31:46.250Z,1.10
2022-10-03T11:34:32.383Z,1.30
2022-10-03T11:37:25.679Z,1.30
2022-10-03T11:40:00.975Z,1.73
2022-10-03T11:42:33.628Z,1.53
2022-10-03T11:45:02.342Z,1.67
2022-10-03T11:47:43.995Z,1.40
2022-10-03T11:50:26.383Z,1.23
2022-10-03T11:53:02.808Z,1.10
2022-10-03T11:55:33.945Z,1.20
2022-10-03T11:58:24.376Z,1.03
2022-10-03T12:00:57.714Z,1.00
2022-10-03T12:03:27.282Z,1.37
2022-10-03T12:06:16.757Z,1.20
2022-10-03T12:08:57.665Z,1.30
2022-10-03T12:11:28.103Z,1.37
2022-10-03T12:14:11.225Z,1.37
2022-10-03T12:16:46.969Z,1.20
2022-10-03T12:19:20.717Z,1.30
2022-10-03T12:21:53.798Z,2.27
2022-10-03T12:24:32.311Z,1.43
2022-10-03T12:27:07.213Z,1.20
2022-10-03T12:29:36.190Z,1.70
2022-10-03T12:32:13.212Z,0.80
2022-10-03T12:34:42.225Z,1.20
2022-10-03T12:37:28.234Z,1.43
2022-10-03T12:40:02.578Z,1.30
2022-10-03T12:42:32.066Z,1.50
2022-10-03T12:45:01.747Z,1.50
2022-10-03T12:47:54.439Z,1.03
2022-10-03T12:50:29.496Z,1.30
2022-10-03T12:53:05.519Z,1.00
2022-10-03T12:55:35.946Z,1.40
2022-10-03T12:58:07.063Z,1.00
2022-10-03T13:00:37.066Z,1.37
2022-10-03T13:03:15.090Z,1.20
2022-10-03T13:06:07.049Z,1.30
2022-10-03T13:08:47.003Z,1.07
2022-10-03T13:11:25.831Z,0.97
2022-10-03T13:14:03.575Z,1.10
2022-10-03T13:16:33.565Z,0.90
2022-10-03T13:19:06.599Z,0.77
2022-10-03T13:21:48.075Z,0.93
2022-10-03T13:24:22.427Z,1.00
2022-10-03T13:26:54.161Z,1.00
2022-10-03T13:29:30.278Z,1.00
2022-10-03T13:32:06.069Z,1.10
2022-10-03T13:34:35.218Z,1.13
2022-10-03T13:37:06.552Z,1.20
2022-10-03T13:39:42.892Z,1.33
2022-10-03T13:42:14.406Z,0.93
2022-10-03T13:44:44.045Z,1.20
2022-10-03T13:47:19.638Z,1.47
2022-10-03T13:49:51.489Z,1.03
2022-10-03T13:52:23.395Z,1.10
2022-10-03T13:55:06.597Z,1.00
2022-10-03T13:57:38.262Z,1.03
2022-10-03T14:00:09.874Z,1.37
2022-10-03T14:02:49.195Z,1.00
2022-10-03T14:05:28.719Z,0.97
2022-10-03T14:08:01.469Z,1.20
2022-10-03T14:10:50.052Z,1.23
2022-10-03T14:13:23.522Z,1.00
2022-10-03T14:15:53.033Z,0.87
2022-10-03T14:18:28.170Z,1.27
2022-10-03T14:21:16.874Z,1.10
2022-10-03T14:23:46.223Z,1.30
2022-10-03T14:26:16.635Z,1.20
2022-10-03T14:28:49.543Z,0.80
2022-10-03T14:31:24.196Z,1.10
2022-10-03T14:33:57.005Z,0.80
2022-10-03T14:36:33.899Z,1.03
2022-10-03T14:39:09.335Z,1.10
2022-10-03T14:41:43.607Z,0.70
2022-10-03T14:44:14.718Z,0.63
2022-10-03T14:46:44.978Z,0.70
2022-10-03T14:49:47.066Z,1.00
2022-10-03T14:52:08.807Z,0.90
2022-10-03T14:54:37.872Z,1.40
2022-10-03T14:57:14.409Z,0.87
2022-10-03T14:59:43.631Z,0.77
2022-10-03T15:02:28.006Z,0.90
2022-10-03T15:04:59.188Z,1.10
2022-10-03T15:07:35.978Z,0.63
2022-10-03T15:10:06.265Z,0.83
2022-10-03T15:12:35.040Z,0.90
2022-10-03T15:15:05.954Z,1.10
2022-10-03T15:17:35.086Z,0.80
2022-10-03T15:20:03.763Z,1.33
2022-10-03T15:22:33.593Z,0.70
2022-10-03T15:25:04.342Z,0.90
2022-10-03T15:27:32.132Z,0.90
2022-10-03T15:30:01.569Z,0.90
2022-10-03T15:32:33.686Z,0.80
2022-10-03T15:35:02.269Z,1.10
2022-10-03T15:37:35.297Z,0.80
2022-10-03T15:40:05.699Z,0.80
2022-10-03T15:42:34.573Z,0.80
2022-10-03T15:45:03.768Z,0.87
2022-10-03T15:47:34.038Z,1.00
2022-10-03T15:50:03.353Z,1.03
2022-10-03T15:52:34.065Z,1.60
2022-10-03T15:55:11.932Z,1.10
2022-10-03T15:57:41.416Z,1.00
2022-10-03T16:00:19.334Z,1.10
2022-10-03T16:02:53.545Z,1.03
2022-10-03T16:05:23.123Z,1.00
2022-10-03T16:07:52.753Z,0.83
2022-10-03T16:10:21.153Z,1.20
2022-10-03T16:12:56.540Z,1.40
2022-10-03T16:15:27.675Z,0.83
2022-10-03T16:17:58.199Z,1.17
2022-10-03T16:20:31.165Z,1.00
2022-10-03T16:23:00.294Z,1.00
2022-10-03T16:25:29.668Z,1.37
2022-10-03T16:27:58.948Z,0.93
2022-10-03T16:30:28.851Z,1.03
2022-10-03T16:33:03.665Z,1.50
2022-10-03T16:35:36.691Z,1.03
2022-10-03T16:38:06.412Z,1.47
2022-10-03T16:40:34.459Z,1.13
2022-10-03T16:43:08.891Z,1.07
2022-10-03T16:45:40.813Z,1.20
2022-10-03T16:48:31.650Z,1.00
2022-10-03T16:50:59.788Z,1.00
2022-10-03T16:53:27.422Z,1.00
2022-10-03T16:56:00.177Z,1.10
2022-10-03T16:58:30.217Z,0.97
2022-10-03T17:01:25.371Z,1.27
2022-10-03T17:03:54.723Z,1.13
2022-10-03T17:06:24.459Z,1.10
2022-10-03T17:08:53.710Z,1.20
2022-10-03T17:11:22.729Z,1.00
2022-10-03T17:13:52.854Z,1.10
2022-10-03T17:16:25.203Z,1.20
2022-10-03T17:18:59.531Z,0.90
2022-10-03T17:21:29.669Z,0.90
2022-10-03T17:24:01.659Z,1.07
2022-10-03T17:26:33.205Z,1.20
2022-10-03T17:29:05.766Z,0.80
2022-10-03T17:31:34.611Z,1.20
2022-10-03T17:34:05.977Z,1.23
2022-10-03T17:36:45.790Z,1.10
2022-10-03T17:39:19.345Z,1.07
2022-10-03T17:41:51.183Z,1.27
2022-10-03T17:44:23.705Z,1.00
2022-10-03T17:46:58.162Z,1.90
2022-10-03T17:49:32.787Z,1.23
2022-10-03T17:52:00.476Z,1.13
2022-10-03T17:54:29.746Z,1.00
2022-10-03T17:56:59.184Z,1.20
2022-10-03T17:59:29.113Z,0.97
2022-10-03T18:01:57.890Z,1.63
2022-10-03T18:04:30.863Z,1.50
2022-10-03T18:06:59.958Z,1.33
2022-10-03T18:09:29.843Z,1.70
2022-10-03T18:12:02.054Z,1.50
2022-10-03T18:14:34.739Z,1.20
2022-10-03T18:17:06.903Z,1.63
2022-10-03T18:19:42.401Z,1.23
2022-10-03T18:22:16.089Z,1.20
2022-10-03T18:24:55.036Z,1.20
2022-10-03T18:27:35.302Z,1.30
2022-10-03T18:30:05.699Z,1.37
2022-10-03T18:32:34.393Z,1.10
2022-10-03T18:35:09.173Z,1.20
2022-10-03T18:37:56.572Z,1.40
2022-10-03T18:40:27.878Z,1.00
2022-10-03T18:42:55.850Z,1.00
2022-10-03T18:45:27.171Z,1.00
2022-10-03T18:47:56.987Z,1.10
2022-10-03T18:50:28.365Z,1.50
2022-10-03T18:52:58.299Z,0.90
2022-10-03T18:55:29.281Z,0.90
2022-10-03T18:58:00.266Z,0.80
2022-10-03T19:00:29.140Z,0.70
2022-10-03T19:02:58.562Z,0.63
2022-10-03T19:05:30.389Z,0.83
2022-10-03T19:08:03.305Z,0.70
2022-10-03T19:10:40.818Z,0.53
2022-10-03T19:13:14.680Z,0.50
2022-10-03T19:15:49.611Z,0.77
2022-10-03T19:18:21.021Z,0.50
2022-10-03T19:20:51.997Z,0.43
2022-10-03T19:23:26.047Z,0.40
2022-10-03T19:25:56.526Z,0.50
2022-10-03T19:28:27.543Z,0.70
2022-10-03T19:31:03.862Z,0.90
2022-10-03T19:33:33.141Z,0.63
2022-10-03T19:36:04.222Z,0.67
2022-10-03T19:38:33.852Z,1.00
2022-10-03T19:41:04.718Z,1.60
2022-10-03T19:43:37.314Z,1.50
2022-10-03T19:46:11.799Z,1.37
2022-10-03T19:48:43.606Z,1.40
2022-10-03T19:51:21.465Z,1.30
2022-10-03T19:53:51.479Z,1.43
2022-10-03T19:56:19.850Z,1.20
2022-10-03T19:58:48.629Z,1.10
2022-10-03T20:01:16.556Z,1.30
2022-10-03T20:03:45.760Z,1.30
2022-10-03T20:06:18.510Z,1.47
2022-10-03T20:08:49.419Z,1.50
2022-10-03T20:11:31.402Z,1.70
2022-10-03T20:14:01.974Z,1.77
2022-10-03T20:16:33.317Z,1.90
2022-10-03T20:19:06.433Z,1.93
2022-10-03T20:21:36.219Z,2.03
2022-10-03T20:24:12.716Z,2.27
2022-10-03T20:26:43.870Z,1.77
2022-10-03T20:29:18.517Z,1.00
2022-10-03T20:31:46.632Z,1.63
2022-10-03T20:34:15.725Z,1.70
2022-10-03T20:36:45.211Z,1.93
2022-10-03T20:39:14.293Z,1.60
2022-10-03T20:41:48.561Z,2.10
2022-10-03T20:44:19.517Z,1.90
2022-10-03T20:46:49.017Z,1.87
2022-10-03T20:49:24.380Z,2.00
2022-10-03T20:52:00.430Z,1.87
2022-10-03T20:54:30.856Z,1.73
2022-10-03T20:57:00.417Z,2.03
2022-10-03T20:59:30.297Z,1.73
2022-10-03T21:02:03.108Z,1.50
2022-10-03T21:04:32.153Z,1.87
2022-10-03T21:07:04.981Z,1.27
2022-10-03T21:09:40.089Z,1.63
2022-10-03T21:12:13.263Z,2.40
2022-10-03T21:14:42.050Z,1.67
2022-10-03T21:17:14.817Z,2.27
2022-10-03T21:19:45.619Z,1.77
2022-10-03T21:22:16.702Z,1.90
2022-10-03T21:24:48.807Z,1.70
2022-10-03T21:27:17.915Z,1.43
2022-10-03T21:29:53.461Z,1.70
2022-10-03T21:32:27.328Z,1.70
2022-10-03T21:34:59.631Z,1.50
2022-10-03T21:37:32.486Z,1.40
2022-10-03T21:40:05.753Z,1.60
2022-10-03T21:42:37.466Z,1.40
2022-10-03T21:45:19.090Z,1.60
2022-10-03T21:47:49.543Z,1.30
2022-10-03T21:50:20.317Z,1.60
2022-10-03T21:52:58.829Z,1.80
2022-10-03T21:55:51.225Z,1.47
2022-10-03T21:58:43.685Z,1.63
2022-10-03T22:01:14.235Z,1.37
2022-10-03T22:03:46.618Z,1.60
2022-10-03T22:06:18.759Z,1.60
2022-10-03T22:08:48.353Z,1.53
2022-10-03T22:11:20.829Z,1.30
2022-10-03T22:13:54.480Z,1.50
2022-10-03T22:16:25.050Z,1.53
2022-10-03T22:19:02.872Z,1.53
2022-10-03T22:21:32.963Z,1.13
2022-10-03T22:24:04.909Z,1.40
2022-10-03T22:26:35.597Z,2.03
2022-10-03T22:29:06.924Z,1.30
2022-10-03T22:31:38.214Z,1.40
2022-10-03T22:34:18.746Z,1.50
2022-10-03T22:36:46.205Z,1.83
2022-10-03T22:39:18.102Z,1.57
2022-10-03T22:41:47.817Z,1.70
2022-10-03T22:44:17.395Z,1.70
2022-10-03T22:46:45.909Z,1.60
2022-10-03T22:49:16.016Z,1.20
2022-10-03T22:51:44.639Z,1.43
2022-10-03T22:54:14.311Z,1.80
2022-10-03T22:56:45.698Z,1.60
2022-10-03T22:59:16.845Z,1.60
2022-10-03T23:01:46.224Z,1.70
2022-10-03T23:04:16.821Z,1.30
2022-10-03T23:07:02.043Z,1.50
2022-10-03T23:09:34.858Z,1.40
2022-10-03T23:12:04.506Z,1.50
2022-10-03T23:14:34.651Z,1.57
2022-10-03T23:17:10.606Z,1.37
2022-10-03T23:19:46.088Z,1.70
2022-10-03T23:22:14.845Z,1.43
2022-10-03T23:24:44.585Z,1.37
2022-10-03T23:27:24.653Z,1.50
2022-10-03T23:30:11.242Z,1.20
2022-10-03T23:32:54.557Z,1.60
2022-10-03T23:35:35.130Z,1.53
2022-10-03T23:38:02.950Z,1.40
2022-10-03T23:40:36.919Z,1.63
2022-10-03T23:43:07.126Z,1.63
2022-10-03T23:45:35.817Z,1.83
2022-10-03T23:48:05.099Z,1.60
2022-10-03T23:50:38.406Z,1.70
2022-10-03T23:53:06.549Z,1.10
2022-10-03T23:55:35.596Z,1.00
2022-10-03T23:58:03.298Z,1.60
