createdAt,value
2022-08-22T00:03:04.031Z,47.96
2022-08-22T00:03:15.030Z,47.16
2022-08-22T00:03:26.813Z,63.64
2022-08-22T00:04:26.843Z,63.53
2022-08-22T00:05:26.806Z,63.84
2022-08-22T00:06:26.817Z,63.84
2022-08-22T00:07:26.756Z,63.93
2022-08-22T00:08:26.790Z,63.53
2022-08-22T00:09:26.756Z,63.73
2022-08-22T00:10:26.768Z,63.73
2022-08-22T00:11:26.716Z,63.73
2022-08-22T00:12:26.740Z,63.43
2022-08-22T00:13:26.694Z,63.64
2022-08-22T00:14:26.682Z,63.33
2022-08-22T00:15:43.122Z,63.53
2022-08-22T00:16:26.660Z,63.53
2022-08-22T00:17:26.623Z,63.53
2022-08-22T00:18:26.629Z,63.43
2022-08-22T00:19:26.600Z,63.64
2022-08-22T00:20:28.421Z,63.84
2022-08-22T00:21:26.636Z,63.64
2022-08-22T00:22:26.571Z,63.84
2022-08-22T00:23:26.561Z,64.14
2022-08-22T00:24:26.556Z,64.14
2022-08-22T00:25:26.518Z,64.44
2022-08-22T00:26:26.603Z,64.34
2022-08-22T00:27:26.504Z,64.34
2022-08-22T00:28:26.491Z,64.34
2022-08-22T00:29:26.486Z,64.44
2022-08-22T00:30:26.471Z,64.54
2022-08-22T00:31:26.440Z,64.64
2022-08-22T00:32:26.486Z,64.78
2022-08-22T00:33:26.431Z,64.78
2022-08-22T00:34:26.557Z,64.78
2022-08-22T00:35:26.404Z,64.98
2022-08-22T00:36:26.389Z,64.98
2022-08-22T00:37:26.402Z,64.78
2022-08-22T00:38:26.393Z,64.98
2022-08-22T00:39:26.341Z,64.67
2022-08-22T00:40:26.334Z,64.67
2022-08-22T00:41:26.319Z,64.67
2022-08-22T00:42:31.386Z,64.67
2022-08-22T00:43:26.333Z,64.67
2022-08-22T00:44:26.287Z,64.58
2022-08-22T00:45:26.265Z,64.87
2022-08-22T00:46:26.255Z,64.78
2022-08-22T00:47:26.239Z,64.98
2022-08-22T00:48:26.268Z,65.08
2022-08-22T00:49:29.587Z,65.08
2022-08-22T00:50:26.210Z,64.98
2022-08-22T00:51:26.181Z,65.18
2022-08-22T00:52:26.200Z,65.18
2022-08-22T00:53:26.151Z,65.08
2022-08-22T00:54:26.179Z,65.18
2022-08-22T00:55:26.116Z,65.28
2022-08-22T00:56:26.133Z,65.18
2022-08-22T00:57:26.094Z,65.08
2022-08-22T00:58:26.094Z,65.28
2022-08-22T00:59:26.115Z,65.31
2022-08-22T01:00:26.083Z,65.41
2022-08-22T01:01:26.083Z,65.51
2022-08-22T01:02:26.074Z,65.61
2022-08-22T01:03:26.029Z,65.71
2022-08-22T01:04:26.021Z,65.71
2022-08-22T01:05:26.018Z,65.81
2022-08-22T01:06:25.979Z,65.92
2022-08-22T01:07:25.971Z,66.05
2022-08-22T01:08:25.994Z,66.05
2022-08-22T01:09:25.928Z,66.35
2022-08-22T01:10:25.952Z,66.45
2022-08-22T01:11:25.954Z,66.45
2022-08-22T01:12:25.890Z,66.35
2022-08-22T01:13:25.886Z,66.55
2022-08-22T01:14:34.860Z,66.65
2022-08-22T01:15:25.868Z,66.65
2022-08-22T01:16:25.870Z,66.75
2022-08-22T01:17:25.844Z,66.75
2022-08-22T01:18:25.814Z,66.75
2022-08-22T01:19:25.810Z,66.65
2022-08-22T01:20:25.798Z,66.65
2022-08-22T01:21:25.822Z,66.96
2022-08-22T01:22:25.778Z,67.06
2022-08-22T01:23:25.806Z,67.16
2022-08-22T01:24:25.734Z,67.36
2022-08-22T01:25:26.010Z,67.49
2022-08-22T01:26:25.726Z,67.66
2022-08-22T01:27:25.736Z,67.36
2022-08-22T01:28:25.677Z,67.46
2022-08-22T01:29:27.710Z,67.69
2022-08-22T01:30:25.658Z,68.00
2022-08-22T01:31:25.652Z,67.90
2022-08-22T01:32:25.695Z,68.00
2022-08-22T01:33:25.630Z,68.10
2022-08-22T01:34:25.602Z,68.20
2022-08-22T01:35:25.608Z,68.20
2022-08-22T01:36:25.573Z,68.30
2022-08-22T01:37:25.578Z,68.30
2022-08-22T01:38:25.595Z,68.30
2022-08-22T01:39:25.547Z,68.40
2022-08-22T01:40:25.520Z,68.20
2022-08-22T01:41:25.556Z,68.30
2022-08-22T01:42:25.505Z,68.30
2022-08-22T01:43:58.779Z,68.40
2022-08-22T01:44:25.490Z,68.60
2022-08-22T01:45:25.469Z,68.71
2022-08-22T01:46:25.451Z,68.80
2022-08-22T01:47:25.450Z,68.91
2022-08-22T01:48:25.444Z,69.14
2022-08-22T01:49:25.481Z,69.14
2022-08-22T01:50:25.385Z,69.24
2022-08-22T01:51:25.397Z,69.14
2022-08-22T01:52:25.366Z,69.24
2022-08-22T01:53:25.363Z,69.34
2022-08-22T01:54:25.425Z,69.34
2022-08-22T01:55:25.359Z,69.14
2022-08-22T01:56:25.315Z,69.14
2022-08-22T01:57:25.303Z,69.04
2022-08-22T01:58:25.290Z,69.14
2022-08-22T01:59:28.919Z,69.14
2022-08-22T02:00:34.540Z,69.14
2022-08-22T02:01:25.283Z,69.24
2022-08-22T02:02:25.231Z,69.24
2022-08-22T02:03:25.249Z,69.45
2022-08-22T02:04:25.198Z,69.45
2022-08-22T02:05:25.293Z,69.55
2022-08-22T02:06:25.186Z,69.85
2022-08-22T02:07:31.567Z,69.68
2022-08-22T02:08:25.161Z,69.89
2022-08-22T02:09:25.143Z,69.68
2022-08-22T02:10:25.153Z,69.68
2022-08-22T02:11:25.144Z,69.98
2022-08-22T02:12:25.122Z,69.98
2022-08-22T02:13:25.101Z,69.98
2022-08-22T02:14:25.067Z,69.89
2022-08-22T02:15:25.070Z,69.89
2022-08-22T02:16:25.087Z,69.89
2022-08-22T02:17:25.071Z,69.89
2022-08-22T02:18:25.064Z,69.98
2022-08-22T02:19:25.017Z,69.98
2022-08-22T02:20:24.999Z,70.18
2022-08-22T02:21:24.989Z,70.52
2022-08-22T02:22:25.001Z,70.73
2022-08-22T02:23:24.968Z,71.13
2022-08-22T02:24:24.930Z,70.93
2022-08-22T02:25:24.936Z,71.13
2022-08-22T02:26:24.923Z,71.03
2022-08-22T02:27:24.959Z,71.23
2022-08-22T02:28:24.899Z,71.33
2022-08-22T02:29:24.878Z,71.33
2022-08-22T02:30:24.853Z,71.13
2022-08-22T02:31:24.874Z,71.03
2022-08-22T02:32:24.827Z,71.13
2022-08-22T02:33:24.880Z,71.13
2022-08-22T02:34:24.829Z,71.03
2022-08-22T02:35:24.805Z,71.13
2022-08-22T02:36:24.808Z,71.23
2022-08-22T02:37:24.793Z,71.23
2022-08-22T02:38:24.777Z,71.13
2022-08-22T02:39:24.768Z,71.13
2022-08-22T02:40:24.761Z,71.13
2022-08-22T02:41:24.718Z,71.33
2022-08-22T02:42:24.712Z,71.44
2022-08-22T02:43:24.719Z,71.64
2022-08-22T02:44:24.712Z,71.64
2022-08-22T02:45:24.688Z,71.73
2022-08-22T02:46:24.655Z,71.73
2022-08-22T02:47:24.643Z,71.88
2022-08-22T02:48:24.616Z,71.77
2022-08-22T02:49:27.359Z,71.73
2022-08-22T02:50:24.634Z,71.77
2022-08-22T02:51:24.603Z,71.88
2022-08-22T02:52:24.565Z,72.17
2022-08-22T02:53:24.583Z,72.08
2022-08-22T02:54:24.546Z,72.08
2022-08-22T02:55:24.560Z,72.17
2022-08-22T02:56:24.533Z,72.28
2022-08-22T02:57:24.555Z,72.48
2022-08-22T02:58:24.480Z,72.58
2022-08-22T02:59:24.513Z,72.78
2022-08-22T03:00:30.837Z,72.78
2022-08-22T03:01:24.468Z,72.68
2022-08-22T03:02:24.446Z,72.68
2022-08-22T03:03:24.467Z,72.78
2022-08-22T03:04:24.435Z,72.68
2022-08-22T03:05:24.399Z,72.58
2022-08-22T03:06:24.407Z,72.48
2022-08-22T03:07:24.391Z,72.58
2022-08-22T03:08:24.362Z,72.58
2022-08-22T03:09:24.349Z,72.58
2022-08-22T03:10:24.322Z,72.48
2022-08-22T03:11:24.384Z,72.38
2022-08-22T03:12:24.303Z,72.48
2022-08-22T03:13:24.284Z,72.48
2022-08-22T03:14:24.270Z,72.48
2022-08-22T03:15:24.264Z,72.48
2022-08-22T03:16:24.240Z,72.48
2022-08-22T03:17:24.278Z,72.58
2022-08-22T03:18:24.242Z,72.48
2022-08-22T03:19:24.225Z,72.58
2022-08-22T03:20:24.217Z,72.68
2022-08-22T03:21:24.194Z,72.58
2022-08-22T03:22:24.184Z,72.61
2022-08-22T03:23:24.166Z,72.72
2022-08-22T03:24:24.154Z,72.81
2022-08-22T03:25:24.134Z,72.92
2022-08-22T03:26:24.104Z,72.92
2022-08-22T03:27:27.756Z,73.02
2022-08-22T03:28:24.137Z,72.92
2022-08-22T03:29:24.070Z,73.12
2022-08-22T03:30:24.047Z,73.12
2022-08-22T03:31:24.066Z,73.02
2022-08-22T03:32:24.028Z,73.02
2022-08-22T03:33:24.053Z,72.92
2022-08-22T03:34:24.005Z,73.02
2022-08-22T03:35:23.997Z,73.22
2022-08-22T03:36:23.967Z,73.12
2022-08-22T03:37:23.981Z,73.22
2022-08-22T03:38:23.946Z,73.32
2022-08-22T03:39:23.979Z,73.32
2022-08-22T03:40:23.970Z,73.53
2022-08-22T03:41:23.931Z,73.36
2022-08-22T03:42:23.930Z,73.36
2022-08-22T03:43:23.896Z,73.56
2022-08-22T03:44:23.928Z,73.53
2022-08-22T03:45:23.861Z,73.32
2022-08-22T03:46:23.867Z,73.43
2022-08-22T03:47:23.841Z,73.53
2022-08-22T03:48:23.824Z,73.32
2022-08-22T03:49:23.811Z,73.22
2022-08-22T03:50:23.812Z,73.22
2022-08-22T03:51:23.787Z,73.12
2022-08-22T03:52:23.759Z,73.02
2022-08-22T03:53:23.784Z,73.02
2022-08-22T03:54:23.788Z,72.81
2022-08-22T03:55:23.756Z,72.61
2022-08-22T03:56:23.708Z,72.61
2022-08-22T03:57:23.701Z,72.72
2022-08-22T03:58:27.848Z,72.72
2022-08-22T03:59:23.684Z,72.72
2022-08-22T04:00:23.650Z,72.81
2022-08-22T04:01:23.623Z,73.02
2022-08-22T04:02:31.521Z,73.16
2022-08-22T04:03:23.575Z,73.36
2022-08-22T04:04:23.542Z,73.36
2022-08-22T04:05:23.550Z,73.56
2022-08-22T04:06:23.572Z,73.66
2022-08-22T04:07:28.312Z,73.66
2022-08-22T04:08:26.257Z,73.66
2022-08-22T04:09:23.511Z,73.76
2022-08-22T04:10:23.488Z,73.86
2022-08-22T04:11:23.462Z,73.86
2022-08-22T04:12:23.482Z,73.86
2022-08-22T04:13:24.674Z,73.97
2022-08-22T04:14:23.405Z,74.17
2022-08-22T04:15:23.430Z,73.86
2022-08-22T04:16:23.407Z,73.86
2022-08-22T04:17:23.599Z,73.97
2022-08-22T04:18:23.362Z,73.86
2022-08-22T04:19:23.362Z,73.86
2022-08-22T04:20:23.338Z,74.07
2022-08-22T04:21:23.335Z,73.97
2022-08-22T04:22:23.364Z,74.07
2022-08-22T04:23:23.340Z,74.17
2022-08-22T04:24:23.273Z,74.17
2022-08-22T04:25:23.289Z,74.07
2022-08-22T04:26:23.277Z,74.17
2022-08-22T04:27:23.279Z,74.17
2022-08-22T04:28:23.296Z,74.41
2022-08-22T04:29:23.243Z,74.17
2022-08-22T04:30:23.204Z,74.07
2022-08-22T04:31:23.198Z,74.10
2022-08-22T04:32:23.187Z,74.17
2022-08-22T04:33:23.240Z,74.21
2022-08-22T04:34:23.166Z,74.21
2022-08-22T04:35:23.145Z,74.30
2022-08-22T04:36:23.175Z,74.30
2022-08-22T04:37:23.112Z,74.21
2022-08-22T04:38:23.085Z,74.30
2022-08-22T04:39:23.122Z,74.10
2022-08-22T04:40:23.179Z,74.21
2022-08-22T04:41:23.059Z,74.10
2022-08-22T04:42:37.135Z,74.30
2022-08-22T04:43:23.101Z,74.30
2022-08-22T04:44:23.003Z,74.41
2022-08-22T04:45:23.046Z,74.51
2022-08-22T04:46:22.984Z,74.30
2022-08-22T04:47:23.032Z,74.51
2022-08-22T04:48:22.955Z,74.61
2022-08-22T04:49:22.949Z,74.51
2022-08-22T04:50:22.983Z,74.41
2022-08-22T04:51:22.923Z,74.51
2022-08-22T04:52:22.899Z,74.61
2022-08-22T04:53:22.908Z,74.61
2022-08-22T04:54:22.869Z,74.51
2022-08-22T04:55:22.865Z,74.71
2022-08-22T04:56:22.929Z,74.41
2022-08-22T04:57:22.858Z,74.30
2022-08-22T04:58:22.821Z,74.30
2022-08-22T04:59:22.830Z,74.21
2022-08-22T05:00:22.829Z,73.97
2022-08-22T05:01:22.851Z,73.97
2022-08-22T05:02:22.815Z,74.37
2022-08-22T05:03:22.788Z,74.17
2022-08-22T05:04:22.752Z,74.17
2022-08-22T05:05:22.767Z,73.97
2022-08-22T05:06:22.711Z,74.17
2022-08-22T05:07:22.712Z,73.76
2022-08-22T05:08:22.711Z,73.46
2022-08-22T05:09:22.683Z,73.25
2022-08-22T05:10:22.662Z,73.36
2022-08-22T05:11:22.672Z,72.92
2022-08-22T05:12:22.633Z,72.31
2022-08-22T05:13:22.628Z,72.01
2022-08-22T05:14:22.646Z,71.80
2022-08-22T05:15:23.179Z,71.88
2022-08-22T05:16:22.580Z,71.47
2022-08-22T05:17:22.587Z,71.37
2022-08-22T05:18:22.579Z,71.26
2022-08-22T05:19:29.601Z,70.86
2022-08-22T05:20:22.576Z,70.62
2022-08-22T05:21:22.544Z,70.42
2022-08-22T05:22:22.496Z,70.32
2022-08-22T05:23:22.521Z,70.22
2022-08-22T05:24:22.484Z,70.42
2022-08-22T05:25:22.486Z,70.22
2022-08-22T05:26:22.514Z,69.98
2022-08-22T05:27:22.443Z,69.89
2022-08-22T05:28:22.443Z,69.48
2022-08-22T05:29:22.417Z,68.74
2022-08-22T05:30:22.421Z,68.10
2022-08-22T05:31:23.176Z,67.36
2022-08-22T05:32:22.468Z,66.75
2022-08-22T05:33:22.349Z,66.12
2022-08-22T05:34:22.353Z,65.58
2022-08-22T05:35:22.358Z,65.18
2022-08-22T05:36:22.333Z,64.54
2022-08-22T05:37:22.297Z,64.34
2022-08-22T05:38:22.340Z,63.81
2022-08-22T05:39:22.314Z,63.30
2022-08-22T05:40:22.328Z,63.17
2022-08-22T05:41:22.240Z,62.66
2022-08-22T05:42:22.248Z,62.46
2022-08-22T05:43:22.225Z,62.66
2022-08-22T05:44:22.273Z,62.37
2022-08-22T05:45:22.199Z,62.24
2022-08-22T05:46:26.936Z,62.04
2022-08-22T05:47:22.202Z,62.13
2022-08-22T05:48:22.172Z,62.13
2022-08-22T05:49:22.143Z,62.34
2022-08-22T05:50:22.185Z,62.13
2022-08-22T05:51:22.135Z,62.04
2022-08-22T05:52:22.677Z,61.80
2022-08-22T05:53:22.097Z,61.60
2022-08-22T05:54:22.100Z,61.60
2022-08-22T05:55:22.076Z,61.60
2022-08-22T05:56:22.092Z,61.60
2022-08-22T05:57:22.055Z,61.80
2022-08-22T05:58:22.043Z,61.57
2022-08-22T05:59:22.022Z,61.57
2022-08-22T06:00:22.011Z,62.01
2022-08-22T06:01:22.079Z,62.64
2022-08-22T06:02:22.014Z,62.64
2022-08-22T06:03:21.950Z,62.84
2022-08-22T06:04:21.952Z,64.28
2022-08-22T06:05:21.929Z,65.22
2022-08-22T06:06:21.937Z,64.98
2022-08-22T06:07:21.917Z,64.78
2022-08-22T06:08:21.927Z,64.65
2022-08-22T06:09:21.895Z,64.55
2022-08-22T06:10:21.874Z,64.45
2022-08-22T06:11:22.338Z,64.25
2022-08-22T06:12:22.523Z,64.42
2022-08-22T06:13:23.549Z,63.92
2022-08-22T06:14:24.762Z,64.12
2022-08-22T06:15:21.789Z,64.02
2022-08-22T06:16:21.796Z,63.71
2022-08-22T06:17:21.789Z,63.75
2022-08-22T06:18:21.763Z,63.75
2022-08-22T06:19:21.751Z,64.07
2022-08-22T06:20:21.818Z,64.89
2022-08-22T06:21:21.717Z,65.22
2022-08-22T06:22:21.728Z,65.52
2022-08-22T06:23:21.699Z,65.45
2022-08-22T06:24:21.688Z,65.35
2022-08-22T06:25:21.667Z,65.15
2022-08-22T06:26:21.713Z,65.35
2022-08-22T06:27:21.662Z,65.25
2022-08-22T06:28:21.659Z,65.35
2022-08-22T06:29:21.618Z,65.55
2022-08-22T06:30:21.608Z,66.05
2022-08-22T06:31:21.594Z,65.95
2022-08-22T06:32:44.287Z,65.65
2022-08-22T06:33:21.594Z,65.85
2022-08-22T06:34:21.660Z,65.95
2022-08-22T06:35:21.569Z,65.95
2022-08-22T06:36:21.555Z,65.85
2022-08-22T06:37:21.523Z,65.42
2022-08-22T06:38:21.591Z,65.12
2022-08-22T06:39:27.987Z,65.01
2022-08-22T06:40:21.589Z,64.72
2022-08-22T06:41:21.460Z,64.58
2022-08-22T06:42:21.457Z,64.28
2022-08-22T06:43:21.448Z,64.28
2022-08-22T06:44:21.472Z,63.54
2022-08-22T06:45:21.408Z,63.34
2022-08-22T06:46:21.395Z,63.11
2022-08-22T06:47:21.373Z,62.71
2022-08-22T06:48:21.372Z,62.51
2022-08-22T06:49:21.369Z,62.58
2022-08-22T06:50:21.388Z,62.58
2022-08-22T06:51:21.308Z,61.37
2022-08-22T06:52:21.330Z,61.34
2022-08-22T06:53:21.331Z,61.24
2022-08-22T06:54:21.313Z,60.44
2022-08-22T06:55:21.262Z,60.13
2022-08-22T06:56:21.297Z,60.03
2022-08-22T06:57:21.286Z,60.00
2022-08-22T06:58:21.230Z,59.80
2022-08-22T06:59:21.204Z,59.70
2022-08-22T07:00:21.226Z,58.47
2022-08-22T07:01:21.205Z,57.94
2022-08-22T07:02:21.211Z,57.41
2022-08-22T07:03:21.174Z,56.58
2022-08-22T07:04:21.148Z,55.95
2022-08-22T07:05:21.119Z,55.52
2022-08-22T07:06:21.145Z,55.02
2022-08-22T07:07:21.100Z,54.70
2022-08-22T07:08:21.137Z,54.60
2022-08-22T07:09:21.072Z,54.80
2022-08-22T07:10:21.104Z,54.77
2022-08-22T07:11:21.057Z,54.37
2022-08-22T07:12:21.042Z,54.07
2022-08-22T07:13:21.029Z,54.17
2022-08-22T07:14:21.070Z,54.14
2022-08-22T07:15:20.998Z,54.24
2022-08-22T07:16:21.025Z,53.85
2022-08-22T07:17:20.978Z,53.42
2022-08-22T07:18:20.978Z,53.32
2022-08-22T07:19:20.940Z,53.22
2022-08-22T07:20:20.987Z,53.12
2022-08-22T07:21:20.926Z,53.09
2022-08-22T07:22:20.910Z,52.89
2022-08-22T07:23:20.904Z,53.39
2022-08-22T07:24:20.899Z,52.87
2022-08-22T07:25:20.864Z,52.27
2022-08-22T07:26:20.932Z,52.27
2022-08-22T07:27:20.852Z,52.17
2022-08-22T07:28:20.858Z,52.25
2022-08-22T07:29:20.831Z,52.14
2022-08-22T07:30:27.406Z,51.75
2022-08-22T07:31:20.799Z,52.02
2022-08-22T07:32:20.850Z,50.92
2022-08-22T07:33:26.798Z,51.22
2022-08-22T07:34:20.802Z,51.22
2022-08-22T07:35:20.791Z,50.79
2022-08-22T07:36:22.971Z,50.90
2022-08-22T07:37:20.720Z,50.40
2022-08-22T07:38:20.725Z,50.60
2022-08-22T07:39:21.554Z,50.60
2022-08-22T07:40:20.701Z,49.08
2022-08-22T07:41:20.653Z,49.27
2022-08-22T07:42:20.664Z,48.75
2022-08-22T07:43:20.627Z,48.05
2022-08-22T07:44:20.663Z,47.74
2022-08-22T07:45:20.621Z,47.53
2022-08-22T07:46:20.619Z,47.71
2022-08-22T07:47:26.167Z,47.31
2022-08-22T07:48:25.995Z,46.61
2022-08-22T07:49:20.544Z,46.30
2022-08-22T07:50:20.578Z,46.09
2022-08-22T07:51:20.516Z,46.30
2022-08-22T07:52:20.517Z,46.20
2022-08-22T07:53:20.488Z,45.57
2022-08-22T07:54:20.520Z,45.67
2022-08-22T07:55:20.465Z,45.60
2022-08-22T07:56:20.519Z,45.90
2022-08-22T07:57:20.440Z,46.27
2022-08-22T07:58:20.443Z,45.67
2022-08-22T07:59:20.435Z,45.57
2022-08-22T08:00:20.425Z,45.06
2022-08-22T08:01:20.454Z,44.78
2022-08-22T08:02:20.419Z,44.58
2022-08-22T08:03:20.360Z,44.20
2022-08-22T08:04:20.383Z,44.68
2022-08-22T08:05:20.329Z,44.85
2022-08-22T08:06:20.362Z,44.16
2022-08-22T08:07:20.317Z,44.24
2022-08-22T08:08:20.378Z,43.74
2022-08-22T08:09:20.287Z,43.35
2022-08-22T08:10:20.273Z,43.02
2022-08-22T08:11:20.260Z,42.13
2022-08-22T08:12:20.281Z,42.33
2022-08-22T08:13:20.216Z,42.53
2022-08-22T08:14:20.264Z,42.31
2022-08-22T08:15:20.206Z,41.82
2022-08-22T08:16:20.204Z,42.61
2022-08-22T08:17:20.182Z,42.51
2022-08-22T08:18:20.185Z,42.51
2022-08-22T08:19:20.149Z,42.19
2022-08-22T08:20:20.188Z,41.31
2022-08-22T08:21:20.198Z,41.31
2022-08-22T08:22:20.168Z,42.41
2022-08-22T08:23:23.429Z,41.60
2022-08-22T08:24:20.101Z,41.79
2022-08-22T08:25:20.068Z,40.60
2022-08-22T08:26:20.165Z,40.50
2022-08-22T08:27:20.046Z,40.01
2022-08-22T08:28:20.045Z,40.60
2022-08-22T08:29:20.050Z,40.78
2022-08-22T08:30:20.032Z,40.48
2022-08-22T08:31:20.075Z,39.57
2022-08-22T08:32:20.055Z,38.88
2022-08-22T08:33:26.257Z,39.47
2022-08-22T08:34:19.990Z,39.37
2022-08-22T08:35:19.936Z,39.67
2022-08-22T08:36:19.947Z,40.36
2022-08-22T08:37:19.955Z,39.97
2022-08-22T08:38:20.031Z,40.05
2022-08-22T08:39:19.892Z,39.47
2022-08-22T08:40:19.979Z,39.97
2022-08-22T08:41:22.623Z,40.58
2022-08-22T08:42:19.939Z,40.19
2022-08-22T08:43:19.834Z,40.38
2022-08-22T08:44:19.865Z,40.01
2022-08-22T08:45:19.914Z,40.50
2022-08-22T08:46:19.815Z,39.89
2022-08-22T08:47:19.874Z,39.09
2022-08-22T08:48:19.799Z,40.11
2022-08-22T08:49:19.775Z,38.92
2022-08-22T08:50:19.798Z,39.43
2022-08-22T08:51:19.731Z,39.25
2022-08-22T08:52:19.740Z,40.06
2022-08-22T08:53:19.710Z,41.25
2022-08-22T08:54:19.700Z,40.74
2022-08-22T08:55:22.671Z,40.74
2022-08-22T08:56:20.024Z,40.96
2022-08-22T08:57:19.719Z,40.96
2022-08-22T08:58:19.701Z,41.89
2022-08-22T08:59:19.709Z,42.31
2022-08-22T09:00:19.643Z,42.39
2022-08-22T09:01:19.741Z,42.57
2022-08-22T09:02:20.565Z,42.94
2022-08-22T09:40:16.449Z,41.93
2022-08-22T09:40:30.234Z,36.39
2022-08-22T09:41:30.181Z,36.79
2022-08-22T09:42:30.180Z,36.90
2022-08-22T09:43:30.157Z,36.98
2022-08-22T09:44:30.123Z,36.77
2022-08-22T09:45:30.222Z,36.08
2022-08-22T09:46:34.712Z,35.66
2022-08-22T09:47:31.282Z,35.75
2022-08-22T09:48:30.111Z,34.76
2022-08-22T09:49:30.083Z,34.48
2022-08-22T09:50:30.078Z,34.97
2022-08-22T09:51:32.174Z,36.19
2022-08-22T09:52:32.009Z,35.99
2022-08-22T09:53:30.019Z,35.28
2022-08-22T09:54:31.684Z,34.58
2022-08-22T09:55:35.603Z,34.76
2022-08-22T09:56:29.986Z,34.25
2022-08-22T09:57:30.010Z,33.97
2022-08-22T09:58:29.942Z,34.05
2022-08-22T09:59:29.948Z,33.74
2022-08-22T10:00:29.921Z,33.75
2022-08-22T10:01:32.738Z,33.56
2022-08-22T10:02:30.120Z,34.17
2022-08-22T10:03:30.426Z,33.79
2022-08-22T10:04:29.874Z,33.69
2022-08-22T10:05:41.339Z,34.18
2022-08-22T10:06:29.840Z,33.59
2022-08-22T10:07:29.845Z,34.67
2022-08-22T10:08:29.819Z,34.38
2022-08-22T10:09:31.463Z,34.38
2022-08-22T10:10:29.797Z,34.36
2022-08-22T10:11:29.802Z,34.27
2022-08-22T10:12:33.856Z,33.85
2022-08-22T10:13:29.780Z,32.57
2022-08-22T10:14:29.767Z,33.06
2022-08-22T10:15:29.767Z,32.57
2022-08-22T10:16:29.731Z,31.67
2022-08-22T10:17:29.699Z,30.96
2022-08-22T10:18:29.698Z,30.37
2022-08-22T10:19:29.673Z,30.55
2022-08-22T10:20:29.670Z,30.16
2022-08-22T10:21:29.686Z,30.66
2022-08-22T10:22:29.799Z,30.65
2022-08-22T10:23:29.629Z,30.94
2022-08-22T10:24:29.619Z,30.75
2022-08-22T10:25:29.594Z,31.03
2022-08-22T10:26:29.606Z,30.63
2022-08-22T10:27:29.613Z,31.13
2022-08-22T10:28:29.574Z,30.83
2022-08-22T10:29:29.576Z,32.35
2022-08-22T10:30:29.554Z,33.06
2022-08-22T10:31:29.521Z,32.26
2022-08-22T10:32:29.642Z,32.16
2022-08-22T10:33:29.700Z,31.57
2022-08-22T10:34:29.596Z,31.95
2022-08-22T10:35:29.462Z,31.16
2022-08-22T10:36:29.460Z,31.85
2022-08-22T10:37:29.444Z,31.44
2022-08-22T10:38:29.436Z,30.65
2022-08-22T10:39:29.513Z,30.75
2022-08-22T10:40:29.434Z,30.85
2022-08-22T10:41:29.387Z,30.45
2022-08-22T10:42:34.961Z,30.65
2022-08-22T10:43:29.384Z,31.24
2022-08-22T10:44:29.409Z,31.63
2022-08-22T10:45:35.926Z,31.34
2022-08-22T10:46:29.347Z,31.54
2022-08-22T10:47:29.321Z,30.63
2022-08-22T10:48:29.317Z,30.83
2022-08-22T10:49:29.410Z,30.55
2022-08-22T10:50:29.292Z,31.24
2022-08-22T10:51:29.393Z,31.03
2022-08-22T10:52:29.276Z,30.54
2022-08-22T10:53:29.649Z,30.62
2022-08-22T10:54:29.288Z,30.52
2022-08-22T10:55:29.216Z,31.31
2022-08-22T10:56:29.209Z,30.22
2022-08-22T10:57:29.214Z,30.83
2022-08-22T10:58:29.191Z,31.23
2022-08-22T10:59:29.153Z,31.60
2022-08-22T11:00:29.233Z,31.60
2022-08-22T11:01:41.740Z,31.20
2022-08-22T11:02:29.156Z,30.90
2022-08-22T11:03:29.139Z,30.90
2022-08-22T11:04:29.107Z,30.13
2022-08-22T11:05:29.098Z,30.44
2022-08-22T11:06:29.083Z,30.47
2022-08-22T11:07:29.059Z,31.63
2022-08-22T11:08:29.069Z,31.96
2022-08-22T11:09:31.188Z,31.07
2022-08-22T11:10:29.043Z,31.16
2022-08-22T11:11:32.859Z,30.07
2022-08-22T11:12:35.110Z,30.66
2022-08-22T11:13:28.996Z,30.94
2022-08-22T11:14:28.997Z,30.93
2022-08-22T11:15:35.141Z,30.93
2022-08-22T11:16:28.974Z,31.31
2022-08-22T11:17:32.328Z,30.21
2022-08-22T11:18:28.948Z,30.90
2022-08-22T11:19:28.901Z,30.40
2022-08-22T11:20:28.913Z,29.11
2022-08-22T11:21:28.950Z,29.92
2022-08-22T11:22:28.892Z,30.80
2022-08-22T11:23:28.855Z,30.69
2022-08-22T11:24:35.680Z,29.59
2022-08-22T11:25:36.140Z,29.48
2022-08-22T11:26:29.998Z,28.78
2022-08-22T11:27:39.551Z,28.99
2022-08-22T11:28:28.974Z,29.59
2022-08-22T11:29:28.788Z,30.02
2022-08-22T11:30:28.790Z,30.43
2022-08-22T11:31:31.788Z,30.04
2022-08-22T11:32:28.778Z,30.43
2022-08-22T11:33:46.509Z,28.45
2022-08-22T11:34:28.734Z,29.53
2022-08-22T11:35:28.709Z,30.13
2022-08-22T11:36:31.055Z,29.86
2022-08-22T11:37:42.802Z,30.17
2022-08-22T11:38:32.464Z,32.04
2022-08-22T11:39:28.700Z,30.47
2022-08-22T11:40:28.773Z,31.56
2022-08-22T11:41:28.636Z,30.96
2022-08-22T11:42:29.619Z,31.34
2022-08-22T11:43:28.602Z,31.13
2022-08-22T11:44:28.649Z,30.03
2022-08-22T11:45:28.617Z,30.21
2022-08-22T11:46:28.582Z,29.51
2022-08-22T11:47:29.018Z,29.51
2022-08-22T11:48:28.549Z,29.51
2022-08-22T11:49:28.529Z,28.82
2022-08-22T11:50:28.560Z,29.00
2022-08-22T11:51:28.628Z,28.92
2022-08-22T11:52:28.528Z,30.13
2022-08-22T11:53:28.506Z,29.65
2022-08-22T11:54:31.228Z,29.86
2022-08-22T11:55:32.828Z,30.47
2022-08-22T11:56:28.448Z,30.38
2022-08-22T11:57:28.463Z,30.76
2022-08-22T11:58:29.218Z,30.29
2022-08-22T11:59:28.392Z,30.96
2022-08-22T12:00:28.401Z,30.07
2022-08-22T12:01:28.367Z,30.07
2022-08-22T12:02:28.500Z,30.65
2022-08-22T12:03:28.429Z,30.45
2022-08-22T12:04:28.347Z,30.55
2022-08-22T12:05:28.327Z,30.63
2022-08-22T12:06:28.365Z,30.54
2022-08-22T12:07:28.307Z,30.54
2022-08-22T12:08:28.338Z,30.65
2022-08-22T12:09:29.693Z,30.45
2022-08-22T12:10:28.334Z,30.45
2022-08-22T12:11:28.262Z,30.17
2022-08-22T12:12:28.251Z,30.27
2022-08-22T12:13:35.049Z,31.06
2022-08-22T12:14:28.269Z,30.86
2022-08-22T12:15:28.547Z,30.66
2022-08-22T12:16:28.212Z,30.75
2022-08-22T12:17:50.895Z,30.04
2022-08-22T12:18:28.182Z,29.74
2022-08-22T12:19:28.168Z,30.11
2022-08-22T12:20:28.187Z,30.40
2022-08-22T12:21:28.154Z,29.00
2022-08-22T12:22:28.968Z,29.59
2022-08-22T12:23:30.057Z,29.48
2022-08-22T12:24:28.118Z,28.97
2022-08-22T12:25:28.077Z,28.30
2022-08-22T12:26:28.108Z,28.00
2022-08-22T12:27:29.229Z,28.40
2022-08-22T12:28:28.044Z,28.69
2022-08-22T12:29:33.893Z,28.51
2022-08-22T12:30:28.115Z,28.91
2022-08-22T12:31:28.032Z,28.52
2022-08-22T12:32:28.009Z,29.11
2022-08-22T12:33:28.009Z,27.92
2022-08-22T12:34:27.994Z,27.82
2022-08-22T12:35:30.233Z,27.71
2022-08-22T12:36:27.954Z,27.71
2022-08-22T12:37:27.917Z,27.60
2022-08-22T12:38:29.865Z,27.89
2022-08-22T12:39:27.930Z,27.71
2022-08-22T12:40:27.966Z,27.12
2022-08-22T12:41:35.171Z,27.91
2022-08-22T12:42:27.901Z,27.32
2022-08-22T12:43:27.858Z,27.42
2022-08-22T12:44:27.858Z,27.69
2022-08-22T12:45:27.848Z,26.61
2022-08-22T12:46:28.794Z,27.00
2022-08-22T12:47:27.787Z,26.90
2022-08-22T12:48:27.815Z,27.28
2022-08-22T12:49:27.803Z,27.50
2022-08-22T12:50:27.763Z,27.89
2022-08-22T12:51:27.849Z,27.31
2022-08-22T12:52:27.752Z,27.91
2022-08-22T12:53:27.714Z,28.30
2022-08-22T12:54:27.807Z,27.84
2022-08-22T12:55:27.688Z,29.33
2022-08-22T12:56:27.701Z,28.74
2022-08-22T12:57:27.716Z,28.03
2022-08-22T12:58:30.543Z,27.71
2022-08-22T12:59:27.654Z,27.59
2022-08-22T13:00:29.300Z,26.80
2022-08-22T13:01:34.360Z,27.39
2022-08-22T13:02:27.628Z,27.81
2022-08-22T13:03:27.692Z,27.71
2022-08-22T13:04:33.301Z,28.91
2022-08-22T13:05:27.573Z,27.34
2022-08-22T13:06:27.629Z,29.16
2022-08-22T13:07:27.536Z,29.28
2022-08-22T13:08:27.539Z,29.50
2022-08-22T13:09:28.616Z,29.91
2022-08-22T13:10:27.670Z,29.32
2022-08-22T13:11:27.490Z,30.11
2022-08-22T13:12:27.702Z,30.69
2022-08-22T13:13:31.677Z,30.79
2022-08-22T13:14:27.468Z,30.48
2022-08-22T13:15:27.470Z,30.27
2022-08-22T13:16:27.453Z,29.28
2022-08-22T13:17:27.424Z,29.17
2022-08-22T13:18:29.636Z,28.95
2022-08-22T13:19:27.395Z,28.52
2022-08-22T13:20:27.484Z,28.72
2022-08-22T13:21:31.505Z,27.92
2022-08-22T13:22:27.379Z,27.02
2022-08-22T13:23:27.362Z,26.81
2022-08-22T13:24:38.848Z,27.60
2022-08-22T13:25:27.355Z,27.42
2022-08-22T13:26:34.098Z,26.93
2022-08-22T13:27:30.286Z,27.81
2022-08-22T13:28:27.394Z,27.14
2022-08-22T13:29:27.489Z,27.74