createdAt,value
2022-08-26T00:00:59.048Z,100844.69
2022-08-26T00:03:25.706Z,100842.94
2022-08-26T00:05:52.388Z,100843.84
2022-08-26T00:08:20.307Z,100840.38
2022-08-26T00:10:47.022Z,100845.75
2022-08-26T00:13:13.570Z,100843.13
2022-08-26T00:15:40.610Z,100841.44
2022-08-26T00:18:21.856Z,100844.16
2022-08-26T00:20:48.990Z,100839.78
2022-08-26T00:23:15.484Z,100845.09
2022-08-26T00:25:42.714Z,100839.84
2022-08-26T00:28:10.790Z,100840.78
2022-08-26T00:30:37.656Z,100846.13
2022-08-26T00:33:05.525Z,100840.00
2022-08-26T00:35:32.844Z,100848.91
2022-08-26T00:38:01.290Z,100849.88
2022-08-26T00:40:34.172Z,100852.56
2022-08-26T00:43:02.189Z,100850.88
2022-08-26T00:45:40.299Z,100846.53
2022-08-26T00:48:08.357Z,100844.78
2022-08-26T00:50:40.052Z,100845.72
2022-08-26T00:53:21.534Z,100849.28
2022-08-26T00:55:58.009Z,100839.63
2022-08-26T00:58:25.315Z,100841.38
2022-08-26T01:00:52.762Z,100833.44
2022-08-26T01:03:23.139Z,100833.47
2022-08-26T01:05:54.514Z,100831.75
2022-08-26T01:08:22.365Z,100829.97
2022-08-26T01:10:51.382Z,100833.56
2022-08-26T01:13:21.609Z,100833.59
2022-08-26T01:15:51.191Z,100824.81
2022-08-26T01:18:18.046Z,100833.63
2022-08-26T01:21:02.112Z,100836.31
2022-08-26T01:23:32.576Z,100827.50
2022-08-26T01:26:04.946Z,100828.31
2022-08-26T01:28:32.716Z,100828.34
2022-08-26T01:31:03.595Z,100826.63
2022-08-26T01:33:42.516Z,100824.91
2022-08-26T01:36:09.961Z,100824.97
2022-08-26T01:38:36.378Z,100830.25
2022-08-26T01:41:03.274Z,100830.25
2022-08-26T01:43:47.087Z,100825.84
2022-08-26T01:46:15.944Z,100827.66
2022-08-26T01:48:43.873Z,100826.81
2022-08-26T01:51:11.649Z,100829.50
2022-08-26T01:53:38.858Z,100823.34
2022-08-26T01:56:09.054Z,100823.38
2022-08-26T01:59:01.466Z,100818.13
2022-08-26T02:01:28.919Z,100819.06
2022-08-26T02:04:03.893Z,100823.50
2022-08-26T02:06:30.422Z,100812.94
2022-08-26T02:09:00.198Z,100811.19
2022-08-26T02:11:27.402Z,100813.00
2022-08-26T02:14:05.921Z,100810.38
2022-08-26T02:19:04.530Z,100802.50
2022-08-26T02:21:33.567Z,100805.16
2022-08-26T02:24:11.570Z,100810.47
2022-08-26T02:26:39.085Z,100811.38
2022-08-26T02:29:11.613Z,100807.03
2022-08-26T02:31:38.164Z,100800.00
2022-08-26T02:34:10.732Z,100803.53
2022-08-26T02:36:38.158Z,100805.31
2022-08-26T02:39:06.505Z,100804.44
2022-08-26T02:41:33.812Z,100800.03
2022-08-26T02:44:00.462Z,100804.50
2022-08-26T02:46:29.781Z,100799.25
2022-08-26T02:48:57.028Z,100799.25
2022-08-26T02:51:24.530Z,100805.41
2022-08-26T02:53:50.981Z,100798.38
2022-08-26T02:56:17.589Z,100802.81
2022-08-26T02:58:44.099Z,100802.81
2022-08-26T03:01:24.926Z,100794.03
2022-08-26T03:03:51.755Z,100795.81
2022-08-26T03:06:18.252Z,100794.94
2022-08-26T03:08:45.051Z,100807.28
2022-08-26T03:11:11.636Z,100791.47
2022-08-26T03:13:38.950Z,100783.56
2022-08-26T03:16:05.741Z,100783.59
2022-08-26T03:18:32.698Z,100783.63
2022-08-26T03:21:05.002Z,100781.84
2022-08-26T03:23:31.781Z,100783.63
2022-08-26T03:25:58.929Z,100781.00
2022-08-26T03:28:27.234Z,100788.94
2022-08-26T03:30:53.988Z,100775.78
2022-08-26T03:33:20.674Z,100776.69
2022-08-26T03:35:50.767Z,100779.34
2022-08-26T03:38:17.354Z,100773.19
2022-08-26T03:40:43.852Z,100776.72
2022-08-26T03:43:11.723Z,100774.97
2022-08-26T03:45:38.793Z,100769.72
2022-08-26T03:48:06.657Z,100771.47
2022-08-26T03:50:34.391Z,100774.09
2022-08-26T03:53:02.850Z,100770.63
2022-08-26T03:55:33.217Z,100775.91
2022-08-26T03:58:00.671Z,100777.69
2022-08-26T04:00:27.218Z,100782.97
2022-08-26T04:02:53.829Z,100781.22
2022-08-26T04:05:21.696Z,100774.19
2022-08-26T04:07:49.293Z,100776.81
2022-08-26T04:10:20.347Z,100775.94
2022-08-26T04:12:46.995Z,100779.50
2022-08-26T04:15:15.558Z,100780.38
2022-08-26T04:17:42.447Z,100778.63
2022-08-26T04:20:09.687Z,100776.88
2022-08-26T04:22:36.128Z,100777.78
2022-08-26T04:25:02.645Z,100777.78
2022-08-26T04:27:29.072Z,100770.75
2022-08-26T04:29:55.553Z,100776.88
2022-08-26T04:32:22.508Z,100777.78
2022-08-26T04:34:48.957Z,100773.41
2022-08-26T04:37:16.323Z,100775.13
2022-08-26T04:39:43.888Z,100774.25
2022-08-26T04:42:10.839Z,100769.84
2022-08-26T04:44:37.690Z,100767.19
2022-08-26T04:47:04.710Z,100768.09
2022-08-26T04:49:35.266Z,100775.13
2022-08-26T04:52:02.551Z,100773.34
2022-08-26T04:54:29.012Z,100776.91
2022-08-26T04:56:55.745Z,100774.25
2022-08-26T04:59:22.600Z,100769.81
2022-08-26T05:01:52.492Z,100783.94
2022-08-26T05:04:20.110Z,100781.31
2022-08-26T05:06:49.672Z,100782.19
2022-08-26T05:09:18.329Z,100779.53
2022-08-26T05:11:48.516Z,100783.06
2022-08-26T05:14:19.696Z,100787.47
2022-08-26T05:16:47.734Z,100788.31
2022-08-26T05:19:14.521Z,100791.81
2022-08-26T05:21:45.252Z,100787.44
2022-08-26T05:24:13.758Z,100793.59
2022-08-26T05:26:40.206Z,100798.84
2022-08-26T05:29:06.656Z,100790.03
2022-08-26T05:31:34.647Z,100794.41
2022-08-26T05:34:03.611Z,100797.91
2022-08-26T05:36:32.832Z,100796.16
2022-08-26T05:39:00.397Z,100797.88
2022-08-26T05:41:36.401Z,100789.91
2022-08-26T05:44:07.825Z,100794.28
2022-08-26T05:46:36.534Z,100792.53
2022-08-26T05:49:04.685Z,100789.88
2022-08-26T05:51:32.333Z,100787.19
2022-08-26T05:54:01.779Z,100791.56
2022-08-26T05:56:30.038Z,100788.91
2022-08-26T05:58:58.388Z,100787.13
2022-08-26T06:01:27.625Z,100790.59
2022-08-26T06:03:57.519Z,100784.44
2022-08-26T06:06:29.261Z,100787.03
2022-08-26T06:08:59.058Z,100788.78
2022-08-26T06:11:27.109Z,100787.00
2022-08-26T06:13:54.977Z,100785.16
2022-08-26T06:16:24.436Z,100781.59
2022-08-26T06:18:52.349Z,100791.25
2022-08-26T06:21:32.970Z,100782.41
2022-08-26T06:24:27.169Z,100786.72
2022-08-26T06:26:56.723Z,100786.66
2022-08-26T06:29:25.384Z,100788.41
2022-08-26T06:31:53.413Z,100788.28
2022-08-26T06:34:20.173Z,100775.94
2022-08-26T06:36:47.297Z,100782.03
2022-08-26T06:39:15.644Z,100783.69
2022-08-26T06:41:44.899Z,100784.44
2022-08-26T06:44:12.670Z,100782.59
2022-08-26T06:46:39.787Z,100776.34
2022-08-26T06:49:06.368Z,100779.00
2022-08-26T06:51:36.158Z,100775.44
2022-08-26T06:54:04.493Z,100766.53
2022-08-26T06:56:39.444Z,100770.81
2022-08-26T06:59:07.696Z,100765.44
2022-08-26T07:01:37.146Z,100765.41
2022-08-26T07:04:10.515Z,100766.13
2022-08-26T07:06:40.218Z,100767.81
2022-08-26T07:09:09.939Z,100754.44
2022-08-26T07:11:37.903Z,100769.38
2022-08-26T07:14:04.990Z,100761.41
2022-08-26T07:16:31.675Z,100756.84
2022-08-26T07:18:59.566Z,100766.44
2022-08-26T07:21:28.057Z,100761.94
2022-08-26T07:23:58.710Z,100760.94
2022-08-26T07:26:30.363Z,100760.88
2022-08-26T07:28:57.914Z,100758.19
2022-08-26T07:31:27.778Z,100761.56
2022-08-26T07:33:54.888Z,100761.47
2022-08-26T07:36:21.908Z,100752.53
2022-08-26T07:38:48.556Z,100757.72
2022-08-26T07:41:16.967Z,100754.06
2022-08-26T07:43:43.781Z,100760.19
2022-08-26T07:46:15.840Z,100753.03
2022-08-26T07:48:46.136Z,100760.94
2022-08-26T07:51:14.904Z,100751.06
2022-08-26T07:53:42.479Z,100753.59
2022-08-26T07:56:08.974Z,100749.91
2022-08-26T07:58:37.968Z,100748.91
2022-08-26T08:01:04.800Z,100753.16
2022-08-26T08:03:34.207Z,100747.81
2022-08-26T08:06:00.634Z,100743.16
2022-08-26T08:08:29.317Z,100747.50
2022-08-26T08:10:56.684Z,100750.81
2022-08-26T08:13:23.518Z,100748.03
2022-08-26T08:15:50.429Z,100751.44
2022-08-26T08:18:17.639Z,100753.97
2022-08-26T08:21:04.870Z,100752.06
2022-08-26T08:23:32.134Z,100751.03
2022-08-26T08:26:06.781Z,100742.06
2022-08-26T08:28:35.288Z,100740.13
2022-08-26T08:31:02.174Z,100742.75
2022-08-26T08:33:32.779Z,100738.19
2022-08-26T08:36:00.365Z,100740.72
2022-08-26T08:38:27.229Z,100740.59
2022-08-26T08:40:53.970Z,100735.97
2022-08-26T08:43:31.994Z,100735.03
2022-08-26T08:46:08.413Z,100729.66
2022-08-26T08:48:40.038Z,100735.03
2022-08-26T08:51:18.829Z,100727.69
2022-08-26T08:53:47.273Z,100731.03
2022-08-26T08:56:25.697Z,100729.22
2022-08-26T08:59:15.251Z,100729.91
2022-08-26T09:02:10.938Z,100730.63
2022-08-26T09:04:49.624Z,100729.63
2022-08-26T09:07:22.734Z,100720.59
2022-08-26T09:10:00.142Z,100731.00
2022-08-26T09:12:32.235Z,100721.06
2022-08-26T09:15:33.148Z,100726.09
2022-08-26T09:18:15.141Z,100722.22
2022-08-26T09:20:59.037Z,100718.63
2022-08-26T09:23:26.184Z,100725.34
2022-08-26T09:26:01.548Z,100719.00
2022-08-26T09:28:29.722Z,100726.03
2022-08-26T09:31:08.000Z,100719.69
2022-08-26T09:33:37.356Z,100713.16
2022-08-26T09:36:16.195Z,100719.22
2022-08-26T09:38:43.617Z,100714.75
2022-08-26T09:41:32.670Z,100704.81
2022-08-26T09:44:15.675Z,100710.00
2022-08-26T09:46:55.589Z,100709.69
2022-08-26T09:49:36.070Z,100713.28
2022-08-26T09:52:21.933Z,100710.66
2022-08-26T09:55:21.036Z,100698.94
2022-08-26T09:57:52.593Z,100703.97
2022-08-26T10:00:38.524Z,100693.91
2022-08-26T10:03:17.338Z,100689.34
2022-08-26T10:05:47.625Z,100688.31
2022-08-26T10:08:31.065Z,100684.47
2022-08-26T10:11:00.023Z,100685.34
2022-08-26T10:13:37.906Z,100674.69
2022-08-26T10:16:13.356Z,100672.03
2022-08-26T10:18:46.361Z,100665.53
2022-08-26T10:21:20.457Z,100666.41
2022-08-26T10:23:51.361Z,100660.13
2022-08-26T10:26:57.574Z,100652.69
2022-08-26T10:29:34.210Z,100648.00
2022-08-26T10:32:35.248Z,100637.97
2022-08-26T10:35:10.227Z,100636.94
2022-08-26T10:37:40.307Z,100629.53
2022-08-26T10:40:25.671Z,100640.09
2022-08-26T10:43:11.256Z,100630.06
2022-08-26T10:45:43.800Z,100622.75
2022-08-26T10:48:13.961Z,100609.22
2022-08-26T10:50:47.361Z,100611.59
2022-08-26T10:53:24.949Z,100598.72
2022-08-26T10:56:01.397Z,100593.19
2022-08-26T10:58:53.766Z,100581.25
2022-08-26T11:01:43.176Z,100581.09
2022-08-26T11:04:18.816Z,100573.81
2022-08-26T11:06:49.054Z,100567.50
2022-08-26T11:09:45.703Z,100561.88
2022-08-26T11:12:37.325Z,100551.91
2022-08-26T11:15:09.481Z,100549.91
2022-08-26T11:17:45.066Z,100543.44
2022-08-26T11:20:33.684Z,100540.56
2022-08-26T11:23:12.230Z,100531.69
2022-08-26T11:25:57.328Z,100521.81
2022-08-26T11:28:44.667Z,100518.97
2022-08-26T11:31:20.990Z,100527.78
2022-08-26T11:33:59.119Z,100520.56
2022-08-26T11:36:45.378Z,100513.22
2022-08-26T11:39:24.181Z,100512.13
2022-08-26T11:41:53.812Z,100516.50
2022-08-26T11:44:23.024Z,100518.91
2022-08-26T11:46:59.925Z,100516.63
2022-08-26T11:49:31.729Z,100511.00
2022-08-26T11:52:13.893Z,100509.63
2022-08-26T11:54:40.477Z,100506.69
2022-08-26T11:57:11.982Z,100507.06
2022-08-26T11:59:40.169Z,100499.56
2022-08-26T12:02:14.996Z,100496.25
2022-08-26T12:04:44.515Z,100480.81
2022-08-26T12:07:11.621Z,100479.53
2022-08-26T12:09:54.854Z,100484.09
2022-08-26T12:12:34.658Z,100481.94
2022-08-26T12:15:29.684Z,100483.13
2022-08-26T12:17:56.272Z,100485.88
2022-08-26T12:20:48.334Z,100496.44
2022-08-26T12:23:41.878Z,100487.47
2022-08-26T12:26:12.603Z,100487.47
2022-08-26T12:28:43.714Z,100503.41
2022-08-26T12:31:10.188Z,100498.31
2022-08-26T12:33:36.716Z,100492.38
2022-08-26T12:36:05.093Z,100498.59
2022-08-26T12:38:32.298Z,100494.84
2022-08-26T12:40:58.729Z,100491.69
2022-08-26T12:43:45.308Z,100499.91
2022-08-26T12:46:26.272Z,100501.28
2022-08-26T12:48:52.791Z,100501.91
2022-08-26T12:51:26.114Z,100500.19
2022-08-26T12:53:52.945Z,100509.88
2022-08-26T12:56:30.008Z,100510.88
2022-08-26T12:59:26.926Z,100521.16
2022-08-26T13:01:54.010Z,100526.50
2022-08-26T13:04:42.460Z,100547.47
2022-08-26T13:07:18.080Z,100556.47
2022-08-26T13:09:44.591Z,100560.50
2022-08-26T13:12:11.593Z,100568.34
2022-08-26T13:14:38.126Z,100565.03
2022-08-26T13:17:04.549Z,100549.78
2022-08-26T13:19:31.284Z,100555.84
2022-08-26T13:21:59.997Z,100550.31
2022-08-26T13:24:31.501Z,100547.66
2022-08-26T13:26:57.945Z,100528.16
2022-08-26T13:29:24.448Z,100526.53
2022-08-26T13:31:51.336Z,100533.44
2022-08-26T13:34:20.627Z,100527.28
2022-08-26T13:36:48.101Z,100524.78
2022-08-26T13:39:14.583Z,100518.72
2022-08-26T13:41:41.121Z,100523.72
2022-08-26T13:44:08.026Z,100528.97
2022-08-26T13:46:34.579Z,100535.72
2022-08-26T13:49:01.126Z,100535.00
2022-08-26T13:51:28.099Z,100530.97
2022-08-26T13:53:54.658Z,100523.97
2022-08-26T13:56:22.456Z,100507.53
2022-08-26T13:58:50.173Z,100498.84
2022-08-26T14:01:17.485Z,100482.84
2022-08-26T14:03:44.075Z,100483.06
2022-08-26T14:06:10.715Z,100501.06
2022-08-26T14:08:38.374Z,100522.78
2022-08-26T14:11:04.926Z,100529.00
2022-08-26T14:13:31.438Z,100532.66
2022-08-26T14:15:59.619Z,100535.47
2022-08-26T14:18:33.321Z,100535.59
2022-08-26T14:21:00.051Z,100536.59
2022-08-26T14:23:27.470Z,100545.56
2022-08-26T14:25:54.309Z,100539.56
2022-08-26T14:28:20.785Z,100532.56
2022-08-26T14:30:53.465Z,100519.34
2022-08-26T14:33:24.940Z,100510.53
2022-08-26T14:35:51.543Z,100507.91
2022-08-26T14:38:18.125Z,100504.44
2022-08-26T14:40:45.147Z,100510.78
2022-08-26T14:43:13.820Z,100505.56
2022-08-26T14:48:14.069Z,100495.03
2022-08-26T14:50:40.525Z,100481.75
2022-08-26T14:53:25.682Z,100481.84
2022-08-26T14:55:52.639Z,100489.84
2022-08-26T14:58:19.074Z,100495.41
2022-08-26T15:00:45.512Z,100482.22
2022-08-26T15:03:12.107Z,100481.50
2022-08-26T15:05:39.810Z,100476.22
2022-08-26T15:08:10.345Z,100475.63
2022-08-26T15:10:37.307Z,100472.19
2022-08-26T15:13:03.889Z,100466.22
2022-08-26T15:15:30.381Z,100469.31
2022-08-26T15:17:58.187Z,100476.31
2022-08-26T15:20:25.675Z,100487.09
2022-08-26T15:22:52.199Z,100487.03
2022-08-26T15:25:19.811Z,100492.44
2022-08-26T15:27:46.244Z,100493.06
2022-08-26T15:30:13.081Z,100483.03
2022-08-26T15:32:39.522Z,100479.38
2022-08-26T15:35:09.067Z,100485.03
2022-08-26T15:37:36.382Z,100481.94
2022-08-26T15:40:03.742Z,100481.50
2022-08-26T15:42:30.296Z,100482.00
2022-08-26T15:44:56.768Z,100483.47
2022-08-26T15:47:23.726Z,100484.97
2022-08-26T15:49:50.153Z,100488.25
2022-08-26T15:52:16.740Z,100494.06
2022-08-26T15:54:43.176Z,100493.19
2022-08-26T15:57:12.327Z,100495.53
2022-08-26T15:59:40.172Z,100498.00
2022-08-26T16:02:07.327Z,100511.41
2022-08-26T16:04:33.840Z,100517.47
2022-08-26T16:07:00.519Z,100523.88
2022-08-26T16:09:27.761Z,100520.69
2022-08-26T16:11:56.594Z,100516.88
2022-08-26T16:14:23.408Z,100523.09
2022-08-26T16:16:50.477Z,100524.88
2022-08-26T16:19:17.209Z,100518.81
2022-08-26T16:21:44.007Z,100519.31
2022-08-26T16:24:11.475Z,100512.19
2022-08-26T16:26:38.807Z,100514.00
2022-08-26T16:29:08.592Z,100514.13
2022-08-26T16:31:35.600Z,100519.66
2022-08-26T16:34:02.105Z,100517.16
2022-08-26T16:36:28.579Z,100516.63
2022-08-26T16:38:56.319Z,100522.19
2022-08-26T16:41:24.151Z,100524.31
2022-08-26T16:43:50.610Z,100528.00
2022-08-26T16:46:17.162Z,100533.25
2022-08-26T16:48:44.098Z,100525.78
2022-08-26T16:51:19.005Z,100526.72
2022-08-26T16:53:46.090Z,100524.44
2022-08-26T16:56:18.319Z,100524.63
2022-08-26T16:58:45.489Z,100522.13
2022-08-26T17:01:11.967Z,100516.88
2022-08-26T17:03:38.498Z,100517.03
2022-08-26T17:06:05.033Z,100511.94
2022-08-26T17:08:31.873Z,100506.16
2022-08-26T17:11:01.588Z,100522.44
2022-08-26T17:13:35.758Z,100519.06
2022-08-26T17:16:04.774Z,100522.91
2022-08-26T17:18:31.468Z,100522.31
2022-08-26T17:21:02.020Z,100528.75
2022-08-26T17:23:28.493Z,100539.63
2022-08-26T17:25:54.951Z,100548.75
2022-08-26T17:28:21.414Z,100548.22
2022-08-26T17:30:47.940Z,100547.56
2022-08-26T17:33:14.433Z,100553.13
2022-08-26T17:35:43.628Z,100543.59
2022-08-26T17:38:10.273Z,100545.66
2022-08-26T17:40:36.954Z,100549.44
2022-08-26T17:43:03.510Z,100545.28
2022-08-26T17:45:29.960Z,100539.28
2022-08-26T17:47:56.895Z,100529.75
2022-08-26T17:50:23.927Z,100527.22
2022-08-26T17:52:50.381Z,100524.78
2022-08-26T17:55:18.449Z,100536.41
2022-08-26T17:57:53.142Z,100533.81
2022-08-26T18:00:22.090Z,100540.16
2022-08-26T18:02:48.517Z,100529.69
2022-08-26T18:05:17.396Z,100533.34
2022-08-26T18:07:44.751Z,100531.72
2022-08-26T18:10:13.780Z,100531.81
2022-08-26T18:12:41.542Z,100538.09
2022-08-26T18:15:10.121Z,100539.09
2022-08-26T18:17:38.991Z,100534.81
2022-08-26T18:20:08.967Z,100530.47
2022-08-26T18:22:35.406Z,100521.72
2022-08-26T18:25:01.914Z,100528.84
2022-08-26T18:27:28.352Z,100523.63
2022-08-26T18:29:55.411Z,100521.06
2022-08-26T18:32:21.894Z,100524.72
2022-08-26T18:34:48.436Z,100521.28
2022-08-26T18:37:15.029Z,100518.72
2022-08-26T18:39:41.725Z,100514.44
2022-08-26T18:42:08.791Z,100510.16
2022-08-26T18:44:35.386Z,100518.19
2022-08-26T18:47:01.970Z,100524.47
2022-08-26T18:49:28.810Z,100517.50
2022-08-26T18:51:55.314Z,100524.75
2022-08-26T18:54:22.259Z,100525.69
2022-08-26T18:56:48.801Z,100511.69
2022-08-26T18:59:15.379Z,100527.72
2022-08-26T19:01:42.250Z,100526.84
2022-08-26T19:04:15.387Z,100528.72
2022-08-26T19:06:43.016Z,100520.81
2022-08-26T19:09:10.835Z,100526.19
2022-08-26T19:11:42.866Z,100535.13
2022-08-26T19:14:12.992Z,100529.91
2022-08-26T19:16:41.428Z,100537.06
2022-08-26T19:19:07.918Z,100546.06
2022-08-26T19:21:35.674Z,100548.03
2022-08-26T19:24:04.728Z,100559.59
2022-08-26T19:26:31.799Z,100550.00
2022-08-26T19:28:59.083Z,100544.84
2022-08-26T19:31:26.122Z,100553.81
2022-08-26T19:33:52.642Z,100557.47
2022-08-26T19:36:23.444Z,100552.25
2022-08-26T19:38:50.182Z,100560.25
2022-08-26T19:41:24.563Z,100557.84
2022-08-26T19:43:54.679Z,100561.44
2022-08-26T19:46:26.438Z,100555.31
2022-08-26T19:48:55.693Z,100559.78
2022-08-26T19:51:28.579Z,100566.91
2022-08-26T19:53:56.619Z,100563.44
2022-08-26T19:56:23.497Z,100567.97
2022-08-26T19:58:50.212Z,100572.41
2022-08-26T20:01:17.755Z,100576.91
2022-08-26T20:03:44.719Z,100577.94
2022-08-26T20:06:12.947Z,100578.03
2022-08-26T20:08:40.733Z,100586.91
2022-08-26T20:11:11.907Z,100587.94
2022-08-26T20:13:39.066Z,100593.31
2022-08-26T20:16:05.724Z,100596.03
2022-08-26T20:18:50.866Z,100603.28
2022-08-26T20:21:26.180Z,100607.78
2022-08-26T20:24:03.332Z,100603.59
2022-08-26T20:26:31.913Z,100612.41
2022-08-26T20:28:58.522Z,100599.41
2022-08-26T20:31:25.724Z,100609.19
2022-08-26T20:33:52.488Z,100607.50
2022-08-26T20:36:20.814Z,100608.41
2022-08-26T20:38:48.009Z,100611.19
2022-08-26T20:41:14.604Z,100601.56
2022-08-26T20:43:42.742Z,100610.47
2022-08-26T20:46:18.003Z,100614.09
2022-08-26T20:48:47.740Z,100616.81
2022-08-26T20:51:14.940Z,100613.38
2022-08-26T20:53:41.566Z,100612.53
2022-08-26T20:56:09.194Z,100609.91
2022-08-26T20:58:36.603Z,100617.91
2022-08-26T21:01:07.461Z,100625.88
2022-08-26T21:03:34.743Z,100619.81
2022-08-26T21:06:01.264Z,100613.59
2022-08-26T21:08:27.703Z,100618.94
2022-08-26T21:10:54.145Z,100612.72
2022-08-26T21:13:20.569Z,100624.19
2022-08-26T21:15:47.049Z,100610.03
2022-08-26T21:18:13.513Z,100611.84
2022-08-26T21:20:40.021Z,100612.72
2022-08-26T21:23:06.445Z,100608.34
2022-08-26T21:25:32.921Z,100596.09
2022-08-26T21:27:59.370Z,100602.31
2022-08-26T21:30:25.849Z,100602.34
2022-08-26T21:32:52.299Z,100605.84
2022-08-26T21:35:18.761Z,100615.59
2022-08-26T21:37:45.240Z,100597.06
2022-08-26T21:40:11.922Z,100583.00
2022-08-26T21:42:38.688Z,100589.22
2022-08-26T21:45:06.180Z,100584.06
2022-08-26T21:47:32.640Z,100575.28
2022-08-26T21:49:59.367Z,100577.88
2022-08-26T21:52:26.356Z,100577.03
2022-08-26T21:54:57.351Z,100560.22
2022-08-26T21:57:24.012Z,100564.66
2022-08-26T21:59:50.501Z,100566.44
2022-08-26T22:02:17.026Z,100559.38
2022-08-26T22:04:48.604Z,100566.47
2022-08-26T22:07:17.203Z,100572.66
2022-08-26T22:09:44.514Z,100577.06
2022-08-26T22:12:11.526Z,100578.84
2022-08-26T22:14:39.014Z,100584.22
2022-08-26T22:17:05.973Z,100578.19
2022-08-26T22:19:32.414Z,100573.84
2022-08-26T22:22:00.889Z,100581.00
2022-08-26T22:24:27.512Z,100587.34
2022-08-26T22:26:54.938Z,100588.28
2022-08-26T22:29:21.869Z,100594.53
2022-08-26T22:31:48.373Z,100607.88
2022-08-26T22:34:17.178Z,100604.44
2022-08-26T22:36:45.858Z,100600.88
2022-08-26T22:39:14.481Z,100599.16
2022-08-26T22:41:42.997Z,100602.69
2022-08-26T22:44:10.468Z,100615.09
2022-08-26T22:46:38.569Z,100612.47
2022-08-26T22:49:05.135Z,100612.47
2022-08-26T22:51:31.923Z,100609.81
2022-08-26T22:53:58.412Z,100613.34
2022-08-26T22:56:24.852Z,100604.53
2022-08-26T22:58:51.320Z,100610.69
2022-08-26T23:01:17.924Z,100608.88
2022-08-26T23:03:45.137Z,100618.53
2022-08-26T23:06:11.684Z,100611.44
2022-08-26T23:08:39.244Z,100606.16
2022-08-26T23:11:09.996Z,100607.97
2022-08-26T23:13:37.047Z,100607.16
2022-08-26T23:16:06.183Z,100608.06
2022-08-26T23:18:32.837Z,100600.13
2022-08-26T23:20:59.325Z,100611.66
2022-08-26T23:23:27.350Z,100606.38
2022-08-26T23:25:55.069Z,100602.84
2022-08-26T23:28:22.383Z,100594.06
2022-08-26T23:30:48.884Z,100593.16
2022-08-26T23:33:15.483Z,100597.56
2022-08-26T23:35:42.142Z,100592.28
2022-08-26T23:38:09.888Z,100583.47
2022-08-26T23:40:38.789Z,100588.75
2022-08-26T23:43:07.368Z,100582.59
2022-08-26T23:45:34.779Z,100578.25
2022-08-26T23:48:01.482Z,100572.13
2022-08-26T23:50:48.528Z,100569.53
2022-08-26T23:53:21.589Z,100570.44
2022-08-26T23:55:50.590Z,100574.91
2022-08-26T23:58:18.790Z,100573.22
