createdAt,value
2019-04-07T13:21:27.883Z,12.10
2019-04-07T13:24:00.397Z,12.82
2019-04-07T13:26:32.290Z,12.90
2019-04-07T13:29:07.978Z,12.50
2019-04-07T13:31:54.134Z,13.28
2019-04-07T13:34:37.200Z,12.60
2019-04-07T13:37:23.531Z,12.53
2019-04-07T13:40:10.136Z,13.13
2019-04-07T13:42:59.084Z,13.07
2019-04-07T13:45:30.148Z,12.55
2019-04-07T13:48:05.494Z,13.05
2019-04-07T13:50:35.472Z,12.30
2019-04-07T13:53:08.870Z,12.13
2019-04-07T13:55:47.602Z,12.60
2019-04-07T13:58:17.491Z,13.43
2019-04-07T14:00:56.238Z,12.35
2019-04-07T14:03:32.706Z,12.35
2019-04-07T14:06:11.332Z,11.65
2019-04-07T14:08:57.548Z,12.53
2019-04-07T14:11:49.794Z,13.10
2019-04-07T14:14:21.137Z,12.05
2019-04-07T14:17:00.312Z,12.13
2019-04-07T14:19:33.252Z,12.97
2019-04-07T14:22:22.433Z,13.08
2019-04-07T14:25:09.150Z,13.28
2019-04-07T14:27:57.873Z,12.43
2019-04-07T14:30:28.039Z,12.58
2019-04-07T14:33:01.102Z,11.65
2019-04-07T14:35:40.025Z,12.23
2019-04-07T14:38:26.629Z,12.02
2019-04-07T14:41:13.901Z,12.68
2019-04-07T14:44:00.355Z,12.63
2019-04-07T14:46:42.636Z,12.57
2019-04-07T14:49:16.065Z,12.25
2019-04-07T14:52:02.570Z,12.85
2019-04-07T14:54:44.663Z,12.58
2019-04-07T14:57:31.009Z,12.35
2019-04-07T15:00:02.162Z,12.47
2019-04-07T15:02:30.699Z,12.13
2019-04-07T15:05:00.561Z,12.98
2019-04-07T15:07:50.302Z,12.73
2019-04-07T15:10:21.537Z,13.67
2019-04-07T15:12:52.335Z,13.60
2019-04-07T15:15:21.461Z,13.15
2019-04-07T15:17:51.201Z,13.30
2019-04-07T15:20:19.792Z,13.27
2019-04-07T15:22:49.386Z,13.03
2019-04-07T15:25:18.388Z,12.28
2019-04-07T15:27:47.725Z,12.05
2019-04-07T15:30:16.919Z,12.10
2019-04-07T15:32:45.902Z,13.18
2019-04-07T15:35:15.516Z,12.20
2019-04-07T15:37:44.554Z,12.53
2019-04-07T15:40:12.897Z,12.75
2019-04-07T15:42:45.940Z,12.10
2019-04-07T15:45:12.479Z,13.10
2019-04-07T15:47:42.281Z,13.00
2019-04-07T15:50:11.627Z,12.82
2019-04-07T15:52:43.747Z,13.00
2019-04-07T15:55:11.590Z,12.85
2019-04-07T15:57:40.733Z,12.68
2019-04-07T16:00:09.943Z,13.43
2019-04-07T16:02:40.770Z,12.10
2019-04-07T16:05:09.248Z,12.62
2019-04-07T16:07:37.705Z,13.18
2019-04-07T16:10:07.960Z,12.47
2019-04-07T16:12:44.039Z,13.15
2019-04-07T16:15:07.624Z,12.33
2019-04-07T16:17:36.081Z,13.48
2019-04-07T16:20:18.798Z,12.47
2019-04-07T16:22:38.007Z,13.13
2019-04-07T16:25:08.142Z,13.68
2019-04-07T16:27:38.586Z,12.75
2019-04-07T16:30:10.660Z,12.90
2019-04-07T16:32:39.221Z,13.37
2019-04-07T16:35:10.432Z,12.65
2019-04-07T16:37:39.049Z,12.93
2019-04-07T16:40:10.397Z,13.65
2019-04-07T16:42:38.145Z,15.95
2019-04-07T16:45:11.371Z,17.62
2019-04-07T16:47:37.123Z,18.00
2019-04-07T16:50:07.619Z,17.23
2019-04-07T16:52:36.480Z,17.62
2019-04-07T16:55:09.032Z,17.92
2019-04-07T16:57:36.536Z,19.73
2019-04-07T17:00:08.161Z,20.57
2019-04-07T17:02:37.335Z,21.42
2019-04-07T17:05:06.684Z,19.50
2019-04-07T17:07:34.950Z,18.70
2019-04-07T17:10:03.811Z,18.73
2019-04-07T17:12:32.465Z,18.32
2019-04-07T17:15:04.562Z,17.82
2019-04-07T17:17:31.436Z,18.05
2019-04-07T17:20:00.668Z,17.30
2019-04-07T17:22:28.939Z,17.02
2019-04-07T17:25:00.350Z,17.67
2019-04-07T17:27:27.514Z,16.35
2019-04-07T17:29:56.617Z,16.70
2019-04-07T17:32:25.407Z,15.23
2019-04-07T17:34:54.154Z,15.68
2019-04-07T17:37:25.887Z,15.70
2019-04-07T17:40:03.425Z,15.20
2019-04-07T17:42:32.351Z,15.43
2019-04-07T17:45:08.150Z,16.32
2019-04-07T17:47:39.301Z,16.02
2019-04-07T17:50:30.386Z,15.28
2019-04-07T17:53:05.305Z,15.83
2019-04-07T17:55:36.036Z,16.80
2019-04-07T17:58:12.689Z,16.20
2019-04-07T18:00:51.827Z,15.95
2019-04-07T18:03:41.209Z,15.72
2019-04-07T18:06:10.076Z,15.58
2019-04-07T18:09:06.002Z,17.25
2019-04-07T18:11:31.810Z,17.13
2019-04-07T18:14:19.124Z,16.77
2019-04-07T18:16:52.686Z,16.62
2019-04-07T18:19:37.641Z,16.07
2019-04-07T18:22:20.446Z,16.45
2019-04-07T18:24:59.617Z,16.17
2019-04-07T18:27:34.984Z,16.60
2019-04-07T18:30:08.507Z,17.37
2019-04-07T18:32:41.879Z,17.02
2019-04-07T18:35:26.471Z,16.37
2019-04-07T18:38:00.120Z,16.48
2019-04-07T18:40:35.935Z,17.37
2019-04-07T18:43:13.831Z,17.30
2019-04-07T18:45:47.103Z,17.87
2019-04-07T18:48:20.280Z,17.85
2019-04-07T18:51:13.281Z,17.45
2019-04-07T18:53:45.948Z,17.13
2019-04-07T18:56:25.115Z,17.23
2019-04-07T18:58:55.736Z,17.52
2019-04-07T19:01:26.493Z,17.82
2019-04-07T19:04:05.445Z,17.17
2019-04-07T19:06:41.243Z,17.17
2019-04-07T19:09:25.905Z,18.15
2019-04-07T19:12:13.483Z,17.70
2019-04-07T19:17:16.636Z,18.77
2019-04-07T19:19:46.236Z,17.20
2019-04-07T19:22:22.739Z,16.80
2019-04-07T19:25:11.764Z,17.00
2019-04-07T19:27:40.857Z,16.07
2019-04-07T19:30:13.214Z,16.48
2019-04-07T19:32:58.481Z,16.90
2019-04-07T19:35:44.824Z,15.73
2019-04-07T19:38:17.148Z,15.95
2019-04-07T19:40:53.231Z,16.05
2019-04-07T19:43:32.796Z,15.08
2019-04-07T19:46:12.738Z,15.98
2019-04-07T19:48:49.115Z,15.58
2019-04-07T19:51:29.310Z,15.38
2019-04-07T19:54:02.518Z,15.32
2019-04-07T19:59:09.025Z,14.18
2019-04-07T20:01:40.061Z,15.38
2019-04-07T20:04:11.044Z,14.45
2019-04-07T20:06:44.561Z,15.13
2019-04-07T20:09:17.212Z,15.10
2019-04-07T20:12:02.870Z,14.65
2019-04-07T20:14:47.648Z,15.10
2019-04-07T20:17:28.944Z,15.13
2019-04-07T20:20:02.223Z,15.08
2019-04-07T20:22:35.110Z,15.50
2019-04-07T20:25:17.570Z,16.07
2019-04-07T20:27:46.926Z,15.43
2019-04-07T20:30:30.604Z,15.53
2019-04-07T20:35:44.846Z,15.95
2019-04-07T20:38:33.690Z,14.20
2019-04-07T20:41:04.110Z,14.20
2019-04-07T20:43:35.114Z,14.15
2019-04-07T20:46:22.415Z,14.78
2019-04-07T20:49:08.429Z,14.43
2019-04-07T20:51:54.459Z,14.38
2019-04-07T20:54:24.326Z,14.93
2019-04-07T20:56:54.201Z,15.25
2019-04-07T20:59:45.412Z,15.50
2019-04-07T21:02:21.928Z,15.32
2019-04-07T21:04:54.968Z,15.40
2019-04-07T21:07:33.730Z,15.65
2019-04-07T21:10:19.207Z,15.53
2019-04-07T21:13:04.236Z,16.05
2019-04-07T21:15:34.396Z,16.30
2019-04-07T21:18:10.525Z,15.75
2019-04-07T21:20:40.780Z,16.15
2019-04-07T21:23:23.312Z,16.05
2019-04-07T21:25:57.176Z,16.07
2019-04-07T21:28:28.867Z,16.62
2019-04-07T21:30:58.852Z,16.25
2019-04-07T21:33:32.502Z,16.27
2019-04-07T21:36:08.863Z,16.20
2019-04-07T21:38:55.101Z,17.27
2019-04-07T21:41:33.438Z,16.67
2019-04-07T21:44:20.023Z,17.42
2019-04-07T21:47:00.022Z,17.07
2019-04-07T21:49:32.821Z,17.52
2019-04-07T21:52:21.052Z,16.27
2019-04-07T21:54:48.462Z,17.40
2019-04-07T21:57:30.192Z,16.67
2019-04-07T22:00:00.756Z,17.37
2019-04-07T22:02:47.863Z,16.80
2019-04-07T22:05:24.004Z,16.87
2019-04-07T22:07:53.337Z,17.52
2019-04-07T22:10:22.911Z,17.40
2019-04-07T22:12:51.920Z,17.85
2019-04-07T22:15:20.270Z,18.17
2019-04-07T22:17:48.474Z,18.35
2019-04-07T22:20:18.746Z,18.40
2019-04-07T22:22:47.117Z,18.37
2019-04-07T22:25:18.933Z,18.80
2019-04-07T22:27:48.359Z,18.85
2019-04-07T22:30:16.572Z,18.60
2019-04-07T22:32:44.863Z,19.35
2019-04-07T22:35:13.065Z,19.20
2019-04-07T22:37:41.838Z,19.42
2019-04-07T22:40:19.300Z,20.23
2019-04-07T22:42:48.913Z,19.40
2019-04-07T22:45:17.862Z,20.23
2019-04-07T22:47:46.698Z,21.50
2019-04-07T22:50:15.023Z,20.47
2019-04-07T22:52:47.431Z,20.08
2019-04-07T22:55:13.242Z,21.02
2019-04-07T22:57:41.500Z,19.87
2019-04-07T23:00:12.872Z,20.80
2019-04-07T23:02:41.171Z,20.72
2019-04-07T23:05:09.398Z,21.68
2019-04-07T23:07:37.971Z,21.23
2019-04-07T23:10:06.150Z,21.17
2019-04-07T23:12:34.374Z,21.68
2019-04-07T23:15:03.541Z,21.27
2019-04-07T23:17:32.294Z,22.32
2019-04-07T23:20:02.325Z,21.60
2019-04-07T23:22:30.693Z,19.98
2019-04-07T23:24:59.397Z,21.45
2019-04-07T23:27:27.705Z,20.92
2019-04-07T23:29:56.935Z,22.37
2019-04-07T23:32:25.504Z,21.83
2019-04-07T23:34:53.841Z,22.10
2019-04-07T23:37:22.161Z,21.42
2019-04-07T23:39:51.526Z,22.37
2019-04-07T23:42:20.036Z,22.13
2019-04-07T23:44:48.627Z,22.58
2019-04-07T23:47:25.593Z,22.90
2019-04-07T23:49:54.443Z,22.48
2019-04-07T23:52:22.984Z,23.53
2019-04-07T23:54:51.338Z,22.85
2019-04-07T23:57:19.798Z,23.42
2019-04-07T23:59:48.897Z,23.00
