createdAt,value
2019-02-24T00:01:50.869Z,17.30
2019-02-24T00:04:20.082Z,16.00
2019-02-24T00:06:49.615Z,15.93
2019-02-24T00:09:18.854Z,16.43
2019-02-24T00:11:48.370Z,19.43
2019-02-24T00:14:18.067Z,17.90
2019-02-24T00:16:47.685Z,17.77
2019-02-24T00:19:17.326Z,18.77
2019-02-24T00:21:46.513Z,16.27
2019-02-24T00:24:15.620Z,17.80
2019-02-24T00:26:45.435Z,19.47
2019-02-24T00:29:15.062Z,15.67
2019-02-24T00:31:44.266Z,18.03
2019-02-24T00:34:13.805Z,18.63
2019-02-24T00:36:43.415Z,21.33
2019-02-24T00:39:12.635Z,21.10
2019-02-24T00:41:42.185Z,21.23
2019-02-24T00:44:11.819Z,22.97
2019-02-24T00:46:41.046Z,21.80
2019-02-24T00:49:13.447Z,18.70
2019-02-24T00:51:43.134Z,22.67
2019-02-24T00:54:12.368Z,18.60
2019-02-24T00:56:41.919Z,20.00
2019-02-24T00:59:11.121Z,20.93
2019-02-24T01:01:40.228Z,19.80
2019-02-24T01:04:09.797Z,22.20
2019-02-24T01:06:39.426Z,19.47
2019-02-24T01:09:08.613Z,22.33
2019-02-24T01:11:38.158Z,18.43
2019-02-24T01:14:07.815Z,21.83
2019-02-24T01:16:37.369Z,19.43
2019-02-24T01:19:06.505Z,21.63
2019-02-24T01:21:36.025Z,20.40
2019-02-24T01:24:05.711Z,21.53
2019-02-24T01:26:38.148Z,19.83
2019-02-24T01:29:07.773Z,23.73
2019-02-24T01:31:37.466Z,24.17
2019-02-24T01:34:07.202Z,20.40
2019-02-24T01:36:36.435Z,23.67
2019-02-24T01:39:06.555Z,22.00
2019-02-24T01:41:36.305Z,23.67
2019-02-24T01:44:05.942Z,26.47
2019-02-24T01:46:35.649Z,18.23
2019-02-24T01:49:05.033Z,22.13
2019-02-24T01:51:34.593Z,20.03
2019-02-24T01:54:03.791Z,23.33
2019-02-24T01:56:33.402Z,20.80
2019-02-24T01:59:03.292Z,24.50
2019-02-24T02:01:32.519Z,19.73
2019-02-24T02:04:01.605Z,22.90
2019-02-24T02:06:31.147Z,25.83
2019-02-24T02:09:00.751Z,23.63
2019-02-24T02:11:31.578Z,22.67
2019-02-24T02:14:01.151Z,27.27
2019-02-24T02:16:30.353Z,18.83
2019-02-24T02:18:59.986Z,23.23
2019-02-24T02:21:29.301Z,20.53
2019-02-24T02:23:58.899Z,22.07
2019-02-24T02:26:28.333Z,21.50
2019-02-24T02:28:57.508Z,23.43
2019-02-24T02:31:26.707Z,23.33
2019-02-24T02:33:56.247Z,21.77
2019-02-24T02:36:25.891Z,32.50
2019-02-24T02:38:55.589Z,29.20
2019-02-24T02:41:24.842Z,26.03
2019-02-24T02:43:54.365Z,24.83
2019-02-24T02:46:23.632Z,23.03
2019-02-24T02:48:53.195Z,23.93
2019-02-24T02:51:22.398Z,24.50
2019-02-24T02:53:52.002Z,22.10
2019-02-24T02:56:21.678Z,21.73
2019-02-24T02:58:54.347Z,24.07
2019-02-24T03:01:22.480Z,21.23
2019-02-24T03:03:51.997Z,21.57
2019-02-24T03:06:42.016Z,23.53
2019-02-24T03:09:11.934Z,21.10
2019-02-24T03:11:41.480Z,22.83
2019-02-24T03:14:10.666Z,24.57
2019-02-24T03:16:39.798Z,22.53
2019-02-24T03:19:08.899Z,22.00
2019-02-24T03:21:38.457Z,22.50
2019-02-24T03:24:07.724Z,23.60
2019-02-24T03:26:37.833Z,21.13
2019-02-24T03:29:06.989Z,24.17
2019-02-24T03:31:36.135Z,24.97
2019-02-24T03:34:05.752Z,21.77
2019-02-24T03:36:35.472Z,24.07
2019-02-24T03:39:05.433Z,22.60
2019-02-24T03:41:35.427Z,22.83
2019-02-24T03:44:04.630Z,22.97
2019-02-24T03:46:34.175Z,21.13
2019-02-24T03:49:04.989Z,25.70
2019-02-24T03:51:34.108Z,23.60
2019-02-24T03:54:03.747Z,22.27
2019-02-24T03:56:33.963Z,24.93
2019-02-24T03:59:14.187Z,25.37
2019-02-24T04:01:34.581Z,25.20
2019-02-24T04:04:04.104Z,25.83
2019-02-24T04:06:33.747Z,24.30
2019-02-24T04:09:03.016Z,25.53
2019-02-24T04:11:33.794Z,23.70
2019-02-24T04:14:03.322Z,26.03
2019-02-24T04:16:32.977Z,24.53
2019-02-24T04:19:02.626Z,26.03
2019-02-24T04:21:31.853Z,23.70
2019-02-24T04:24:00.946Z,26.90
2019-02-24T04:26:30.098Z,28.77
2019-02-24T04:28:59.678Z,22.87
2019-02-24T04:31:29.294Z,24.17
2019-02-24T04:33:58.506Z,25.73
2019-02-24T04:36:28.071Z,24.83
2019-02-24T04:38:57.755Z,23.77
2019-02-24T04:41:27.402Z,24.27
2019-02-24T04:43:57.012Z,23.00
2019-02-24T04:46:26.749Z,23.83
2019-02-24T04:48:56.459Z,25.87
2019-02-24T04:51:26.104Z,23.70
2019-02-24T04:53:56.271Z,26.53
2019-02-24T04:56:25.827Z,23.47
2019-02-24T04:58:55.020Z,23.37
2019-02-24T05:01:24.175Z,24.80
2019-02-24T05:03:53.312Z,23.53
2019-02-24T05:06:22.492Z,24.90
2019-02-24T05:08:52.148Z,29.57
2019-02-24T05:11:22.036Z,25.63
2019-02-24T05:13:51.643Z,25.17
2019-02-24T05:16:21.507Z,26.53
2019-02-24T05:18:51.209Z,26.97
2019-02-24T05:21:20.905Z,25.80
2019-02-24T05:23:50.205Z,26.33
2019-02-24T05:26:19.789Z,26.40
2019-02-24T05:28:49.466Z,27.20
2019-02-24T05:31:18.736Z,27.93
2019-02-24T05:33:47.889Z,25.53
2019-02-24T05:36:17.497Z,26.87
2019-02-24T05:38:47.167Z,27.60
2019-02-24T05:41:16.821Z,26.70
2019-02-24T05:43:46.023Z,27.30
2019-02-24T05:46:15.575Z,28.10
2019-02-24T05:48:45.203Z,24.83
2019-02-24T05:51:14.445Z,30.67
2019-02-24T05:53:44.039Z,30.40
2019-02-24T05:56:13.354Z,26.33
2019-02-24T05:58:44.064Z,27.43
2019-02-24T06:01:13.286Z,29.83
2019-02-24T06:03:42.415Z,27.57
2019-02-24T06:06:11.578Z,29.17
2019-02-24T06:08:40.859Z,26.20
2019-02-24T06:11:10.073Z,29.70
2019-02-24T06:13:39.211Z,27.63
2019-02-24T06:16:09.726Z,29.10
2019-02-24T06:18:39.356Z,27.03
2019-02-24T06:21:09.025Z,29.30
2019-02-24T06:23:38.453Z,30.07
2019-02-24T06:26:08.003Z,30.13
2019-02-24T06:28:37.217Z,30.30
2019-02-24T06:31:06.764Z,27.87
2019-02-24T06:33:35.999Z,28.10
2019-02-24T06:36:05.122Z,31.37
2019-02-24T06:38:34.670Z,26.90
2019-02-24T06:41:04.587Z,31.17
2019-02-24T06:43:33.779Z,28.90
2019-02-24T06:46:03.306Z,27.93
2019-02-24T06:48:32.921Z,29.53
2019-02-24T06:51:04.813Z,26.50
2019-02-24T06:53:33.967Z,27.17
2019-02-24T06:56:03.534Z,26.00
2019-02-24T06:58:33.163Z,24.87
2019-02-24T07:01:02.363Z,24.77
2019-02-24T07:03:31.885Z,26.07
2019-02-24T07:06:01.526Z,26.17
2019-02-24T07:08:31.184Z,26.57
2019-02-24T07:11:00.511Z,23.83
2019-02-24T07:13:30.057Z,23.00
2019-02-24T07:15:59.700Z,23.80
2019-02-24T07:18:29.003Z,24.60
2019-02-24T07:20:58.224Z,26.57
2019-02-24T07:23:27.841Z,21.93
2019-02-24T07:25:57.119Z,20.70
2019-02-24T07:28:26.222Z,21.90
2019-02-24T07:31:04.686Z,22.40
2019-02-24T07:33:37.467Z,19.67
2019-02-24T07:36:06.815Z,20.67
2019-02-24T07:38:36.343Z,20.60
2019-02-24T07:41:06.011Z,20.67
2019-02-24T07:43:35.631Z,22.70
2019-02-24T07:46:05.125Z,21.60
2019-02-24T07:48:34.239Z,23.57
2019-02-24T07:51:03.799Z,24.40
2019-02-24T07:53:32.998Z,22.70
2019-02-24T07:56:02.176Z,21.17
2019-02-24T07:58:31.722Z,25.33
2019-02-24T08:01:01.351Z,22.03
2019-02-24T08:03:30.764Z,23.47
2019-02-24T08:06:00.304Z,23.83
2019-02-24T08:08:29.505Z,22.30
2019-02-24T08:10:58.610Z,21.13
2019-02-24T08:13:28.173Z,20.60
2019-02-24T08:15:57.910Z,21.53
2019-02-24T08:18:27.662Z,20.13
2019-02-24T08:20:57.382Z,21.07
2019-02-24T08:23:26.584Z,22.57
2019-02-24T08:25:55.750Z,22.93
2019-02-24T08:28:25.290Z,20.40
2019-02-24T08:30:54.576Z,23.80
2019-02-24T08:33:24.126Z,23.70
2019-02-24T08:35:53.347Z,20.90
2019-02-24T08:38:22.470Z,23.23
2019-02-24T08:40:52.033Z,21.33
2019-02-24T08:43:21.899Z,24.27
2019-02-24T08:45:51.093Z,24.37
2019-02-24T08:48:21.250Z,22.63
2019-02-24T08:50:50.586Z,21.80
2019-02-24T08:53:20.847Z,21.53
2019-02-24T08:55:58.658Z,22.97
2019-02-24T08:58:27.934Z,23.67
2019-02-24T09:00:57.180Z,24.10
2019-02-24T09:03:26.423Z,24.70
2019-02-24T09:05:55.600Z,24.97
2019-02-24T09:08:24.721Z,22.47
2019-02-24T09:10:53.896Z,23.00
2019-02-24T09:13:23.073Z,24.57
2019-02-24T09:15:53.375Z,20.97
2019-02-24T09:18:23.099Z,21.37
2019-02-24T09:20:52.818Z,19.40
2019-02-24T09:23:22.522Z,23.17
2019-02-24T09:25:51.841Z,36.90
2019-02-24T09:28:21.003Z,34.37
2019-02-24T09:30:50.253Z,35.80
2019-02-24T09:33:19.812Z,20.50
2019-02-24T09:35:51.608Z,22.13
2019-02-24T09:38:20.450Z,20.17
2019-02-24T09:40:49.567Z,21.57
2019-02-24T09:43:18.793Z,30.37
2019-02-24T09:45:48.004Z,22.80
2019-02-24T09:48:17.547Z,23.73
2019-02-24T09:50:46.767Z,22.40
2019-02-24T09:53:15.890Z,25.90
2019-02-24T09:55:45.011Z,24.13
2019-02-24T09:58:14.143Z,22.87
2019-02-24T10:00:43.696Z,22.53
2019-02-24T10:03:13.384Z,23.07
2019-02-24T10:05:42.781Z,26.33
2019-02-24T10:08:12.384Z,23.17
2019-02-24T10:10:41.675Z,24.83
2019-02-24T10:13:17.528Z,23.93
2019-02-24T10:15:47.177Z,23.97
2019-02-24T10:18:16.784Z,22.50
2019-02-24T10:20:46.913Z,21.27
2019-02-24T10:23:16.530Z,22.70
2019-02-24T10:25:46.731Z,22.80
2019-02-24T10:28:15.843Z,22.83
2019-02-24T10:30:45.406Z,21.67
2019-02-24T10:33:14.630Z,21.43
2019-02-24T10:35:43.998Z,20.80
2019-02-24T10:38:13.680Z,21.30
2019-02-24T10:40:42.920Z,22.67
2019-02-24T10:43:12.590Z,21.40
2019-02-24T10:45:42.465Z,27.23
2019-02-24T10:48:14.272Z,34.03
2019-02-24T10:50:43.503Z,28.33
2019-02-24T10:53:13.151Z,25.20
2019-02-24T10:55:42.357Z,23.83
2019-02-24T10:58:13.885Z,22.27
2019-02-24T11:00:43.628Z,19.07
2019-02-24T11:03:13.243Z,21.07
2019-02-24T11:05:42.501Z,20.03
2019-02-24T11:08:12.078Z,18.40
2019-02-24T11:10:41.785Z,20.17
2019-02-24T11:13:11.015Z,21.00
2019-02-24T11:15:40.155Z,19.37
2019-02-24T11:18:09.303Z,17.53
2019-02-24T11:20:38.884Z,19.00
2019-02-24T11:23:08.798Z,16.97
2019-02-24T11:25:38.009Z,24.53
2019-02-24T11:28:08.272Z,21.07
2019-02-24T11:30:37.414Z,21.23
2019-02-24T11:33:06.691Z,19.10
2019-02-24T11:35:36.309Z,22.07
2019-02-24T11:38:06.427Z,18.80
2019-02-24T11:40:36.072Z,16.80
2019-02-24T11:43:05.823Z,24.67
2019-02-24T11:45:35.108Z,21.23
2019-02-24T11:48:04.917Z,19.47
2019-02-24T11:50:34.675Z,18.17
2019-02-24T11:53:05.353Z,19.67
2019-02-24T11:55:35.025Z,27.77
2019-02-24T11:58:04.395Z,22.00
2019-02-24T12:00:33.972Z,18.67
2019-02-24T12:03:04.482Z,26.07
2019-02-24T12:05:34.002Z,18.93
2019-02-24T12:08:03.704Z,17.37
2019-02-24T12:10:33.410Z,18.03
2019-02-24T12:13:03.063Z,17.47
2019-02-24T12:15:32.667Z,20.77
2019-02-24T12:18:02.448Z,15.93
2019-02-24T12:20:32.062Z,17.23
2019-02-24T12:23:01.678Z,17.73
2019-02-24T12:25:31.302Z,20.07
2019-02-24T12:28:01.047Z,33.27
2019-02-24T12:30:30.243Z,18.53
2019-02-24T12:33:00.859Z,19.67
2019-02-24T12:35:30.077Z,17.53
2019-02-24T12:37:59.625Z,16.00
2019-02-24T12:40:29.219Z,21.73
2019-02-24T12:42:58.863Z,19.27
2019-02-24T12:45:28.471Z,19.67
2019-02-24T12:47:57.667Z,18.10
2019-02-24T12:50:26.763Z,29.10
2019-02-24T12:52:56.317Z,17.50
2019-02-24T12:55:25.522Z,19.23
2019-02-24T12:57:55.072Z,23.70
2019-02-24T13:00:24.747Z,17.57
2019-02-24T13:02:53.878Z,20.43
2019-02-24T13:05:23.576Z,17.27
2019-02-24T13:07:53.264Z,19.63
2019-02-24T13:10:22.469Z,19.07
2019-02-24T13:12:52.166Z,21.47
2019-02-24T13:15:21.363Z,20.53
2019-02-24T13:17:51.023Z,19.37
2019-02-24T13:20:21.637Z,20.13
2019-02-24T13:22:51.330Z,49.27
2019-02-24T13:25:20.977Z,49.13
2019-02-24T13:27:50.673Z,44.07
2019-02-24T13:30:20.836Z,23.50
2019-02-24T13:32:49.995Z,20.20
2019-02-24T13:35:19.512Z,23.90
2019-02-24T13:37:49.168Z,19.50
2019-02-24T13:40:18.854Z,21.80
2019-02-24T13:42:48.062Z,21.30
2019-02-24T13:45:17.650Z,19.97
2019-02-24T13:47:46.888Z,28.63
2019-02-24T13:50:16.569Z,23.50
2019-02-24T13:52:45.765Z,25.63
2019-02-24T13:55:14.894Z,27.10
2019-02-24T13:57:44.062Z,26.10
2019-02-24T14:00:15.597Z,21.33
2019-02-24T14:02:44.796Z,22.17
2019-02-24T14:05:14.007Z,23.57
2019-02-24T14:07:43.593Z,21.10
2019-02-24T14:10:13.444Z,24.53
2019-02-24T14:12:43.151Z,24.77
2019-02-24T14:15:13.117Z,24.03
2019-02-24T14:17:42.861Z,24.87
2019-02-24T14:20:12.337Z,22.80
2019-02-24T14:22:41.976Z,22.90
2019-02-24T14:25:11.646Z,23.50
2019-02-24T14:27:41.410Z,22.63
2019-02-24T14:30:12.671Z,21.53
2019-02-24T14:32:44.047Z,24.47
2019-02-24T14:35:14.635Z,23.47
2019-02-24T14:37:44.241Z,23.07
2019-02-24T14:40:14.051Z,24.63
2019-02-24T14:42:43.672Z,26.80
2019-02-24T14:45:13.878Z,24.80
2019-02-24T14:47:42.981Z,27.10
2019-02-24T14:50:12.114Z,27.27
2019-02-24T14:52:41.640Z,40.57
2019-02-24T14:55:11.370Z,25.47
2019-02-24T14:57:42.056Z,24.97
2019-02-24T15:00:12.547Z,26.87
2019-02-24T15:02:42.813Z,25.57
2019-02-24T15:05:12.214Z,25.57
2019-02-24T15:07:41.773Z,25.17
2019-02-24T15:10:13.479Z,26.30
2019-02-24T15:12:43.108Z,25.70
2019-02-24T15:15:15.154Z,23.83
2019-02-24T15:17:44.979Z,26.40
2019-02-24T15:20:16.923Z,24.60
2019-02-24T15:22:46.627Z,26.30
2019-02-24T15:25:16.085Z,26.83
2019-02-24T15:27:45.292Z,25.67
2019-02-24T15:30:21.039Z,27.50
2019-02-24T15:32:51.954Z,23.70
2019-02-24T15:35:21.075Z,30.43
2019-02-24T15:37:51.609Z,26.07
2019-02-24T15:40:21.325Z,37.40
2019-02-24T15:42:50.964Z,29.60
2019-02-24T15:45:20.746Z,25.30
2019-02-24T15:47:51.410Z,26.03
2019-02-24T15:50:21.265Z,24.67
2019-02-24T15:52:50.467Z,28.43
2019-02-24T15:55:20.104Z,29.17
2019-02-24T15:57:49.743Z,25.77
2019-02-24T16:00:19.549Z,29.60
2019-02-24T16:02:49.302Z,26.77
2019-02-24T16:05:18.838Z,29.90
2019-02-24T16:07:48.516Z,27.17
2019-02-24T16:10:17.761Z,25.77
2019-02-24T16:12:47.483Z,28.27
2019-02-24T16:15:17.199Z,27.00
2019-02-24T16:17:46.913Z,26.67
2019-02-24T16:20:17.579Z,27.67
2019-02-24T16:22:47.113Z,27.10
2019-02-24T16:25:16.773Z,26.60
2019-02-24T16:27:45.996Z,30.77
2019-02-24T16:30:15.695Z,27.33
2019-02-24T16:32:45.387Z,36.83
2019-02-24T16:35:14.673Z,39.10
2019-02-24T16:37:43.868Z,31.13
2019-02-24T16:40:17.947Z,33.20
2019-02-24T16:42:47.576Z,31.43
2019-02-24T16:45:16.813Z,31.17
2019-02-24T16:47:47.311Z,32.23
2019-02-24T16:50:16.690Z,29.83
2019-02-24T16:52:46.335Z,36.47
2019-02-24T16:55:16.131Z,29.53
2019-02-24T16:57:45.860Z,32.97
2019-02-24T17:00:16.347Z,31.90
2019-02-24T17:02:46.111Z,36.13
2019-02-24T17:05:15.527Z,32.53
2019-02-24T17:07:44.951Z,32.73
2019-02-24T17:10:16.700Z,33.13
2019-02-24T17:12:46.001Z,33.03
2019-02-24T17:15:15.602Z,34.03
2019-02-24T17:17:45.514Z,32.13
2019-02-24T17:20:17.048Z,36.83
2019-02-24T17:22:46.743Z,32.63
2019-02-24T17:25:16.006Z,34.50
2019-02-24T17:27:45.877Z,42.53
2019-02-24T17:30:15.529Z,83.17
2019-02-24T17:32:44.762Z,70.43
2019-02-24T17:35:14.555Z,49.63
2019-02-24T17:37:44.537Z,38.43
2019-02-24T17:40:43.545Z,37.57
2019-02-24T17:43:14.548Z,36.03
2019-02-24T17:46:04.494Z,36.93
2019-02-24T17:48:59.267Z,38.87
2019-02-24T17:51:31.868Z,38.00
2019-02-24T17:54:01.857Z,42.37
2019-02-24T17:56:32.064Z,38.07
2019-02-24T17:59:01.654Z,34.83
2019-02-24T18:01:31.357Z,36.10
2019-02-24T18:04:00.646Z,35.83
2019-02-24T18:06:30.380Z,36.23
2019-02-24T18:09:00.062Z,39.77
2019-02-24T18:11:29.743Z,38.10
2019-02-24T18:13:59.684Z,38.60
2019-02-24T18:16:28.883Z,37.60
2019-02-24T18:18:58.027Z,34.07
2019-02-24T18:21:27.557Z,39.57
2019-02-24T18:23:57.246Z,35.37
2019-02-24T18:26:26.491Z,35.13
2019-02-24T18:28:56.132Z,38.33
2019-02-24T18:31:25.785Z,37.23
2019-02-24T18:33:55.237Z,37.23
2019-02-24T18:36:28.826Z,36.80
2019-02-24T18:38:58.363Z,34.87
2019-02-24T18:41:28.039Z,34.73
2019-02-24T18:43:57.696Z,36.47
2019-02-24T18:46:26.986Z,36.13
2019-02-24T18:48:56.597Z,62.93
2019-02-24T18:51:26.275Z,48.13
2019-02-24T18:53:55.918Z,47.83
2019-02-24T18:56:25.141Z,40.50
2019-02-24T18:58:54.264Z,40.37
2019-02-24T19:01:23.887Z,36.93
2019-02-24T19:03:57.764Z,37.80
2019-02-24T19:06:26.246Z,36.13
2019-02-24T19:08:55.936Z,32.70
2019-02-24T19:11:25.654Z,39.13
2019-02-24T19:13:55.312Z,33.77
2019-02-24T19:16:24.918Z,39.00
2019-02-24T19:18:54.182Z,41.00
2019-02-24T19:21:23.277Z,36.43
2019-02-24T19:23:52.420Z,37.73
2019-02-24T19:26:21.998Z,37.60
2019-02-24T19:28:51.677Z,36.67
2019-02-24T19:31:21.347Z,34.80
2019-02-24T19:33:50.688Z,39.97
2019-02-24T19:36:20.292Z,33.50
2019-02-24T19:38:49.984Z,39.67
2019-02-24T19:41:20.321Z,36.97
2019-02-24T19:43:50.156Z,38.07
2019-02-24T19:46:19.787Z,54.20
2019-02-24T19:48:49.012Z,57.87
2019-02-24T19:51:18.574Z,53.00
2019-02-24T19:53:47.828Z,41.47
2019-02-24T19:56:17.443Z,40.03
2019-02-24T19:58:49.077Z,42.47
2019-02-24T20:01:18.013Z,39.80
2019-02-24T20:03:47.607Z,40.90
2019-02-24T20:06:17.245Z,43.13
2019-02-24T20:08:46.579Z,39.83
2019-02-24T20:11:16.189Z,41.03
2019-02-24T20:13:45.539Z,41.27
2019-02-24T20:16:15.111Z,40.77
2019-02-24T20:18:45.015Z,45.17
2019-02-24T20:21:14.364Z,44.33
2019-02-24T20:23:46.010Z,42.83
2019-02-24T20:26:16.405Z,43.20
2019-02-24T20:28:46.019Z,44.10
2019-02-24T20:31:15.265Z,50.37
2019-02-24T20:33:44.394Z,52.43
2019-02-24T20:36:14.555Z,64.10
2019-02-24T20:38:44.364Z,74.17
2019-02-24T20:41:13.826Z,56.83
2019-02-24T20:43:43.480Z,42.63
2019-02-24T20:46:12.986Z,43.80
2019-02-24T20:48:42.588Z,40.40
2019-02-24T20:51:11.894Z,44.63
2019-02-24T20:53:41.498Z,44.90
2019-02-24T20:56:10.734Z,42.10
2019-02-24T20:58:40.148Z,46.00
2019-02-24T21:01:13.694Z,45.30
2019-02-24T21:03:45.628Z,45.17
2019-02-24T21:06:15.426Z,46.00
2019-02-24T21:08:45.755Z,45.17
2019-02-24T21:11:16.590Z,42.77
2019-02-24T21:13:46.794Z,42.17
2019-02-24T21:16:16.102Z,73.93
2019-02-24T21:18:45.891Z,83.33
2019-02-24T21:21:15.161Z,54.40
2019-02-24T21:23:44.726Z,45.57
2019-02-24T21:26:14.038Z,50.00
2019-02-24T21:28:43.633Z,44.93
2019-02-24T21:31:13.304Z,46.80
2019-02-24T21:33:43.052Z,47.13
2019-02-24T21:36:12.282Z,45.57
2019-02-24T21:38:41.855Z,44.00
2019-02-24T21:41:11.306Z,47.13
2019-02-24T21:43:40.966Z,44.23
2019-02-24T21:46:10.268Z,48.83
2019-02-24T21:48:40.258Z,48.17
2019-02-24T21:51:09.909Z,50.47
2019-02-24T21:53:39.644Z,44.13
2019-02-24T21:56:08.855Z,49.40
2019-02-24T21:58:37.954Z,44.97
2019-02-24T22:01:07.624Z,45.30
2019-02-24T22:03:37.363Z,52.50
2019-02-24T22:06:06.579Z,47.03
2019-02-24T22:08:36.103Z,43.93
2019-02-24T22:11:05.858Z,46.80
2019-02-24T22:13:35.049Z,46.63
2019-02-24T22:16:04.628Z,49.33
2019-02-24T22:18:34.217Z,48.43
2019-02-24T22:21:04.500Z,44.07
2019-02-24T22:23:34.056Z,47.70
2019-02-24T22:26:03.745Z,48.43
2019-02-24T22:28:32.946Z,55.57
2019-02-24T22:31:02.158Z,45.80
2019-02-24T22:33:31.270Z,52.87
2019-02-24T22:36:00.383Z,50.50
2019-02-24T22:38:29.919Z,50.33
2019-02-24T22:40:59.573Z,53.40
2019-02-24T22:43:29.191Z,50.70
2019-02-24T22:45:58.923Z,54.03
2019-02-24T22:48:28.807Z,51.93
2019-02-24T22:50:58.013Z,53.70
2019-02-24T22:53:27.610Z,48.73
2019-02-24T22:55:56.834Z,54.13
2019-02-24T22:58:25.950Z,50.67
2019-02-24T23:01:05.690Z,50.50
2019-02-24T23:03:37.292Z,51.33
2019-02-24T23:06:06.511Z,57.17
2019-02-24T23:08:36.147Z,58.27
2019-02-24T23:11:05.838Z,56.00
2019-02-24T23:13:35.046Z,55.50
2019-02-24T23:16:04.593Z,57.83
2019-02-24T23:18:35.282Z,59.53
2019-02-24T23:21:04.492Z,60.37
2019-02-24T23:23:33.634Z,58.30
2019-02-24T23:26:03.168Z,58.73
2019-02-24T23:28:32.861Z,58.67
2019-02-24T23:31:02.389Z,56.50
2019-02-24T23:33:31.933Z,56.03
2019-02-24T23:36:01.130Z,60.07
2019-02-24T23:38:30.726Z,57.67
2019-02-24T23:41:00.362Z,57.97
2019-02-24T23:43:30.704Z,59.07
2019-02-24T23:46:00.380Z,60.13
2019-02-24T23:48:29.577Z,59.43
2019-02-24T23:50:59.090Z,60.67
2019-02-24T23:53:28.728Z,55.37
2019-02-24T23:55:58.022Z,58.40
2019-02-24T23:58:27.568Z,63.83
