createdAt,value
2023-01-12T00:01:43.910Z,1.60
2023-01-12T00:04:13.985Z,1.60
2023-01-12T00:06:41.508Z,1.60
2023-01-12T00:09:09.922Z,1.60
2023-01-12T00:11:38.339Z,1.60
2023-01-12T00:14:06.827Z,1.70
2023-01-12T00:16:40.923Z,1.70
2023-01-12T00:19:17.924Z,1.70
2023-01-12T00:21:56.619Z,1.70
2023-01-12T00:24:27.709Z,1.70
2023-01-12T00:26:55.802Z,1.60
2023-01-12T00:29:23.406Z,1.60
2023-01-12T00:31:50.713Z,1.60
2023-01-12T00:34:17.744Z,1.50
2023-01-12T00:36:46.128Z,1.50
2023-01-12T00:39:13.917Z,1.50
2023-01-12T00:42:00.708Z,1.50
2023-01-12T00:44:46.663Z,1.50
2023-01-12T00:47:15.144Z,1.40
2023-01-12T00:49:42.648Z,1.40
2023-01-12T00:52:24.885Z,1.40
2023-01-12T00:54:56.729Z,1.30
2023-01-12T00:57:23.634Z,1.30
2023-01-12T00:59:51.690Z,1.30
2023-01-12T01:02:18.857Z,1.20
2023-01-12T01:04:45.791Z,1.30
2023-01-12T01:07:16.166Z,1.30
2023-01-12T01:09:44.310Z,1.30
2023-01-12T01:12:11.345Z,1.20
2023-01-12T01:14:38.259Z,1.30
2023-01-12T01:17:05.623Z,1.30
2023-01-12T01:19:32.992Z,1.40
2023-01-12T01:21:59.903Z,1.60
2023-01-12T01:24:26.868Z,1.70
2023-01-12T01:26:53.745Z,1.80
2023-01-12T01:29:20.701Z,1.80
2023-01-12T01:31:47.875Z,1.90
2023-01-12T01:34:15.137Z,2.00
2023-01-12T01:36:42.840Z,2.10
2023-01-12T01:39:10.062Z,2.10
2023-01-12T01:41:38.196Z,2.20
2023-01-12T01:44:30.006Z,2.20
2023-01-12T01:47:07.286Z,2.20
2023-01-12T01:49:39.878Z,2.30
2023-01-12T01:52:18.526Z,2.40
2023-01-12T01:55:02.578Z,2.50
2023-01-12T01:57:39.565Z,2.50
2023-01-12T02:00:08.518Z,2.50
2023-01-12T02:02:37.051Z,2.60
2023-01-12T02:05:04.274Z,2.70
2023-01-12T02:07:31.766Z,2.70
2023-01-12T02:09:58.635Z,2.70
2023-01-12T02:12:44.263Z,2.70
2023-01-12T02:15:29.741Z,2.70
2023-01-12T02:18:22.243Z,2.70
2023-01-12T02:20:54.029Z,2.70
2023-01-12T02:23:53.499Z,2.70
2023-01-12T02:26:41.712Z,2.70
2023-01-12T02:29:45.782Z,2.80
2023-01-12T02:32:39.001Z,2.80
2023-01-12T02:35:11.799Z,3.00
2023-01-12T02:38:16.241Z,2.90
2023-01-12T02:41:04.396Z,2.90
2023-01-12T02:43:33.464Z,2.90
2023-01-12T02:46:22.171Z,3.00
2023-01-12T02:48:56.540Z,3.00
2023-01-12T02:51:35.043Z,3.00
2023-01-12T02:54:13.715Z,3.00
2023-01-12T02:56:47.834Z,3.10
2023-01-12T02:59:24.681Z,3.10
2023-01-12T03:01:54.464Z,3.10
2023-01-12T03:04:23.726Z,3.10
2023-01-12T03:06:56.702Z,3.20
2023-01-12T03:09:44.455Z,3.10
2023-01-12T03:12:18.045Z,3.00
2023-01-12T03:14:48.850Z,3.10
2023-01-12T03:17:41.090Z,3.10
2023-01-12T03:20:18.484Z,3.10
2023-01-12T03:22:49.525Z,3.20
2023-01-12T03:25:18.583Z,3.20
2023-01-12T03:27:51.168Z,3.30
2023-01-12T03:30:26.999Z,3.30
2023-01-12T03:32:53.888Z,3.40
2023-01-12T03:35:27.127Z,3.40
2023-01-12T03:38:26.860Z,3.40
2023-01-12T03:41:05.256Z,3.40
2023-01-12T03:43:39.869Z,3.40
2023-01-12T03:46:16.325Z,3.40
2023-01-12T03:48:50.106Z,3.40
2023-01-12T03:51:27.578Z,3.40
2023-01-12T03:53:56.136Z,3.40
2023-01-12T03:56:27.806Z,3.50
2023-01-12T03:58:54.840Z,3.50
2023-01-12T04:01:21.888Z,3.50
2023-01-12T04:03:48.880Z,3.60
2023-01-12T04:06:15.850Z,3.60
2023-01-12T04:08:42.788Z,3.60
2023-01-12T04:11:28.293Z,3.60
2023-01-12T04:13:55.206Z,3.60
2023-01-12T04:16:22.367Z,3.60
2023-01-12T04:18:49.288Z,3.60
2023-01-12T04:21:34.627Z,3.60
2023-01-12T04:24:01.658Z,3.60
2023-01-12T04:26:28.551Z,3.90
2023-01-12T04:28:55.453Z,3.60
2023-01-12T04:31:22.362Z,3.50
2023-01-12T04:33:49.244Z,3.50
2023-01-12T04:36:16.112Z,3.60
2023-01-12T04:38:43.101Z,3.60
2023-01-12T04:41:10.157Z,3.60
2023-01-12T04:43:37.196Z,3.60
2023-01-12T04:46:09.681Z,3.60
2023-01-12T04:48:43.704Z,3.70
2023-01-12T04:51:12.149Z,3.70
2023-01-12T04:53:39.119Z,3.60
2023-01-12T04:56:07.410Z,3.60
2023-01-12T04:58:35.287Z,3.70
2023-01-12T05:01:19.398Z,3.70
2023-01-12T05:03:46.547Z,3.70
2023-01-12T05:06:13.941Z,3.70
2023-01-12T05:08:59.338Z,3.80
2023-01-12T05:11:29.600Z,3.80
2023-01-12T05:13:57.307Z,3.90
2023-01-12T05:16:25.014Z,3.90
2023-01-12T05:18:53.494Z,3.90
2023-01-12T05:21:22.430Z,3.90
2023-01-12T05:23:51.495Z,3.90
2023-01-12T05:26:19.199Z,3.90
2023-01-12T05:28:49.502Z,3.90
2023-01-12T05:31:16.977Z,3.90
2023-01-12T05:33:43.989Z,3.90
2023-01-12T05:36:13.839Z,3.90
2023-01-12T05:38:41.335Z,3.80
2023-01-12T05:41:10.419Z,3.90
2023-01-12T05:43:52.790Z,3.90
2023-01-12T05:46:25.862Z,4.00
2023-01-12T05:48:54.811Z,4.00
2023-01-12T05:51:23.414Z,4.10
2023-01-12T05:53:50.596Z,4.00
2023-01-12T05:56:20.525Z,4.00
2023-01-12T05:58:52.775Z,4.00
2023-01-12T06:01:20.816Z,4.00
2023-01-12T06:03:55.960Z,4.10
2023-01-12T06:06:26.005Z,4.10
2023-01-12T06:08:54.270Z,4.10
2023-01-12T06:11:40.374Z,4.10
2023-01-12T06:14:08.221Z,4.10
2023-01-12T06:16:38.711Z,4.10
2023-01-12T06:19:05.949Z,4.10
2023-01-12T06:21:34.349Z,4.10
2023-01-12T06:24:01.920Z,4.10
2023-01-12T06:26:28.884Z,4.20
2023-01-12T06:28:55.796Z,4.10
2023-01-12T06:31:22.749Z,4.20
2023-01-12T06:33:49.708Z,4.20
2023-01-12T06:36:16.620Z,4.20
2023-01-12T06:38:43.607Z,4.20
2023-01-12T06:41:32.793Z,4.20
2023-01-12T06:44:00.251Z,4.10
2023-01-12T06:46:28.189Z,4.10
2023-01-12T06:48:57.187Z,4.10
2023-01-12T06:51:24.848Z,4.20
2023-01-12T06:53:51.827Z,4.30
2023-01-12T06:56:18.793Z,4.30
2023-01-12T06:58:46.074Z,4.20
2023-01-12T07:01:13.908Z,4.30
2023-01-12T07:03:40.970Z,4.30
2023-01-12T07:06:08.184Z,4.30
2023-01-12T07:08:35.422Z,4.30
2023-01-12T07:11:03.784Z,4.40
2023-01-12T07:13:34.260Z,4.40
2023-01-12T07:16:02.181Z,4.40
2023-01-12T07:18:30.054Z,4.40
2023-01-12T07:20:57.367Z,4.40
2023-01-12T07:23:24.673Z,4.50
2023-01-12T07:25:51.628Z,4.50
2023-01-12T07:28:18.525Z,4.60
2023-01-12T07:30:45.494Z,4.60
2023-01-12T07:33:15.453Z,4.60
2023-01-12T07:35:44.149Z,4.60
2023-01-12T07:38:11.395Z,4.60
2023-01-12T07:40:38.388Z,4.70
2023-01-12T07:43:11.725Z,4.70
2023-01-12T07:45:38.599Z,4.70
2023-01-12T07:48:05.715Z,4.70
2023-01-12T07:50:32.602Z,4.70
2023-01-12T07:53:03.870Z,4.60
2023-01-12T07:55:32.233Z,4.60
2023-01-12T07:58:01.430Z,4.70
2023-01-12T08:00:29.737Z,4.70
2023-01-12T08:03:07.596Z,4.80
2023-01-12T08:05:35.710Z,4.80
2023-01-12T08:08:03.643Z,4.80
2023-01-12T08:10:31.211Z,4.90
2023-01-12T08:12:58.239Z,4.90
2023-01-12T08:15:28.562Z,5.00
2023-01-12T08:18:00.664Z,5.10
2023-01-12T08:20:32.871Z,5.10
2023-01-12T08:23:21.037Z,5.20
2023-01-12T08:25:56.933Z,5.30
2023-01-12T08:28:31.040Z,5.30
2023-01-12T08:30:58.087Z,5.30
2023-01-12T08:33:26.687Z,5.30
2023-01-12T08:35:54.503Z,5.40
2023-01-12T08:38:21.390Z,5.60
2023-01-12T08:41:06.642Z,5.70
2023-01-12T08:43:52.210Z,5.80
2023-01-12T08:46:19.283Z,5.90
2023-01-12T08:48:46.177Z,6.00
2023-01-12T08:51:13.069Z,6.00
2023-01-12T08:53:40.131Z,6.00
2023-01-12T08:56:07.482Z,6.00
2023-01-12T08:58:34.378Z,6.00
2023-01-12T09:01:09.803Z,6.00
2023-01-12T09:03:37.961Z,6.20
2023-01-12T09:06:16.179Z,6.40
2023-01-12T09:08:43.599Z,6.70
2023-01-12T09:11:12.275Z,7.00
2023-01-12T09:13:39.393Z,7.10
2023-01-12T09:16:13.556Z,7.30
2023-01-12T09:18:41.745Z,7.30
2023-01-12T09:21:13.572Z,7.40
2023-01-12T09:23:41.625Z,7.30
2023-01-12T09:26:41.553Z,7.40
2023-01-12T09:29:10.294Z,7.40
2023-01-12T09:31:40.101Z,7.40
2023-01-12T09:34:07.076Z,7.60
2023-01-12T09:36:36.664Z,7.90
2023-01-12T09:39:06.055Z,8.10
2023-01-12T09:41:58.999Z,8.20
2023-01-12T09:44:53.356Z,8.20
2023-01-12T09:47:53.692Z,8.20
2023-01-12T09:50:26.523Z,8.30
2023-01-12T09:53:00.857Z,8.40
2023-01-12T09:55:39.692Z,8.70
2023-01-12T09:58:15.462Z,8.90
2023-01-12T10:00:42.377Z,9.00
2023-01-12T10:03:31.614Z,9.00
2023-01-12T10:06:02.865Z,9.10
2023-01-12T10:08:34.819Z,9.20
2023-01-12T10:11:20.107Z,9.40
2023-01-12T10:13:52.884Z,9.60
2023-01-12T10:16:35.422Z,9.80
2023-01-12T10:19:18.003Z,9.90
2023-01-12T10:21:44.977Z,10.00
2023-01-12T10:24:13.185Z,10.10
2023-01-12T10:26:43.855Z,10.20
2023-01-12T10:29:12.270Z,10.40
2023-01-12T10:31:39.260Z,10.50
2023-01-12T10:34:07.281Z,10.70
2023-01-12T10:36:58.922Z,10.80
2023-01-12T10:39:42.755Z,10.70
2023-01-12T10:42:37.145Z,10.60
2023-01-12T10:45:24.026Z,10.60
2023-01-12T10:47:56.899Z,10.50
2023-01-12T10:50:29.983Z,10.30
2023-01-12T10:53:15.781Z,10.30
2023-01-12T10:55:44.047Z,10.10
2023-01-12T10:58:37.064Z,10.00
2023-01-12T11:01:06.310Z,10.00
2023-01-12T11:03:35.035Z,9.90
2023-01-12T11:06:30.998Z,9.80
2023-01-12T11:08:58.117Z,9.80
2023-01-12T11:11:32.712Z,9.80
2023-01-12T11:14:04.559Z,9.70
2023-01-12T11:16:40.804Z,9.70
2023-01-12T11:19:17.015Z,9.70
2023-01-12T11:21:53.855Z,9.70
2023-01-12T11:24:57.708Z,9.70
2023-01-12T11:27:51.232Z,9.60
2023-01-12T11:30:30.086Z,9.60
2023-01-12T11:33:04.459Z,9.60
2023-01-12T11:35:37.312Z,9.70
2023-01-12T11:38:21.128Z,9.60
2023-01-12T11:40:49.286Z,9.60
2023-01-12T11:43:46.717Z,9.60
2023-01-12T11:46:44.617Z,9.60
2023-01-12T11:49:27.747Z,9.60
2023-01-12T11:51:58.617Z,9.60
2023-01-12T11:54:28.484Z,9.60
2023-01-12T11:57:17.428Z,9.60
2023-01-12T11:59:59.975Z,9.70
2023-01-12T12:02:39.328Z,9.70
2023-01-12T12:05:41.338Z,9.70
2023-01-12T12:08:08.273Z,9.70
2023-01-12T12:10:49.407Z,9.80
2023-01-12T12:13:34.557Z,9.70
2023-01-12T12:16:21.781Z,9.80
2023-01-12T12:18:59.741Z,9.80
2023-01-12T12:21:47.698Z,9.80
2023-01-12T12:24:39.368Z,9.80
2023-01-12T12:27:38.739Z,9.80
2023-01-12T12:30:26.882Z,9.80
2023-01-12T12:33:38.202Z,9.80
2023-01-12T12:36:23.079Z,9.80
2023-01-12T12:39:10.457Z,9.80
2023-01-12T12:41:58.446Z,9.90
2023-01-12T12:45:10.784Z,9.90
2023-01-12T12:47:42.047Z,9.70
2023-01-12T12:50:18.797Z,9.70
2023-01-12T12:52:51.443Z,9.70
2023-01-12T12:55:18.627Z,9.70
2023-01-12T12:58:03.780Z,9.70
2023-01-12T13:00:40.323Z,9.70
2023-01-12T13:03:07.800Z,9.70
2023-01-12T13:05:42.085Z,9.70
2023-01-12T13:08:38.791Z,9.70
2023-01-12T13:11:07.059Z,9.70
2023-01-12T13:13:37.485Z,9.60
2023-01-12T13:16:19.432Z,9.60
2023-01-12T13:18:49.155Z,9.60
2023-01-12T13:21:31.139Z,9.60
2023-01-12T13:24:10.146Z,9.50
2023-01-12T13:26:39.381Z,9.50
2023-01-12T13:29:24.874Z,9.50
2023-01-12T13:31:56.096Z,9.40
2023-01-12T13:34:50.402Z,9.30
2023-01-12T13:37:29.908Z,9.30
2023-01-12T13:40:19.912Z,9.30
2023-01-12T13:43:07.574Z,9.40
2023-01-12T13:45:36.927Z,9.40
2023-01-12T13:48:06.563Z,9.50
2023-01-12T13:50:36.495Z,9.60
2023-01-12T13:53:04.821Z,9.50
2023-01-12T13:55:35.554Z,9.60
2023-01-12T13:58:07.113Z,9.50
2023-01-12T14:00:35.099Z,9.40
2023-01-12T14:03:04.827Z,9.30
2023-01-12T14:06:02.421Z,9.20
2023-01-12T14:08:51.683Z,9.10
2023-01-12T14:11:36.102Z,9.10
2023-01-12T14:14:31.141Z,9.00
2023-01-12T14:17:16.857Z,9.00
2023-01-12T14:19:51.336Z,8.90
2023-01-12T14:22:19.821Z,8.80
2023-01-12T14:24:47.123Z,8.80
2023-01-12T14:27:23.289Z,8.80
2023-01-12T14:29:51.213Z,8.70
2023-01-12T14:32:21.490Z,8.70
2023-01-12T14:34:52.422Z,8.70
2023-01-12T14:37:30.341Z,8.60
2023-01-12T14:39:57.668Z,8.50
2023-01-12T14:42:43.168Z,8.50
2023-01-12T14:45:41.562Z,8.50
2023-01-12T14:48:26.846Z,8.30
2023-01-12T14:51:00.387Z,8.20
2023-01-12T14:53:42.028Z,8.10
2023-01-12T14:56:47.056Z,8.10
2023-01-12T14:59:29.324Z,8.00
2023-01-12T15:02:14.741Z,8.00
2023-01-12T15:04:52.555Z,7.90
2023-01-12T15:07:21.392Z,7.80
2023-01-12T15:09:56.280Z,7.70
2023-01-12T15:13:03.439Z,7.60
2023-01-12T15:15:49.950Z,7.60
2023-01-12T15:18:35.465Z,7.40
2023-01-12T15:21:22.545Z,7.30
2023-01-12T15:24:08.589Z,7.00
2023-01-12T15:26:36.901Z,6.90
2023-01-12T15:29:30.440Z,6.80
2023-01-12T15:31:57.441Z,6.70
2023-01-12T15:34:24.379Z,6.50
2023-01-12T15:36:51.353Z,6.40
2023-01-12T15:39:18.280Z,6.30
2023-01-12T15:42:04.009Z,6.30
2023-01-12T15:44:30.936Z,6.20
2023-01-12T15:46:57.841Z,6.10
2023-01-12T15:49:24.751Z,6.00
2023-01-12T15:51:52.088Z,5.80
2023-01-12T15:54:20.613Z,5.80
2023-01-12T15:56:48.353Z,5.70
2023-01-12T15:59:15.419Z,5.70
2023-01-12T16:01:45.608Z,5.60
2023-01-12T16:04:41.663Z,5.60
2023-01-12T16:07:03.891Z,5.50
2023-01-12T16:09:30.765Z,5.40
2023-01-12T16:11:57.651Z,5.40
2023-01-12T16:14:24.534Z,5.30
2023-01-12T16:16:51.809Z,5.20
2023-01-12T16:19:21.694Z,5.10
2023-01-12T16:21:48.888Z,5.00
2023-01-12T16:24:15.870Z,4.90
2023-01-12T16:26:43.755Z,4.90
2023-01-12T16:29:10.754Z,4.80
2023-01-12T16:31:39.307Z,4.80
2023-01-12T16:34:06.668Z,4.80
2023-01-12T16:36:34.679Z,4.80
2023-01-12T16:39:01.771Z,4.70
2023-01-12T16:41:28.692Z,4.60
2023-01-12T16:43:58.632Z,4.60
2023-01-12T16:46:25.582Z,4.60
2023-01-12T16:48:55.344Z,4.50
2023-01-12T16:51:22.579Z,4.50
2023-01-12T16:53:51.475Z,4.40
2023-01-12T16:56:18.512Z,4.30
2023-01-12T16:58:48.784Z,4.20
2023-01-12T17:01:21.199Z,4.20
2023-01-12T17:03:48.884Z,4.10
2023-01-12T17:06:18.560Z,4.10
2023-01-12T17:08:45.885Z,4.00
2023-01-12T17:11:15.720Z,4.00
2023-01-12T17:13:43.490Z,3.90
2023-01-12T17:16:11.989Z,3.90
2023-01-12T17:18:39.964Z,3.80
2023-01-12T17:21:17.858Z,3.80
2023-01-12T17:23:45.930Z,3.70
2023-01-12T17:26:17.773Z,3.70
2023-01-12T17:28:46.437Z,3.80
2023-01-12T17:31:16.839Z,3.80
2023-01-12T17:33:44.063Z,3.90
2023-01-12T17:36:14.431Z,4.10
2023-01-12T17:38:41.388Z,4.20
2023-01-12T17:41:32.731Z,4.20
2023-01-12T17:44:01.538Z,4.20
2023-01-12T17:46:28.941Z,4.10
2023-01-12T17:48:59.130Z,4.10
2023-01-12T17:51:26.763Z,4.00
2023-01-12T17:53:55.129Z,3.90
2023-01-12T17:56:22.760Z,3.80
2023-01-12T17:58:53.399Z,3.80
2023-01-12T18:01:21.918Z,3.70
2023-01-12T18:03:49.013Z,3.60
2023-01-12T18:06:25.824Z,3.60
2023-01-12T18:08:56.356Z,3.50
2023-01-12T18:11:23.912Z,3.50
2023-01-12T18:13:50.782Z,3.60
2023-01-12T18:16:17.937Z,3.50
2023-01-12T18:18:45.543Z,3.50
2023-01-12T18:21:15.357Z,3.40
2023-01-12T18:23:45.862Z,3.30
2023-01-12T18:26:15.694Z,3.30
2023-01-12T18:28:43.239Z,3.20
2023-01-12T18:31:16.784Z,3.20
2023-01-12T18:33:45.236Z,3.20
2023-01-12T18:36:19.741Z,3.10
2023-01-12T18:38:46.886Z,3.10
2023-01-12T18:41:32.551Z,3.10
2023-01-12T18:44:04.915Z,2.90
2023-01-12T18:46:51.949Z,3.00
2023-01-12T18:49:27.650Z,3.00
2023-01-12T18:52:13.676Z,3.00
2023-01-12T18:54:43.712Z,3.00
2023-01-12T18:57:12.615Z,3.10
2023-01-12T18:59:41.811Z,3.00
2023-01-12T19:02:15.426Z,3.00
2023-01-12T19:04:52.037Z,3.00
2023-01-12T19:07:43.945Z,3.00
2023-01-12T19:10:11.005Z,2.90
2023-01-12T19:12:38.369Z,2.90
2023-01-12T19:15:24.387Z,2.90
2023-01-12T19:17:54.307Z,2.90
2023-01-12T19:20:21.534Z,2.90
2023-01-12T19:23:23.996Z,2.80
2023-01-12T19:26:14.039Z,2.70
2023-01-12T19:28:41.795Z,2.70
2023-01-12T19:31:11.246Z,2.80
2023-01-12T19:33:45.339Z,2.70
2023-01-12T19:36:16.149Z,2.70
2023-01-12T19:38:46.195Z,2.70
2023-01-12T19:41:33.110Z,2.60
2023-01-12T19:44:05.803Z,2.60
2023-01-12T19:46:33.493Z,2.60
2023-01-12T19:49:01.121Z,2.60
2023-01-12T19:51:28.595Z,2.60
2023-01-12T19:53:56.017Z,2.50
2023-01-12T19:56:23.244Z,2.50
2023-01-12T19:58:51.973Z,2.50
2023-01-12T20:01:23.962Z,2.60
2023-01-12T20:03:51.643Z,2.70
2023-01-12T20:06:18.561Z,2.80
2023-01-12T20:08:45.930Z,2.80
2023-01-12T20:11:13.301Z,2.70
2023-01-12T20:13:40.676Z,2.70
2023-01-12T20:16:09.825Z,2.70
2023-01-12T20:18:37.207Z,2.90
2023-01-12T20:21:08.708Z,3.00
2023-01-12T20:23:36.128Z,3.10
2023-01-12T20:26:07.911Z,3.10
2023-01-12T20:28:35.710Z,3.00
2023-01-12T20:31:09.000Z,2.90
2023-01-12T20:33:35.997Z,2.90
2023-01-12T20:36:03.291Z,2.90
2023-01-12T20:38:31.029Z,2.80
2023-01-12T20:40:58.740Z,2.80
2023-01-12T20:43:26.061Z,2.90
2023-01-12T20:45:53.565Z,3.00
2023-01-12T20:48:20.682Z,3.00
2023-01-12T20:50:48.290Z,3.10
2023-01-12T20:53:16.441Z,3.00
2023-01-12T20:55:49.925Z,2.90
2023-01-12T20:58:17.929Z,2.80
2023-01-12T21:00:45.747Z,2.70
2023-01-12T21:03:12.784Z,2.60
2023-01-12T21:05:46.493Z,2.70
2023-01-12T21:08:14.489Z,2.60
2023-01-12T21:10:50.612Z,2.60
2023-01-12T21:13:18.052Z,2.50
2023-01-12T21:15:45.075Z,2.50
2023-01-12T21:18:12.420Z,2.50
2023-01-12T21:20:43.750Z,2.50
2023-01-12T21:23:10.780Z,2.60
2023-01-12T21:25:42.775Z,2.60
2023-01-12T21:28:10.616Z,2.60
2023-01-12T21:30:38.917Z,2.50
2023-01-12T21:33:06.496Z,2.50
2023-01-12T21:35:34.309Z,2.50
2023-01-12T21:38:01.212Z,2.50
2023-01-12T21:40:28.097Z,2.50
2023-01-12T21:43:10.052Z,2.50
2023-01-12T21:45:39.356Z,2.40
2023-01-12T21:48:07.151Z,2.40
2023-01-12T21:50:34.779Z,2.40
2023-01-12T21:53:03.000Z,2.40
2023-01-12T21:55:31.512Z,2.30
2023-01-12T21:57:59.235Z,2.30
2023-01-12T22:00:26.429Z,2.20
2023-01-12T22:02:58.435Z,2.20
2023-01-12T22:05:26.205Z,2.20
2023-01-12T22:07:55.521Z,2.20
2023-01-12T22:10:24.154Z,2.20
2023-01-12T22:12:54.158Z,2.10
2023-01-12T22:15:22.447Z,2.20
2023-01-12T22:17:51.383Z,2.20
2023-01-12T22:20:18.595Z,2.30
2023-01-12T22:22:45.877Z,2.40
2023-01-12T22:25:15.040Z,2.50
2023-01-12T22:27:42.604Z,2.60
2023-01-12T22:30:11.811Z,2.60
2023-01-12T22:32:38.814Z,2.60
2023-01-12T22:35:06.216Z,2.60
2023-01-12T22:37:36.307Z,2.60
2023-01-12T22:40:04.694Z,2.70
2023-01-12T22:42:50.157Z,2.60
2023-01-12T22:45:17.443Z,2.50
2023-01-12T22:47:48.623Z,2.50
2023-01-12T22:50:15.937Z,2.40
2023-01-12T22:52:42.807Z,2.50
2023-01-12T22:55:09.873Z,2.50
2023-01-12T22:57:36.722Z,2.60
2023-01-12T23:00:04.951Z,2.60
2023-01-12T23:02:50.656Z,2.70
2023-01-12T23:05:18.035Z,2.70
2023-01-12T23:07:45.086Z,2.70
2023-01-12T23:10:12.095Z,2.70
2023-01-12T23:12:39.164Z,2.70
2023-01-12T23:15:06.711Z,2.70
2023-01-12T23:17:36.840Z,2.70
2023-01-12T23:20:04.148Z,2.70
2023-01-12T23:22:31.862Z,2.60
2023-01-12T23:24:58.943Z,2.60
2023-01-12T23:27:25.923Z,2.60
2023-01-12T23:29:52.888Z,2.60
2023-01-12T23:32:19.877Z,2.70
2023-01-12T23:34:46.841Z,2.60
2023-01-12T23:37:14.649Z,2.70
2023-01-12T23:39:41.991Z,2.60
2023-01-12T23:42:08.989Z,2.50
2023-01-12T23:44:35.985Z,2.50
2023-01-12T23:47:06.697Z,2.50
2023-01-12T23:49:33.665Z,2.50
2023-01-12T23:52:00.650Z,2.50
2023-01-12T23:54:27.725Z,2.60
2023-01-12T23:56:54.783Z,2.60
2023-01-12T23:59:21.826Z,2.60
