createdAt,value
2023-04-12T00:00:12.286Z,61.51
2023-04-12T00:02:42.182Z,61.53
2023-04-12T00:05:11.750Z,61.40
2023-04-12T00:07:39.705Z,62.14
2023-04-12T00:10:09.376Z,62.33
2023-04-12T00:12:37.148Z,63.01
2023-04-12T00:15:06.748Z,63.40
2023-04-12T00:17:37.224Z,63.67
2023-04-12T00:20:07.269Z,64.31
2023-04-12T00:22:35.031Z,65.38
2023-04-12T00:25:02.790Z,66.17
2023-04-12T00:27:30.666Z,66.12
2023-04-12T00:29:58.413Z,67.58
2023-04-12T00:32:26.238Z,67.88
2023-04-12T00:34:55.434Z,68.91
2023-04-12T00:37:23.297Z,69.14
2023-04-12T00:39:51.222Z,69.81
2023-04-12T00:42:18.985Z,69.65
2023-04-12T00:44:46.774Z,70.26
2023-04-12T00:47:14.634Z,70.57
2023-04-12T00:49:42.430Z,70.63
2023-04-12T00:52:14.858Z,71.31
2023-04-12T00:54:43.356Z,71.75
2023-04-12T00:57:11.252Z,71.95
2023-04-12T00:59:39.009Z,72.53
2023-04-12T01:02:07.454Z,73.17
2023-04-12T01:04:37.887Z,74.15
2023-04-12T01:07:15.900Z,74.57
2023-04-12T01:09:51.267Z,74.62
2023-04-12T01:12:29.045Z,75.97
2023-04-12T01:15:01.509Z,75.96
2023-04-12T01:17:31.919Z,76.69
2023-04-12T01:20:13.635Z,77.38
2023-04-12T01:23:10.665Z,77.41
2023-04-12T01:25:53.855Z,78.07
2023-04-12T01:28:25.337Z,79.13
2023-04-12T01:30:53.520Z,79.52
2023-04-12T01:33:22.113Z,79.83
2023-04-12T01:35:51.152Z,80.40
2023-04-12T01:38:18.965Z,80.85
2023-04-12T01:40:46.832Z,81.32
2023-04-12T01:43:16.008Z,81.55
2023-04-12T01:45:46.129Z,82.15
2023-04-12T01:48:14.313Z,82.80
2023-04-12T01:50:45.514Z,82.97
2023-04-12T01:53:17.276Z,83.45
2023-04-12T01:55:46.775Z,83.81
2023-04-12T01:58:16.499Z,84.54
2023-04-12T02:00:45.752Z,83.99
2023-04-12T02:03:14.218Z,84.28
2023-04-12T02:05:42.272Z,84.60
2023-04-12T02:08:10.110Z,84.75
2023-04-12T02:10:40.265Z,84.91
2023-04-12T02:13:08.045Z,85.27
2023-04-12T02:15:37.247Z,85.00
2023-04-12T02:18:06.865Z,85.55
2023-04-12T02:20:35.759Z,85.67
2023-04-12T02:23:03.934Z,85.97
2023-04-12T02:25:33.357Z,85.90
2023-04-12T02:28:01.148Z,86.15
2023-04-12T02:30:28.972Z,85.92
2023-04-12T02:32:57.916Z,85.76
2023-04-12T02:35:27.344Z,85.97
2023-04-12T02:37:55.200Z,86.31
2023-04-12T02:40:23.228Z,86.21
2023-04-12T02:42:51.131Z,86.60
2023-04-12T02:45:18.904Z,86.61
2023-04-12T02:47:46.673Z,86.44
2023-04-12T02:50:14.542Z,86.79
2023-04-12T02:52:43.664Z,86.58
2023-04-12T02:55:17.632Z,86.77
2023-04-12T02:57:45.774Z,87.20
2023-04-12T03:00:15.349Z,86.89
2023-04-12T03:02:43.680Z,86.86
2023-04-12T03:05:12.341Z,87.34
2023-04-12T03:07:40.248Z,87.90
2023-04-12T03:10:12.031Z,87.74
2023-04-12T03:12:39.792Z,87.64
2023-04-12T03:15:08.774Z,88.26
2023-04-12T03:17:36.614Z,88.20
2023-04-12T03:20:07.844Z,88.17
2023-04-12T03:22:36.469Z,88.24
2023-04-12T03:25:04.606Z,88.86
2023-04-12T03:27:33.996Z,88.70
2023-04-12T03:30:01.704Z,88.59
2023-04-12T03:32:29.543Z,89.13
2023-04-12T03:34:58.009Z,88.86
2023-04-12T03:37:26.242Z,88.90
2023-04-12T03:39:53.990Z,89.67
2023-04-12T03:42:32.271Z,89.08
2023-04-12T03:45:02.508Z,89.20
2023-04-12T03:47:30.667Z,89.31
2023-04-12T03:52:34.489Z,89.06
2023-04-12T03:55:02.233Z,89.82
2023-04-12T03:57:30.069Z,90.46
2023-04-12T03:59:57.942Z,90.11
2023-04-12T04:02:28.352Z,89.65
2023-04-12T04:04:56.448Z,89.81
2023-04-12T04:07:24.395Z,90.16
2023-04-12T04:09:52.208Z,90.35
2023-04-12T04:12:19.971Z,90.89
2023-04-12T04:14:47.798Z,90.91
2023-04-12T04:17:15.649Z,91.01
2023-04-12T04:19:44.745Z,91.02
2023-04-12T04:22:13.977Z,90.69
2023-04-12T04:24:42.754Z,91.09
2023-04-12T04:27:11.878Z,91.02
2023-04-12T04:29:44.447Z,91.69
2023-04-12T04:32:12.621Z,90.93
2023-04-12T04:34:40.468Z,90.90
2023-04-12T04:37:09.793Z,91.55
2023-04-12T04:39:37.567Z,91.07
2023-04-12T04:42:06.877Z,92.04
2023-04-12T04:44:37.390Z,91.35
2023-04-12T04:47:08.732Z,91.48
2023-04-12T04:49:37.889Z,92.01
2023-04-12T04:52:06.880Z,91.62
2023-04-12T04:54:36.030Z,92.03
2023-04-12T04:57:06.461Z,92.31
2023-04-12T04:59:34.243Z,92.36
2023-04-12T05:02:02.043Z,91.84
2023-04-12T05:04:31.311Z,91.73
2023-04-12T05:06:59.171Z,92.56
2023-04-12T05:09:26.921Z,92.91
2023-04-12T05:11:56.075Z,92.59
2023-04-12T05:14:23.807Z,92.36
2023-04-12T05:16:51.648Z,93.13
2023-04-12T05:19:19.403Z,92.40
2023-04-12T05:21:47.235Z,93.03
2023-04-12T05:24:15.010Z,92.30
2023-04-12T05:26:42.751Z,92.98
2023-04-12T05:29:11.890Z,92.80
2023-04-12T05:31:39.668Z,92.97
2023-04-12T05:34:07.446Z,92.76
2023-04-12T05:36:35.333Z,92.76
2023-04-12T05:39:03.161Z,93.24
2023-04-12T05:41:31.428Z,92.65
2023-04-12T05:43:59.214Z,92.83
2023-04-12T05:46:28.377Z,93.07
2023-04-12T05:48:57.203Z,92.54
2023-04-12T05:51:39.919Z,92.84
2023-04-12T05:54:09.266Z,93.33
2023-04-12T05:56:37.665Z,93.29
2023-04-12T05:59:07.348Z,93.19
2023-04-12T06:01:36.532Z,92.97
2023-04-12T06:04:06.110Z,93.48
2023-04-12T06:06:34.155Z,93.66
2023-04-12T06:09:02.825Z,93.07
2023-04-12T06:11:30.666Z,93.08
2023-04-12T06:13:58.490Z,93.15
2023-04-12T06:16:26.360Z,93.10
2023-04-12T06:18:56.001Z,93.33
2023-04-12T06:21:24.217Z,93.39
2023-04-12T06:23:52.037Z,93.76
2023-04-12T06:26:19.868Z,93.43
2023-04-12T06:28:47.629Z,93.78
2023-04-12T06:31:16.780Z,93.49
2023-04-12T06:33:44.753Z,93.75
2023-04-12T06:36:16.196Z,93.54
2023-04-12T06:38:44.308Z,93.50
2023-04-12T06:41:12.548Z,93.30
2023-04-12T06:43:40.327Z,93.86
2023-04-12T06:46:09.149Z,93.67
2023-04-12T06:48:36.926Z,93.95
2023-04-12T06:51:04.856Z,93.62
2023-04-12T06:53:35.123Z,93.95
2023-04-12T06:56:05.203Z,94.03
2023-04-12T06:58:33.056Z,93.60
2023-04-12T07:01:06.514Z,94.00
2023-04-12T07:03:35.759Z,94.17
2023-04-12T07:06:17.253Z,94.18
2023-04-12T07:08:53.570Z,93.72
2023-04-12T07:11:22.565Z,94.29
2023-04-12T07:13:51.438Z,93.50
2023-04-12T07:16:19.506Z,94.11
2023-04-12T07:18:47.684Z,93.58
2023-04-12T07:21:17.553Z,94.04
2023-04-12T07:23:46.705Z,94.20
2023-04-12T07:26:15.888Z,94.19
2023-04-12T07:28:43.707Z,93.84
2023-04-12T07:31:11.506Z,94.16
2023-04-12T07:33:41.298Z,94.29
2023-04-12T07:36:11.264Z,93.97
2023-04-12T07:38:39.133Z,93.88
2023-04-12T07:41:07.063Z,94.14
2023-04-12T07:43:36.275Z,93.92
2023-04-12T07:46:07.641Z,94.34
2023-04-12T07:48:35.741Z,94.32
2023-04-12T07:51:03.562Z,94.03
2023-04-12T07:53:31.495Z,94.21
2023-04-12T07:55:59.400Z,94.15
2023-04-12T07:58:28.863Z,93.69
2023-04-12T08:01:00.945Z,94.33
2023-04-12T08:03:30.200Z,94.46
2023-04-12T08:05:59.128Z,94.56
2023-04-12T08:08:27.650Z,94.38
2023-04-12T08:10:55.799Z,94.13
2023-04-12T08:13:23.736Z,94.30
2023-04-12T08:15:51.683Z,94.36
2023-04-12T08:18:21.077Z,93.95
2023-04-12T08:20:49.420Z,94.50
2023-04-12T08:23:17.655Z,93.97
2023-04-12T08:25:45.582Z,94.10
2023-04-12T08:28:13.378Z,94.13
2023-04-12T08:30:41.199Z,94.55
2023-04-12T08:33:08.938Z,94.28
2023-04-12T08:35:39.969Z,93.89
2023-04-12T08:38:08.140Z,94.63
2023-04-12T08:40:36.731Z,94.11
2023-04-12T08:43:08.769Z,94.33
2023-04-12T08:45:36.933Z,94.34
2023-04-12T08:48:06.053Z,94.01
2023-04-12T08:50:34.324Z,94.11
2023-04-12T08:53:04.008Z,93.95
2023-04-12T08:55:31.819Z,94.06
2023-04-12T08:58:00.188Z,94.42
2023-04-12T09:00:28.521Z,94.03
2023-04-12T09:02:56.530Z,94.12
2023-04-12T09:05:29.741Z,94.33
2023-04-12T09:07:58.142Z,93.75
2023-04-12T09:10:35.205Z,94.17
2023-04-12T09:13:04.040Z,94.16
2023-04-12T09:15:32.004Z,94.04
2023-04-12T09:18:08.286Z,94.27
2023-04-12T09:20:36.719Z,94.33
2023-04-12T09:23:18.583Z,94.18
2023-04-12T09:25:50.189Z,93.76
2023-04-12T09:28:23.261Z,93.34
2023-04-12T09:30:54.325Z,94.30
2023-04-12T09:33:23.362Z,94.08
2023-04-12T09:35:51.661Z,93.96
2023-04-12T09:38:19.530Z,94.07
2023-04-12T09:40:50.271Z,94.01
2023-04-12T09:43:18.054Z,93.94
2023-04-12T09:45:45.941Z,93.92
2023-04-12T09:48:20.429Z,94.00
2023-04-12T09:50:48.363Z,93.98
2023-04-12T09:53:18.419Z,93.86
2023-04-12T09:55:48.891Z,94.00
2023-04-12T09:58:19.245Z,93.89
2023-04-12T10:00:47.243Z,94.07
2023-04-12T10:03:15.203Z,93.87
2023-04-12T10:05:43.096Z,93.76
2023-04-12T10:08:12.831Z,93.94
2023-04-12T10:10:40.900Z,94.30
2023-04-12T10:13:11.470Z,93.80
2023-04-12T10:15:39.584Z,93.74
2023-04-12T10:18:08.211Z,93.85
2023-04-12T10:20:36.251Z,93.86
2023-04-12T10:23:04.107Z,93.85
2023-04-12T10:25:32.461Z,93.92
2023-04-12T10:28:16.177Z,93.71
2023-04-12T10:30:44.097Z,93.73
2023-04-12T10:33:19.128Z,93.90
2023-04-12T10:35:57.990Z,93.69
2023-04-12T10:38:27.330Z,93.65
2023-04-12T10:41:15.866Z,93.55
2023-04-12T10:43:46.134Z,93.86
2023-04-12T10:46:47.948Z,93.38
2023-04-12T10:49:16.682Z,93.47
2023-04-12T10:52:16.004Z,93.50
2023-04-12T10:54:43.969Z,93.45
2023-04-12T10:57:42.696Z,93.45
2023-04-12T11:00:12.993Z,93.54
2023-04-12T11:03:07.625Z,93.61
2023-04-12T11:05:57.627Z,93.48
2023-04-12T11:08:25.488Z,93.29
2023-04-12T11:10:53.420Z,93.26
2023-04-12T11:13:21.421Z,93.48
2023-04-12T11:15:55.027Z,93.53
2023-04-12T11:18:23.415Z,93.20
2023-04-12T11:20:53.302Z,93.04
2023-04-12T11:23:22.103Z,93.35
2023-04-12T11:25:54.075Z,93.34
2023-04-12T11:28:28.650Z,93.30
2023-04-12T11:31:00.104Z,93.18
2023-04-12T11:33:35.369Z,93.11
2023-04-12T11:36:06.094Z,92.82
2023-04-12T11:38:34.869Z,93.43
2023-04-12T11:41:02.829Z,92.83
2023-04-12T11:43:30.653Z,93.24
2023-04-12T11:46:00.920Z,92.90
2023-04-12T11:48:29.782Z,93.31
2023-04-12T11:51:10.374Z,93.00
2023-04-12T11:53:38.457Z,92.77
2023-04-12T11:56:06.926Z,92.68
2023-04-12T11:58:34.751Z,92.83
2023-04-12T12:01:05.313Z,92.63
2023-04-12T12:03:33.297Z,92.68
2023-04-12T12:06:01.818Z,92.45
2023-04-12T12:08:29.817Z,92.59
2023-04-12T12:11:07.275Z,92.32
2023-04-12T12:13:45.817Z,91.64
2023-04-12T12:16:15.216Z,91.88
2023-04-12T12:18:43.498Z,91.15
2023-04-12T12:21:11.742Z,91.41
2023-04-12T12:23:40.102Z,91.03
2023-04-12T12:26:18.886Z,91.22
2023-04-12T12:28:51.382Z,91.34
2023-04-12T12:31:22.711Z,91.08
2023-04-12T12:33:52.566Z,91.48
2023-04-12T12:36:21.030Z,90.87
2023-04-12T12:38:51.445Z,90.49
2023-04-12T12:41:20.059Z,90.19
2023-04-12T12:43:48.046Z,90.81
2023-04-12T12:46:17.593Z,90.60
2023-04-12T12:48:47.930Z,90.11
2023-04-12T12:51:17.821Z,90.49
2023-04-12T12:53:45.650Z,90.10
2023-04-12T12:56:14.393Z,89.98
2023-04-12T12:58:42.595Z,90.38
2023-04-12T13:01:11.245Z,90.06
2023-04-12T13:03:41.094Z,90.15
2023-04-12T13:06:11.084Z,89.69
2023-04-12T13:08:38.862Z,90.09
2023-04-12T13:11:07.296Z,89.62
2023-04-12T13:13:35.045Z,89.66
2023-04-12T13:16:02.871Z,89.55
2023-04-12T13:18:30.611Z,89.40
2023-04-12T13:20:58.380Z,89.18
2023-04-12T13:23:27.505Z,89.50
2023-04-12T13:25:55.302Z,89.17
2023-04-12T13:28:23.113Z,89.05
2023-04-12T13:30:50.918Z,89.38
2023-04-12T13:33:21.668Z,89.37
2023-04-12T13:35:49.894Z,89.30
2023-04-12T13:38:18.075Z,88.82
2023-04-12T13:40:47.223Z,89.16
2023-04-12T13:43:15.107Z,89.04
2023-04-12T13:45:42.891Z,88.95
2023-04-12T13:48:10.736Z,89.12
2023-04-12T13:50:38.539Z,89.02
2023-04-12T13:53:06.336Z,88.94
2023-04-12T13:55:34.185Z,88.89
2023-04-12T13:58:03.359Z,88.57
2023-04-12T14:00:31.218Z,88.96
2023-04-12T14:02:59.198Z,88.42
2023-04-12T14:05:27.140Z,88.49
2023-04-12T14:07:55.737Z,88.61
2023-04-12T14:10:23.598Z,88.11
2023-04-12T14:12:51.385Z,87.94
2023-04-12T14:15:20.766Z,88.75
2023-04-12T14:17:48.691Z,88.66
2023-04-12T14:20:19.233Z,88.46
2023-04-12T14:22:47.474Z,88.51
2023-04-12T14:25:15.376Z,88.47
2023-04-12T14:27:43.202Z,88.36
2023-04-12T14:30:11.382Z,88.30
2023-04-12T14:32:41.262Z,88.41
2023-04-12T14:35:09.896Z,88.31
2023-04-12T14:37:37.976Z,88.63
2023-04-12T14:40:08.462Z,88.76
2023-04-12T14:42:37.558Z,88.09
2023-04-12T14:45:08.096Z,88.33
2023-04-12T14:47:36.003Z,88.29
2023-04-12T14:50:05.640Z,88.20
2023-04-12T14:52:33.366Z,88.02
2023-04-12T14:55:01.455Z,88.38
2023-04-12T14:57:29.342Z,88.23
2023-04-12T14:59:57.409Z,88.24
2023-04-12T15:02:26.192Z,87.59
2023-04-12T15:04:54.580Z,86.96
2023-04-12T15:07:23.820Z,84.25
2023-04-12T15:09:51.602Z,82.20
2023-04-12T15:12:19.470Z,79.79
2023-04-12T15:14:47.323Z,79.79
2023-04-12T15:17:15.168Z,78.08
2023-04-12T15:19:42.986Z,76.22
2023-04-12T15:22:10.775Z,74.83
2023-04-12T15:24:39.897Z,75.76
2023-04-12T15:27:07.808Z,74.44
2023-04-12T15:29:36.039Z,73.95
2023-04-12T15:32:03.878Z,73.13
2023-04-12T15:34:33.952Z,72.81
2023-04-12T15:37:02.500Z,73.65
2023-04-12T15:39:30.459Z,72.58
2023-04-12T15:42:00.372Z,71.08
2023-04-12T15:44:31.730Z,71.79
2023-04-12T15:47:10.318Z,71.82
2023-04-12T15:49:39.241Z,69.63
2023-04-12T15:52:07.069Z,68.94
2023-04-12T15:54:35.060Z,69.27
2023-04-12T15:57:09.529Z,68.67
2023-04-12T15:59:38.034Z,69.67
2023-04-12T16:02:09.447Z,68.11
2023-04-12T16:04:38.028Z,67.98
2023-04-12T16:07:06.028Z,67.24
2023-04-12T16:09:34.889Z,66.59
2023-04-12T16:12:04.149Z,67.58
2023-04-12T16:14:32.312Z,67.92
2023-04-12T16:17:00.367Z,68.52
2023-04-12T16:19:28.311Z,67.70
2023-04-12T16:21:56.090Z,68.52
2023-04-12T16:24:23.915Z,69.52
2023-04-12T16:26:52.696Z,69.64
2023-04-12T16:29:22.247Z,69.28
2023-04-12T16:31:51.635Z,69.27
2023-04-12T16:34:21.892Z,69.38
2023-04-12T16:36:49.887Z,68.11
2023-04-12T16:39:17.726Z,66.93
2023-04-12T16:41:47.130Z,66.70
2023-04-12T16:44:18.764Z,66.19
2023-04-12T16:46:48.953Z,66.22
2023-04-12T16:49:19.670Z,66.14
2023-04-12T16:51:47.756Z,64.67
2023-04-12T16:54:15.601Z,63.65
2023-04-12T16:56:43.508Z,62.23
2023-04-12T16:59:11.397Z,62.38
2023-04-12T17:01:39.343Z,58.66
2023-04-12T17:04:08.646Z,59.74
2023-04-12T17:06:36.885Z,60.41
2023-04-12T17:09:04.971Z,58.67
2023-04-12T17:11:33.265Z,57.66
2023-04-12T17:14:01.049Z,57.51
2023-04-12T17:16:29.155Z,57.04
2023-04-12T17:18:57.158Z,56.63
2023-04-12T17:21:27.021Z,56.21
2023-04-12T17:23:56.114Z,55.97
2023-04-12T17:26:26.094Z,56.29
2023-04-12T17:28:54.713Z,56.22
2023-04-12T17:31:22.730Z,56.97
2023-04-12T17:33:51.028Z,56.93
2023-04-12T17:36:18.919Z,57.70
2023-04-12T17:38:48.120Z,58.53
2023-04-12T17:41:15.961Z,58.14
2023-04-12T17:43:43.737Z,58.98
2023-04-12T17:46:11.606Z,58.14
2023-04-12T17:48:41.285Z,58.41
2023-04-12T17:51:09.853Z,58.52
2023-04-12T17:53:37.697Z,59.00
2023-04-12T17:56:08.146Z,58.83
2023-04-12T17:58:35.942Z,58.99
2023-04-12T18:01:03.806Z,57.91
2023-04-12T18:03:31.789Z,59.50
2023-04-12T18:06:00.850Z,58.75
2023-04-12T18:08:28.650Z,58.74
2023-04-12T18:10:56.484Z,60.75
2023-04-12T18:13:25.707Z,63.39
2023-04-12T18:15:53.520Z,64.83
2023-04-12T18:18:21.385Z,65.20
2023-04-12T18:20:49.169Z,65.47
2023-04-12T18:23:17.048Z,65.95
2023-04-12T18:25:45.396Z,66.39
2023-04-12T18:28:13.217Z,65.98
2023-04-12T18:30:42.366Z,66.83
2023-04-12T18:33:10.410Z,67.17
2023-04-12T18:35:39.209Z,68.41
2023-04-12T18:38:07.608Z,69.86
2023-04-12T18:40:37.854Z,71.34
2023-04-12T18:43:05.782Z,72.03
2023-04-12T18:45:33.537Z,72.96
2023-04-12T18:48:03.374Z,74.12
2023-04-12T18:50:31.208Z,74.99
2023-04-12T18:52:59.032Z,75.72
2023-04-12T18:55:26.874Z,76.21
2023-04-12T18:57:54.702Z,76.60
2023-04-12T19:00:22.651Z,77.74
2023-04-12T19:02:50.703Z,78.20
2023-04-12T19:05:21.758Z,77.50
2023-04-12T19:07:49.845Z,77.89
2023-04-12T19:10:17.655Z,77.62
2023-04-12T19:12:45.516Z,77.52
2023-04-12T19:15:13.449Z,77.05
2023-04-12T19:17:41.434Z,76.48
2023-04-12T19:20:10.760Z,75.98
2023-04-12T19:22:40.035Z,76.29
2023-04-12T19:25:09.510Z,76.36
2023-04-12T19:27:37.491Z,76.64
2023-04-12T19:30:06.316Z,75.91
2023-04-12T19:32:34.159Z,75.64
2023-04-12T19:35:02.241Z,75.59
2023-04-12T19:37:34.112Z,75.12
2023-04-12T19:40:03.774Z,74.95
2023-04-12T19:42:31.555Z,75.46
2023-04-12T19:45:00.609Z,74.85
2023-04-12T19:47:29.115Z,74.08
2023-04-12T19:49:56.899Z,73.45
2023-04-12T19:52:26.554Z,73.30
2023-04-12T19:54:56.719Z,72.97
2023-04-12T19:57:27.645Z,72.75
2023-04-12T19:59:55.903Z,72.97
2023-04-12T20:02:24.651Z,73.20
2023-04-12T20:04:53.400Z,74.22
2023-04-12T20:07:21.197Z,74.42
2023-04-12T20:09:48.961Z,74.95
2023-04-12T20:12:17.554Z,76.08
2023-04-12T20:14:46.747Z,75.97
2023-04-12T20:17:14.720Z,76.11
2023-04-12T20:19:42.689Z,76.94
2023-04-12T20:22:10.532Z,77.29
2023-04-12T20:24:38.341Z,76.96
2023-04-12T20:27:07.379Z,77.03
2023-04-12T20:29:36.201Z,77.47
2023-04-12T20:32:05.506Z,77.66
2023-04-12T20:34:33.268Z,77.23
2023-04-12T20:37:01.061Z,77.22
2023-04-12T20:39:29.599Z,77.28
2023-04-12T20:42:01.292Z,77.28
2023-04-12T20:44:29.162Z,76.74
2023-04-12T20:46:57.537Z,76.43
2023-04-12T20:49:28.086Z,76.50
2023-04-12T20:51:56.840Z,76.62
2023-04-12T20:54:25.389Z,76.61
2023-04-12T20:56:53.424Z,75.83
2023-04-12T20:59:22.894Z,75.28
2023-04-12T21:01:51.301Z,76.00
2023-04-12T21:04:20.115Z,75.84
2023-04-12T21:06:50.765Z,75.57
2023-04-12T21:09:18.555Z,76.70
2023-04-12T21:11:46.451Z,77.10
2023-04-12T21:14:14.423Z,76.81
2023-04-12T21:16:42.195Z,77.76
2023-04-12T21:19:10.057Z,78.47
2023-04-12T21:21:37.818Z,77.89
2023-04-12T21:24:07.181Z,78.34
2023-04-12T21:26:35.491Z,78.52
2023-04-12T21:29:03.573Z,79.46
2023-04-12T21:31:31.489Z,79.37
2023-04-12T21:33:59.821Z,79.11
2023-04-12T21:36:28.767Z,79.69
2023-04-12T21:38:57.150Z,80.04
2023-04-12T21:41:26.546Z,79.90
2023-04-12T21:43:54.375Z,80.08
2023-04-12T21:46:27.093Z,80.41
2023-04-12T21:48:55.093Z,80.54
2023-04-12T21:51:23.532Z,80.80
2023-04-12T21:53:51.444Z,81.07
2023-04-12T21:56:19.341Z,81.30
2023-04-12T21:58:48.496Z,81.18
2023-04-12T22:01:16.710Z,81.66
2023-04-12T22:03:45.065Z,81.51
2023-04-12T22:06:13.010Z,81.32
2023-04-12T22:08:44.153Z,81.75
2023-04-12T22:11:12.139Z,81.71
2023-04-12T22:13:41.746Z,81.37
2023-04-12T22:16:13.602Z,81.83
2023-04-12T22:18:42.574Z,82.35
2023-04-12T22:21:12.096Z,82.28
2023-04-12T22:23:40.686Z,81.54
2023-04-12T22:26:09.216Z,81.99
2023-04-12T22:28:37.938Z,81.78
2023-04-12T22:31:06.481Z,81.97
2023-04-12T22:33:37.060Z,82.70
2023-04-12T22:36:06.181Z,82.19
2023-04-12T22:38:35.706Z,82.56
2023-04-12T22:41:03.625Z,82.88
2023-04-12T22:43:34.229Z,83.10
2023-04-12T22:46:04.378Z,83.29
2023-04-12T22:48:32.380Z,82.83
2023-04-12T22:51:01.856Z,82.44
2023-04-12T22:53:29.852Z,83.23
2023-04-12T22:55:58.308Z,82.81
2023-04-12T22:58:26.192Z,82.88
2023-04-12T23:00:55.402Z,82.96
2023-04-12T23:03:23.241Z,83.37
2023-04-12T23:05:51.223Z,82.97
2023-04-12T23:08:21.161Z,83.07
2023-04-12T23:10:49.555Z,84.00
2023-04-12T23:13:17.411Z,83.42
2023-04-12T23:15:45.255Z,84.11
2023-04-12T23:18:13.242Z,83.73
2023-04-12T23:20:44.852Z,83.96
2023-04-12T23:23:12.723Z,84.17
2023-04-12T23:25:42.911Z,83.75
2023-04-12T23:28:13.961Z,84.08
2023-04-12T23:30:43.911Z,84.15
2023-04-12T23:33:12.308Z,84.65
2023-04-12T23:35:41.250Z,84.16
2023-04-12T23:38:09.906Z,84.10
2023-04-12T23:40:38.068Z,84.50
2023-04-12T23:43:08.606Z,84.46
2023-04-12T23:45:39.149Z,83.99
2023-04-12T23:48:07.226Z,84.61
2023-04-12T23:50:35.157Z,84.76
2023-04-12T23:53:03.655Z,84.41
2023-04-12T23:55:31.782Z,85.03
2023-04-12T23:57:59.567Z,85.08
