createdAt,value
2017-09-23T04:18:52.773Z,0
2017-09-23T04:19:18.201Z,0
2017-09-23T04:19:43.652Z,0
2017-09-23T04:20:09.057Z,0
2017-09-23T04:20:34.466Z,0
2017-09-23T04:20:59.900Z,0
2017-09-23T04:21:25.334Z,0
2017-09-23T04:21:50.775Z,0
2017-09-23T04:22:16.209Z,0
2017-09-23T04:22:41.634Z,0
2017-09-23T04:23:07.029Z,0
2017-09-23T04:23:32.453Z,0
2017-09-23T04:23:57.869Z,0
2017-09-23T04:24:23.280Z,0
2017-09-23T04:24:48.714Z,0
2017-09-23T04:25:14.123Z,0
2017-09-23T04:25:39.532Z,0
2017-09-23T04:26:04.922Z,0
2017-09-23T04:26:30.366Z,0
2017-09-23T04:26:55.792Z,0
2017-09-23T04:27:21.203Z,0
2017-09-23T04:27:46.612Z,0
2017-09-23T04:28:12.027Z,0
2017-09-23T04:28:37.463Z,0
2017-09-23T04:29:02.866Z,0
2017-09-23T04:29:28.343Z,0
2017-09-23T04:29:53.714Z,0
2017-09-23T04:30:19.135Z,0
2017-09-23T04:30:44.569Z,0
2017-09-23T04:31:10.017Z,0
2017-09-23T04:31:35.422Z,0
2017-09-23T04:32:00.838Z,0
2017-09-23T04:32:26.266Z,0
2017-09-23T04:32:51.658Z,0
2017-09-23T04:33:17.058Z,0
2017-09-23T04:33:42.494Z,0
2017-09-23T04:34:07.905Z,0
2017-09-23T04:34:33.291Z,0
2017-09-23T04:34:58.711Z,0
2017-09-23T04:35:24.135Z,0
2017-09-23T04:35:49.562Z,0
2017-09-23T04:36:15.002Z,0
2017-09-23T04:36:40.436Z,0
2017-09-23T04:37:05.849Z,0
2017-09-23T04:37:31.283Z,0
2017-09-23T04:37:56.686Z,0
2017-09-23T04:38:22.129Z,0
2017-09-23T04:38:47.550Z,0
2017-09-23T04:39:12.958Z,0
2017-09-23T04:39:38.385Z,0
2017-09-23T04:40:03.805Z,0
2017-09-23T04:40:29.243Z,0
2017-09-23T04:40:54.663Z,0
2017-09-23T04:41:20.090Z,0
2017-09-23T04:41:45.533Z,0
2017-09-23T04:42:10.941Z,0
2017-09-23T04:42:36.362Z,0
2017-09-23T04:43:01.774Z,0
2017-09-23T04:43:27.200Z,0
2017-09-23T04:43:52.608Z,0
2017-09-23T04:44:18.049Z,0
2017-09-23T04:44:43.466Z,0
2017-09-23T04:45:08.894Z,0
2017-09-23T04:45:34.340Z,0
2017-09-23T04:45:59.774Z,0
2017-09-23T04:46:25.200Z,0
2017-09-23T04:46:50.621Z,0
2017-09-23T04:47:16.061Z,0
2017-09-23T04:47:41.505Z,0
2017-09-23T04:48:06.956Z,0
2017-09-23T04:48:32.345Z,0
2017-09-23T04:48:57.794Z,0
2017-09-23T04:49:23.214Z,0
2017-09-23T04:49:48.601Z,0
2017-09-23T04:50:14.036Z,0
2017-09-23T04:50:39.478Z,0
2017-09-23T04:51:04.899Z,0
2017-09-23T04:51:30.371Z,0
2017-09-23T04:51:55.818Z,0
2017-09-23T04:52:21.229Z,4
2017-09-23T04:52:46.622Z,4
2017-09-23T04:53:12.053Z,4
2017-09-23T04:53:37.478Z,4
2017-09-23T04:54:02.902Z,4
2017-09-23T04:54:28.304Z,4
2017-09-23T04:54:53.739Z,4
2017-09-23T04:55:19.168Z,4
2017-09-23T04:55:44.611Z,4
2017-09-23T04:56:10.007Z,4
2017-09-23T04:56:35.445Z,4
2017-09-23T04:57:00.886Z,4
2017-09-23T04:57:26.299Z,4
2017-09-23T04:57:51.730Z,8
2017-09-23T04:58:17.165Z,4
2017-09-23T04:58:42.579Z,4
2017-09-23T04:59:07.989Z,4
2017-09-23T04:59:33.406Z,8
2017-09-23T04:59:58.799Z,8
2017-09-23T05:00:24.237Z,8
2017-09-23T05:00:49.648Z,8
2017-09-23T05:01:15.068Z,8
2017-09-23T05:01:40.518Z,8
2017-09-23T05:02:05.938Z,8
2017-09-23T05:02:31.379Z,12
2017-09-23T05:02:56.783Z,8
2017-09-23T05:03:22.213Z,8
2017-09-23T05:03:47.652Z,12
2017-09-23T05:04:13.057Z,12
2017-09-23T05:04:38.493Z,12
2017-09-23T05:05:03.907Z,16
2017-09-23T05:05:29.327Z,12
2017-09-23T05:05:54.743Z,16
2017-09-23T05:06:20.160Z,16
2017-09-23T05:06:45.581Z,16
2017-09-23T05:07:11.008Z,20
2017-09-23T05:07:36.430Z,20
2017-09-23T05:08:01.832Z,20
2017-09-23T05:08:27.283Z,20
2017-09-23T05:08:52.666Z,20
2017-09-23T05:09:18.082Z,24
2017-09-23T05:09:43.538Z,28
2017-09-23T05:10:08.961Z,28
2017-09-23T05:10:34.367Z,28
2017-09-23T05:10:59.803Z,28
2017-09-23T05:11:25.232Z,28
2017-09-23T05:11:50.655Z,28
2017-09-23T05:12:16.093Z,28
2017-09-23T05:12:41.501Z,32
2017-09-23T05:13:06.913Z,32
2017-09-23T05:13:32.346Z,40
2017-09-23T05:13:57.755Z,44
2017-09-23T05:14:23.196Z,44
2017-09-23T05:14:48.617Z,52
2017-09-23T05:15:14.036Z,56
2017-09-23T05:15:39.486Z,56
2017-09-23T05:16:04.888Z,60
2017-09-23T05:16:30.319Z,64
2017-09-23T05:16:55.740Z,68
2017-09-23T05:17:21.166Z,72
2017-09-23T05:17:46.594Z,72
2017-09-23T05:18:11.997Z,72
2017-09-23T05:18:37.420Z,76
2017-09-23T05:19:02.839Z,72
2017-09-23T05:19:28.264Z,72
2017-09-23T05:19:53.706Z,76
2017-09-23T05:20:19.111Z,76
2017-09-23T05:20:44.535Z,80
2017-09-23T05:21:09.973Z,80
2017-09-23T05:21:35.407Z,80
2017-09-23T05:22:00.826Z,76
2017-09-23T05:22:26.253Z,76
2017-09-23T05:22:51.674Z,80
2017-09-23T05:23:17.112Z,88
2017-09-23T05:23:42.539Z,88
2017-09-23T05:24:07.953Z,92
2017-09-23T05:24:33.368Z,92
2017-09-23T05:24:58.796Z,92
2017-09-23T05:25:24.225Z,96
2017-09-23T05:25:49.681Z,100
2017-09-23T05:26:15.104Z,108
2017-09-23T05:26:40.524Z,116
2017-09-23T05:27:05.948Z,120
2017-09-23T05:27:31.379Z,116
2017-09-23T05:27:56.807Z,116
2017-09-23T05:28:22.257Z,120
2017-09-23T05:28:47.674Z,120
2017-09-23T05:29:13.102Z,116
2017-09-23T05:29:38.534Z,120
2017-09-23T05:30:03.992Z,128
2017-09-23T05:30:29.424Z,140
2017-09-23T05:30:54.861Z,140
2017-09-23T05:31:20.310Z,148
2017-09-23T05:31:45.763Z,148
2017-09-23T05:32:11.165Z,152
2017-09-23T05:32:36.595Z,152
2017-09-23T05:33:02.037Z,160
2017-09-23T05:33:27.457Z,168
2017-09-23T05:33:52.900Z,160
2017-09-23T05:34:18.304Z,156
2017-09-23T05:34:43.745Z,160
2017-09-23T05:35:09.172Z,168
2017-09-23T05:35:34.619Z,176
2017-09-23T05:36:00.081Z,184
2017-09-23T05:36:25.503Z,192
2017-09-23T05:36:50.918Z,192
2017-09-23T05:37:16.358Z,180
2017-09-23T05:37:41.771Z,176
2017-09-23T05:38:07.200Z,188
2017-09-23T05:38:32.633Z,204
2017-09-23T05:38:58.052Z,220
2017-09-23T05:39:23.478Z,228
2017-09-23T05:39:48.926Z,228
2017-09-23T05:40:14.352Z,224
2017-09-23T05:40:39.800Z,216
2017-09-23T05:41:05.241Z,200
2017-09-23T05:41:30.680Z,200
2017-09-23T05:41:56.114Z,212
2017-09-23T05:42:21.528Z,224
2017-09-23T05:42:46.976Z,220
2017-09-23T05:43:12.385Z,212
2017-09-23T05:43:37.821Z,212
2017-09-23T05:44:03.224Z,200
2017-09-23T05:44:28.632Z,196
2017-09-23T05:44:54.065Z,204
2017-09-23T05:45:19.483Z,208
2017-09-23T05:45:44.900Z,196
2017-09-23T05:46:10.318Z,188
2017-09-23T05:46:35.792Z,184
2017-09-23T05:47:01.223Z,184
2017-09-23T05:47:26.623Z,184
2017-09-23T05:47:52.052Z,188
2017-09-23T05:48:17.449Z,192
2017-09-23T05:48:42.889Z,200
2017-09-23T05:49:08.412Z,208
2017-09-23T05:49:33.796Z,208
2017-09-23T05:49:59.253Z,204
2017-09-23T05:50:24.657Z,204
2017-09-23T05:50:50.094Z,200
2017-09-23T05:51:15.526Z,192
2017-09-23T05:51:40.938Z,188
2017-09-23T05:52:06.376Z,184
2017-09-23T05:52:31.812Z,184
2017-09-23T05:52:57.240Z,180
2017-09-23T05:53:22.680Z,180
2017-09-23T05:53:48.083Z,184
2017-09-23T05:54:13.527Z,192
2017-09-23T05:54:38.946Z,200
2017-09-23T05:55:04.368Z,216
2017-09-23T05:55:29.774Z,228
2017-09-23T05:55:55.198Z,236
2017-09-23T05:56:20.618Z,236
2017-09-23T05:56:46.090Z,236
2017-09-23T05:57:11.461Z,240
2017-09-23T05:57:36.895Z,256
2017-09-23T05:58:02.308Z,272
2017-09-23T05:58:27.734Z,268
2017-09-23T05:58:53.230Z,276
2017-09-23T05:59:18.644Z,280
2017-09-23T05:59:44.090Z,280
2017-09-23T06:01:02.889Z,360
2017-09-23T06:01:28.306Z,392
2017-09-23T06:01:53.743Z,384
2017-09-23T06:02:19.188Z,356
2017-09-23T06:02:44.597Z,344
2017-09-23T06:03:09.998Z,336
2017-09-23T06:03:35.411Z,340
2017-09-23T06:04:00.816Z,348
2017-09-23T06:04:26.281Z,360
2017-09-23T06:04:51.664Z,356
2017-09-23T06:05:17.074Z,344
2017-09-23T06:05:42.498Z,340
2017-09-23T06:06:07.905Z,344
2017-09-23T06:06:33.323Z,348
2017-09-23T06:06:58.723Z,340
2017-09-23T06:07:24.152Z,328
2017-09-23T06:07:49.587Z,332
2017-09-23T06:08:15.032Z,328
2017-09-23T06:08:40.443Z,324
2017-09-23T06:09:05.881Z,308
2017-09-23T06:09:31.318Z,292
2017-09-23T06:09:56.749Z,284
2017-09-23T06:10:22.148Z,284
2017-09-23T06:10:47.625Z,292
2017-09-23T06:11:13.006Z,296
2017-09-23T06:11:38.428Z,304
2017-09-23T06:12:03.850Z,308
2017-09-23T06:12:29.272Z,304
2017-09-23T06:12:54.699Z,296
2017-09-23T06:13:20.098Z,296
2017-09-23T06:13:45.553Z,296
2017-09-23T06:14:10.966Z,308
2017-09-23T06:14:36.424Z,312
2017-09-23T06:15:01.825Z,316
2017-09-23T06:15:27.244Z,316
2017-09-23T06:15:52.636Z,324
2017-09-23T06:16:18.054Z,340
2017-09-23T06:16:43.491Z,368
2017-09-23T06:17:08.889Z,396
2017-09-23T06:17:34.353Z,416
2017-09-23T06:17:59.784Z,428
2017-09-23T06:18:25.230Z,424
2017-09-23T06:18:50.648Z,432
2017-09-23T06:19:16.082Z,464
2017-09-23T06:19:41.499Z,496
2017-09-23T06:20:06.919Z,520
2017-09-23T06:20:32.336Z,536
2017-09-23T06:20:57.775Z,556
2017-09-23T06:21:23.164Z,568
2017-09-23T06:21:48.605Z,588
2017-09-23T06:22:14.025Z,596
2017-09-23T06:22:39.462Z,604
2017-09-23T06:23:04.868Z,608
2017-09-23T06:23:30.300Z,636
2017-09-23T06:23:55.727Z,660
2017-09-23T06:24:21.197Z,688
2017-09-23T06:24:46.599Z,720
2017-09-23T06:25:12.023Z,752
2017-09-23T06:25:37.477Z,792
2017-09-23T06:26:02.891Z,848
2017-09-23T06:26:28.296Z,908
2017-09-23T06:26:53.742Z,968
2017-09-23T06:27:19.141Z,1024
2017-09-23T06:27:44.611Z,1052
2017-09-23T06:28:09.986Z,1100
2017-09-23T06:28:35.412Z,1172
2017-09-23T06:29:00.830Z,1212
2017-09-23T06:29:26.236Z,1248
2017-09-23T06:29:51.662Z,1284
2017-09-23T06:30:17.042Z,1308
2017-09-23T06:30:42.516Z,1336
2017-09-23T06:31:07.939Z,1352
2017-09-23T06:31:33.358Z,1364
2017-09-23T06:31:58.745Z,1356
2017-09-23T06:32:24.188Z,1332
2017-09-23T06:32:49.643Z,1356
2017-09-23T06:33:15.053Z,1392
2017-09-23T06:33:40.463Z,1388
2017-09-23T06:34:05.856Z,1456
2017-09-23T06:34:31.289Z,1464
2017-09-23T06:34:56.707Z,1504
2017-09-23T06:35:22.127Z,1496
2017-09-23T06:35:47.555Z,1580
2017-09-23T06:36:12.982Z,1656
2017-09-23T06:36:38.377Z,1616
2017-09-23T06:37:03.810Z,1620
2017-09-23T06:37:29.273Z,1636
2017-09-23T06:37:54.686Z,1744
2017-09-23T06:38:20.096Z,1780
2017-09-23T06:38:45.486Z,1604
2017-09-23T06:39:10.900Z,1688
2017-09-23T06:39:36.284Z,1692
2017-09-23T06:40:01.670Z,1644
2017-09-23T06:40:27.079Z,1592
2017-09-23T06:40:52.522Z,1656
2017-09-23T06:41:17.902Z,1780
2017-09-23T06:41:43.325Z,1740
2017-09-23T06:42:08.744Z,1724
2017-09-23T06:42:34.166Z,1764
2017-09-23T06:42:59.584Z,1772
2017-09-23T06:43:25.038Z,1856
2017-09-23T06:43:50.465Z,1904
2017-09-23T06:44:15.904Z,1956
2017-09-23T06:44:41.311Z,1992
2017-09-23T06:45:06.730Z,2000
2017-09-23T06:45:32.151Z,1940
2017-09-23T06:45:57.556Z,1852
2017-09-23T06:46:22.976Z,1884
2017-09-23T06:46:48.406Z,1960
2017-09-23T06:47:13.863Z,1840
2017-09-23T06:47:39.261Z,1780
2017-09-23T06:48:04.701Z,1912
2017-09-23T06:48:30.163Z,1916
2017-09-23T06:49:38.762Z,1848
2017-09-23T06:50:04.233Z,1820
2017-09-23T06:50:29.682Z,1936
2017-09-23T06:50:55.070Z,1940
2017-09-23T06:51:20.500Z,1916
2017-09-23T06:51:45.922Z,1892
2017-09-23T06:52:11.368Z,2008
2017-09-23T06:52:36.789Z,2268
2017-09-23T06:53:02.192Z,2216
2017-09-23T06:53:27.678Z,2180
2017-09-23T06:53:53.037Z,2128
2017-09-23T06:54:18.486Z,2044
2017-09-23T06:54:43.884Z,2076
2017-09-23T06:56:02.711Z,1964
2017-09-23T06:56:28.150Z,2012
2017-09-23T06:56:53.608Z,1904
2017-09-23T06:57:19.008Z,2132
2017-09-23T06:57:44.413Z,2200
2017-09-23T06:58:09.882Z,2144
2017-09-23T06:58:35.252Z,2092
2017-09-23T06:59:00.681Z,2140
2017-09-23T06:59:26.124Z,2076
2017-09-23T06:59:51.549Z,1900
2017-09-23T07:00:16.972Z,1808
2017-09-23T07:00:42.395Z,1672
2017-09-23T07:01:07.814Z,1508
2017-09-23T07:01:33.253Z,1432
2017-09-23T07:01:58.655Z,1408
2017-09-23T07:02:24.082Z,1304
2017-09-23T07:02:49.494Z,1284
2017-09-23T07:03:14.928Z,1288
2017-09-23T07:03:40.346Z,1272
2017-09-23T07:04:05.767Z,1260
2017-09-23T07:04:31.195Z,1260
2017-09-23T07:04:56.607Z,1260
2017-09-23T07:05:22.027Z,1220
2017-09-23T07:05:47.476Z,1172
2017-09-23T07:06:12.885Z,1156
2017-09-23T07:06:38.304Z,1132
2017-09-23T07:07:03.715Z,1100
2017-09-23T07:07:29.179Z,1100
2017-09-23T07:07:54.566Z,1080
2017-09-23T07:08:19.955Z,1052
2017-09-23T07:08:45.393Z,1032
2017-09-23T07:09:10.815Z,992
2017-09-23T07:09:36.237Z,964
2017-09-23T07:10:01.657Z,956
2017-09-23T07:10:27.078Z,920
2017-09-23T07:10:52.520Z,916
2017-09-23T07:11:17.934Z,892
2017-09-23T07:11:43.363Z,876
2017-09-23T07:12:08.744Z,836
2017-09-23T07:12:34.179Z,792
2017-09-23T07:12:59.629Z,744
2017-09-23T07:13:25.079Z,716
2017-09-23T07:13:50.507Z,688
2017-09-23T07:14:15.888Z,660
2017-09-23T07:14:41.324Z,648
2017-09-23T07:15:06.701Z,628
2017-09-23T07:15:32.116Z,636
2017-09-23T07:15:57.560Z,640
2017-09-23T07:16:23.021Z,644
2017-09-23T07:16:48.478Z,652
2017-09-23T07:17:13.853Z,668
2017-09-23T07:17:39.260Z,696
2017-09-23T07:18:04.657Z,696
2017-09-23T07:18:30.069Z,696
2017-09-23T07:18:55.474Z,708
2017-09-23T07:19:20.910Z,700
2017-09-23T07:19:46.321Z,692
2017-09-23T07:20:11.732Z,676
2017-09-23T07:20:37.162Z,684
2017-09-23T07:21:02.590Z,696
2017-09-23T07:21:28.023Z,704
2017-09-23T07:21:53.434Z,708
2017-09-23T07:22:18.894Z,700
2017-09-23T07:22:44.333Z,700
2017-09-23T07:23:09.752Z,704
2017-09-23T07:23:35.171Z,708
2017-09-23T07:24:00.649Z,704
2017-09-23T07:24:26.055Z,716
2017-09-23T07:24:51.460Z,716
2017-09-23T07:25:16.869Z,704
2017-09-23T07:25:42.330Z,704
2017-09-23T07:26:07.705Z,708
2017-09-23T07:26:33.149Z,720
2017-09-23T07:26:58.608Z,724
2017-09-23T07:27:24.040Z,724
2017-09-23T07:27:49.498Z,744
2017-09-23T07:28:14.901Z,768
2017-09-23T07:28:40.336Z,800
2017-09-23T07:29:05.747Z,876
2017-09-23T07:29:31.154Z,1000
2017-09-23T07:29:56.582Z,1124
2017-09-23T07:30:21.995Z,1208
2017-09-23T07:30:47.443Z,1256
2017-09-23T07:31:12.872Z,1284
2017-09-23T07:31:38.254Z,1324
2017-09-23T07:32:03.693Z,1400
2017-09-23T07:32:29.103Z,1428
2017-09-23T07:32:54.504Z,1432
2017-09-23T07:33:19.939Z,1444
2017-09-23T07:33:45.378Z,1460
2017-09-23T07:34:10.749Z,1504
2017-09-23T07:34:36.140Z,1584
2017-09-23T07:35:01.587Z,1612
2017-09-23T07:35:27.016Z,1632
2017-09-23T07:35:52.409Z,1664
2017-09-23T07:36:17.833Z,1672
2017-09-23T07:36:43.360Z,1684
2017-09-23T07:37:08.673Z,1696
2017-09-23T07:37:34.083Z,1720
2017-09-23T07:37:59.579Z,1764
2017-09-23T07:38:25.016Z,1852
2017-09-23T07:38:50.480Z,1896
2017-09-23T07:39:15.853Z,1888
2017-09-23T07:39:41.270Z,1896
2017-09-23T07:40:06.666Z,1888
2017-09-23T07:40:32.054Z,1880
2017-09-23T07:40:57.494Z,1852
2017-09-23T07:41:22.963Z,1876
2017-09-23T07:41:48.395Z,1896
2017-09-23T07:42:13.803Z,1884
2017-09-23T07:42:39.229Z,1888
2017-09-23T07:43:04.617Z,1908
2017-09-23T07:43:30.089Z,1852
2017-09-23T07:43:55.699Z,1796
2017-09-23T07:44:21.139Z,1732
2017-09-23T07:44:46.596Z,1672
2017-09-23T07:45:11.976Z,1684
2017-09-23T07:45:37.413Z,1740
2017-09-23T07:46:02.825Z,1792
2017-09-23T07:46:28.430Z,1828
2017-09-23T07:46:53.957Z,1940
2017-09-23T07:47:19.880Z,2008
2017-09-23T07:47:45.512Z,2084
2017-09-23T07:48:10.947Z,2184
2017-09-23T07:48:36.524Z,2324
2017-09-23T07:49:01.796Z,2484
2017-09-23T07:49:27.177Z,2688
2017-09-23T07:49:52.601Z,2840
2017-09-23T07:50:18.038Z,2636
2017-09-23T07:50:43.462Z,2676
2017-09-23T07:51:08.864Z,2652
2017-09-23T07:51:34.275Z,2488
2017-09-23T07:51:59.675Z,2584
2017-09-23T07:52:25.096Z,2508
2017-09-23T07:52:50.558Z,2276
2017-09-23T07:53:15.950Z,2116
2017-09-23T07:53:41.387Z,1932
2017-09-23T07:54:06.818Z,1824
2017-09-23T07:54:32.252Z,1824
2017-09-23T07:54:57.719Z,1916
2017-09-23T07:55:23.082Z,1936
2017-09-23T07:55:48.545Z,1912
2017-09-23T07:56:13.961Z,1732
2017-09-23T07:56:39.400Z,1624
2017-09-23T07:57:04.798Z,1672
2017-09-23T07:57:30.219Z,1752
2017-09-23T07:57:55.648Z,1644
2017-09-23T07:58:21.054Z,1584
2017-09-23T07:58:46.475Z,1608
2017-09-23T07:59:11.906Z,1696
2017-09-23T07:59:37.307Z,1664
2017-09-23T08:00:02.720Z,1732
2017-09-23T08:00:28.180Z,1960
2017-09-23T08:00:53.609Z,2016
2017-09-23T08:01:19.022Z,1936
2017-09-23T08:01:44.437Z,1824
2017-09-23T08:02:09.894Z,1852
2017-09-23T08:02:35.299Z,1948
2017-09-23T08:03:00.770Z,1908
2017-09-23T08:03:26.486Z,1952
2017-09-23T08:03:53.393Z,2012
2017-09-23T08:04:20.960Z,1912
2017-09-23T08:04:46.453Z,1980
2017-09-23T08:05:11.899Z,2084
2017-09-23T08:05:37.503Z,2292
2017-09-23T08:06:02.923Z,2496
2017-09-23T08:06:28.280Z,2636
2017-09-23T08:06:53.652Z,2636
2017-09-23T08:07:19.078Z,2716
2017-09-23T08:07:44.536Z,2708
2017-09-23T08:08:09.974Z,2704
2017-09-23T08:08:35.350Z,2828
2017-09-23T08:09:00.758Z,2940
2017-09-23T08:09:26.220Z,2664
2017-09-23T08:09:51.620Z,2552
2017-09-23T08:10:17.072Z,2492
2017-09-23T08:10:42.499Z,2332
2017-09-23T08:11:07.917Z,2588
2017-09-23T08:11:33.406Z,2596
2017-09-23T08:11:58.770Z,2344
2017-09-23T08:12:24.209Z,2408
2017-09-23T08:12:49.633Z,2544
2017-09-23T08:13:15.037Z,2744
2017-09-23T08:13:40.518Z,2592
2017-09-23T08:14:05.929Z,2632
2017-09-23T08:14:31.386Z,3032
2017-09-23T08:14:56.792Z,3176
2017-09-23T08:15:22.197Z,3300
2017-09-23T08:15:47.637Z,3496
2017-09-23T08:16:13.027Z,3600
2017-09-23T08:16:38.460Z,3552
2017-09-23T08:17:03.902Z,3660
2017-09-23T08:17:29.296Z,3816
2017-09-23T08:17:54.718Z,3780
2017-09-23T08:18:20.168Z,3720
2017-09-23T08:18:45.619Z,3676
2017-09-23T08:19:11.012Z,3844
2017-09-23T08:19:36.418Z,4080
2017-09-23T08:20:01.868Z,4208
2017-09-23T08:20:27.263Z,4408
2017-09-23T08:20:52.656Z,4484
2017-09-23T08:21:18.100Z,4436
2017-09-23T08:21:43.544Z,4900
2017-09-23T08:22:08.960Z,4776
2017-09-23T08:22:34.387Z,4460
2017-09-23T08:22:59.922Z,4480
2017-09-23T08:23:25.289Z,4840
2017-09-23T08:23:50.845Z,5116
2017-09-23T08:24:16.245Z,5036
2017-09-23T08:24:41.664Z,5008
2017-09-23T08:25:07.095Z,4944
2017-09-23T08:26:15.864Z,5556
2017-09-23T08:26:41.162Z,5652
2017-09-23T08:27:06.580Z,5432
2017-09-23T08:27:31.991Z,5452
2017-09-23T08:27:57.443Z,5948
2017-09-23T08:28:22.849Z,6112
2017-09-23T08:28:48.329Z,5680
2017-09-23T08:29:13.816Z,5756
2017-09-23T08:29:39.216Z,5868
2017-09-23T08:30:04.638Z,5864
2017-09-23T08:30:30.085Z,5976
2017-09-23T08:30:55.505Z,5812
2017-09-23T08:31:20.929Z,5740
2017-09-23T08:31:46.336Z,5568
2017-09-23T08:32:11.736Z,5512
2017-09-23T08:32:37.154Z,5644
2017-09-23T08:33:02.595Z,6052
2017-09-23T08:33:28.082Z,6660
2017-09-23T08:33:53.470Z,6852
2017-09-23T08:34:18.884Z,6688
2017-09-23T08:34:44.329Z,6148
2017-09-23T08:35:09.687Z,5896
2017-09-23T08:35:35.106Z,5808
2017-09-23T08:36:00.535Z,5320
2017-09-23T08:36:25.964Z,4764
2017-09-23T08:36:51.388Z,4568
2017-09-23T08:37:16.806Z,4432
2017-09-23T08:37:42.226Z,4180
2017-09-23T08:38:07.668Z,4040
2017-09-23T08:38:33.231Z,4004
2017-09-23T08:38:58.602Z,4392
2017-09-23T08:39:23.998Z,4376
2017-09-23T08:39:49.416Z,4484
2017-09-23T08:40:14.816Z,4404
2017-09-23T08:40:40.245Z,4320
2017-09-23T08:41:05.658Z,4120
2017-09-23T08:41:31.091Z,3964
2017-09-23T08:41:56.528Z,3884
2017-09-23T08:42:21.966Z,3696
2017-09-23T08:42:47.360Z,3116
2017-09-23T08:43:12.809Z,3004
2017-09-23T08:43:38.290Z,2844
2017-09-23T08:44:03.772Z,2832
2017-09-23T08:44:29.087Z,3060
2017-09-23T08:44:54.538Z,3884
2017-09-23T08:45:19.931Z,4048
2017-09-23T08:45:45.344Z,3820
2017-09-23T08:46:10.782Z,4388
2017-09-23T08:46:36.188Z,4480
2017-09-23T08:47:01.635Z,3084
2017-09-23T08:47:27.036Z,3068
2017-09-23T08:47:52.462Z,3172
2017-09-23T08:48:17.889Z,3552
2017-09-23T08:48:43.304Z,3864
2017-09-23T08:49:08.763Z,4180
2017-09-23T08:49:34.123Z,4256
2017-09-23T08:49:59.509Z,4984
2017-09-23T08:50:24.939Z,5432
2017-09-23T08:50:50.350Z,5832
2017-09-23T08:51:15.775Z,5984
2017-09-23T08:51:41.188Z,5004
2017-09-23T08:52:06.619Z,4548
2017-09-23T08:52:32.044Z,4396
2017-09-23T08:52:57.443Z,4160
2017-09-23T08:53:22.901Z,4228
2017-09-23T08:53:48.278Z,4460
2017-09-23T08:54:13.692Z,4568
2017-09-23T08:54:39.110Z,5012
2017-09-23T08:55:04.529Z,5116
2017-09-23T08:55:29.961Z,5240
2017-09-23T08:55:55.359Z,4956
2017-09-23T08:56:20.751Z,5260
2017-09-23T08:56:46.178Z,5720
2017-09-23T08:57:11.596Z,6612
2017-09-23T08:57:37.067Z,6488
2017-09-23T08:58:02.427Z,5824
2017-09-23T08:58:27.859Z,5228
2017-09-23T08:58:53.252Z,4676
2017-09-23T08:59:18.677Z,4456
2017-09-23T08:59:44.098Z,4608
2017-09-23T09:00:09.502Z,4904
2017-09-23T09:01:23.253Z,4628
2017-09-23T09:01:48.693Z,4368
2017-09-23T09:02:14.123Z,4464
2017-09-23T09:02:39.554Z,4524
2017-09-23T09:03:04.923Z,4504
2017-09-23T09:03:30.357Z,4724
2017-09-23T09:03:55.768Z,4920
2017-09-23T09:04:21.165Z,5184
2017-09-23T09:04:46.606Z,5284
2017-09-23T09:05:12.058Z,5264
2017-09-23T09:05:37.449Z,5124
2017-09-23T09:06:02.879Z,4908
2017-09-23T09:06:28.292Z,4760
2017-09-23T09:06:53.661Z,4704
2017-09-23T09:07:19.081Z,4500
2017-09-23T09:07:44.475Z,4468
2017-09-23T09:08:09.928Z,4524
2017-09-23T09:08:35.247Z,4632
2017-09-23T09:09:54.078Z,5140
2017-09-23T09:10:19.474Z,5116
2017-09-23T09:10:44.887Z,5184
2017-09-23T09:11:10.292Z,5252
2017-09-23T09:11:35.721Z,5264
2017-09-23T09:12:01.121Z,5540
2017-09-23T09:12:26.526Z,5800
2017-09-23T09:12:51.963Z,5704
2017-09-23T09:13:17.389Z,5568
2017-09-23T09:13:42.811Z,5660
2017-09-23T09:14:08.231Z,5768
2017-09-23T09:14:33.657Z,5728
2017-09-23T09:14:59.089Z,5836
2017-09-23T09:15:24.483Z,6016
2017-09-23T09:15:49.915Z,6100
2017-09-23T09:16:15.360Z,6020
2017-09-23T09:16:40.738Z,5852
2017-09-23T09:17:06.128Z,5656
2017-09-23T09:17:31.534Z,5440
2017-09-23T09:17:56.974Z,5352
2017-09-23T09:18:22.430Z,5372
2017-09-23T09:18:47.836Z,5436
2017-09-23T09:19:13.235Z,5412
2017-09-23T09:19:38.669Z,5364
2017-09-23T09:20:04.068Z,5180
2017-09-23T09:20:29.508Z,4896
2017-09-23T09:20:54.921Z,4600
2017-09-23T09:21:20.346Z,4316
2017-09-23T09:21:45.782Z,4100
2017-09-23T09:22:11.234Z,3992
2017-09-23T09:22:36.648Z,4056
2017-09-23T09:23:02.089Z,4232
2017-09-23T09:23:27.517Z,4400
2017-09-23T09:23:52.922Z,4492
2017-09-23T09:24:18.352Z,4464
2017-09-23T09:24:43.771Z,4428
2017-09-23T09:25:09.239Z,4316
2017-09-23T09:25:34.650Z,4216
2017-09-23T09:26:00.072Z,4264
2017-09-23T09:26:25.456Z,4444
2017-09-23T09:26:50.913Z,4700
2017-09-23T09:27:16.361Z,4884
2017-09-23T09:27:41.821Z,5012
2017-09-23T09:28:07.207Z,4800
2017-09-23T09:28:32.637Z,4680
2017-09-23T09:28:58.082Z,4628
2017-09-23T09:29:23.531Z,4632
2017-09-23T09:29:48.914Z,4684
2017-09-23T09:30:14.323Z,4676
2017-09-23T09:30:39.755Z,4608
2017-09-23T09:31:05.193Z,4500
2017-09-23T09:31:30.627Z,4468
2017-09-23T09:31:56.020Z,4528
2017-09-23T09:32:21.439Z,4580
2017-09-23T09:32:46.879Z,4576
2017-09-23T09:33:12.285Z,4596
2017-09-23T09:33:37.714Z,4592
2017-09-23T09:34:03.102Z,4600
2017-09-23T09:34:28.601Z,4652
2017-09-23T09:34:54.026Z,4764
2017-09-23T09:35:19.455Z,4912
2017-09-23T09:35:44.851Z,5080
2017-09-23T09:36:10.232Z,5248
2017-09-23T09:36:35.644Z,5364
2017-09-23T09:37:01.048Z,5360
2017-09-23T09:37:26.472Z,5332
2017-09-23T09:37:51.905Z,5304
2017-09-23T09:38:17.318Z,5344
2017-09-23T09:38:42.768Z,5468
2017-09-23T09:39:08.150Z,5672
2017-09-23T09:39:33.565Z,5916
2017-09-23T09:39:59.008Z,6176
2017-09-23T09:40:24.421Z,6368
2017-09-23T09:40:49.860Z,6428
2017-09-23T09:41:15.282Z,6416
2017-09-23T09:41:40.664Z,6340
2017-09-23T09:42:06.076Z,6348
2017-09-23T09:42:31.494Z,6456
2017-09-23T09:42:56.896Z,6400
2017-09-23T09:43:22.340Z,6040
2017-09-23T09:43:47.726Z,5584
2017-09-23T09:44:13.199Z,5124
2017-09-23T09:44:38.593Z,4752
2017-09-23T09:45:03.974Z,4588
2017-09-23T09:45:29.415Z,4804
2017-09-23T09:45:54.830Z,5108
2017-09-23T09:46:20.191Z,5228
2017-09-23T09:46:45.640Z,5036
2017-09-23T09:47:11.058Z,4664
2017-09-23T09:47:36.464Z,4304
2017-09-23T09:48:01.880Z,4120
2017-09-23T09:48:27.301Z,4200
2017-09-23T09:48:52.769Z,4732
2017-09-23T09:49:18.187Z,5108
2017-09-23T09:49:43.629Z,5740
2017-09-23T09:50:09.076Z,6268
2017-09-23T09:50:34.414Z,6676
2017-09-23T09:50:59.876Z,6948
2017-09-23T09:51:25.247Z,7372
2017-09-23T09:51:50.711Z,7960
2017-09-23T09:52:16.103Z,8332
2017-09-23T09:52:41.614Z,8224
2017-09-23T09:53:07.000Z,8160
2017-09-23T09:53:32.401Z,7624
2017-09-23T09:53:57.799Z,7300
2017-09-23T09:54:23.223Z,7012
2017-09-23T09:54:48.617Z,6848
2017-09-23T09:55:14.092Z,6588
2017-09-23T09:55:39.564Z,6504
2017-09-23T09:56:04.984Z,6680
2017-09-23T09:56:30.414Z,6728
2017-09-23T09:56:55.820Z,6920
2017-09-23T09:57:21.219Z,7136
2017-09-23T09:57:46.640Z,7156
2017-09-23T09:58:12.021Z,7060
2017-09-23T09:58:37.415Z,6952
2017-09-23T09:59:02.857Z,6836
2017-09-23T09:59:28.310Z,6712
2017-09-23T09:59:53.813Z,6468
2017-09-23T10:00:19.181Z,6228
2017-09-23T10:00:44.703Z,6036
2017-09-23T10:01:10.188Z,5868
2017-09-23T10:01:35.614Z,5684
2017-09-23T10:02:00.961Z,5416
2017-09-23T10:02:26.399Z,5116
2017-09-23T10:02:51.780Z,4908
2017-09-23T10:03:17.213Z,4772
2017-09-23T10:03:42.575Z,4560
2017-09-23T10:04:08.024Z,4352
2017-09-23T10:04:33.475Z,4180
2017-09-23T10:04:58.900Z,4048
2017-09-23T10:05:24.319Z,4020
2017-09-23T10:05:49.714Z,4120
2017-09-23T10:06:15.089Z,4360
2017-09-23T10:06:40.530Z,4688
2017-09-23T10:07:06.007Z,5044
2017-09-23T10:07:31.433Z,5272
2017-09-23T10:07:56.847Z,5396
2017-09-23T10:08:22.249Z,5496
2017-09-23T10:08:47.721Z,5680
2017-09-23T10:09:13.101Z,5944
2017-09-23T10:09:38.491Z,6228
2017-09-23T10:10:03.895Z,6392
2017-09-23T10:10:29.286Z,6424