createdAt,value
2018-11-23T00:00:35.073Z,2.07
2018-11-23T00:03:04.788Z,2.08
2018-11-23T00:05:34.349Z,2.06
2018-11-23T00:08:03.915Z,2.04
2018-11-23T00:10:34.045Z,2.07
2018-11-23T00:13:03.657Z,2.00
2018-11-23T00:15:33.228Z,2.00
2018-11-23T00:18:02.806Z,1.96
2018-11-23T00:20:32.345Z,1.99
2018-11-23T00:23:01.938Z,1.99
2018-11-23T00:25:31.493Z,1.98
2018-11-23T00:28:01.110Z,2.06
2018-11-23T00:30:31.172Z,2.04
2018-11-23T00:33:00.737Z,1.97
2018-11-23T00:35:31.309Z,1.97
2018-11-23T00:38:00.878Z,2.04
2018-11-23T00:40:31.660Z,1.97
2018-11-23T00:43:01.814Z,1.97
2018-11-23T00:45:31.362Z,1.96
2018-11-23T00:48:01.271Z,2.03
2018-11-23T00:50:30.816Z,2.00
2018-11-23T00:53:00.967Z,2.02
2018-11-23T00:55:30.859Z,2.02
2018-11-23T00:58:00.427Z,2.01
2018-11-23T01:00:32.849Z,1.95
2018-11-23T01:03:03.437Z,1.96
2018-11-23T01:05:32.996Z,1.94
2018-11-23T01:08:02.556Z,1.99
2018-11-23T01:10:32.129Z,2.02
2018-11-23T01:13:01.713Z,1.99
2018-11-23T01:15:31.264Z,2.03
2018-11-23T01:18:00.873Z,1.98
2018-11-23T01:20:30.501Z,1.99
2018-11-23T01:23:00.060Z,2.00
2018-11-23T01:25:29.794Z,1.93
2018-11-23T01:27:59.364Z,1.99
2018-11-23T01:30:31.864Z,2.03
2018-11-23T01:33:01.481Z,2.05
2018-11-23T01:35:31.064Z,2.06
2018-11-23T01:38:00.637Z,2.15
2018-11-23T01:40:31.126Z,2.19
2018-11-23T01:43:00.796Z,2.19
2018-11-23T01:45:30.318Z,2.19
2018-11-23T01:47:59.861Z,2.13
2018-11-23T01:50:30.396Z,2.14
2018-11-23T01:53:00.196Z,2.09
2018-11-23T01:55:29.733Z,2.11
2018-11-23T01:57:59.300Z,2.13
2018-11-23T02:00:29.365Z,2.14
2018-11-23T02:02:58.993Z,2.11
2018-11-23T02:05:28.527Z,2.19
2018-11-23T02:07:58.095Z,2.24
2018-11-23T02:10:27.636Z,2.24
2018-11-23T02:12:57.225Z,2.24
2018-11-23T02:15:26.761Z,2.24
2018-11-23T02:17:56.320Z,2.26
2018-11-23T02:20:25.884Z,2.25
2018-11-23T02:22:55.441Z,2.30
2018-11-23T02:25:25.015Z,2.29
2018-11-23T02:27:54.605Z,2.33
2018-11-23T02:30:25.288Z,2.23
2018-11-23T02:32:54.885Z,2.20
2018-11-23T02:35:24.481Z,2.17
2018-11-23T02:37:54.042Z,2.25
2018-11-23T02:40:23.602Z,2.14
2018-11-23T02:42:53.149Z,2.08
2018-11-23T02:45:23.772Z,2.08
2018-11-23T02:47:53.427Z,2.12
2018-11-23T02:50:22.971Z,2.16
2018-11-23T02:52:52.552Z,2.12
2018-11-23T02:55:22.210Z,2.12
2018-11-23T02:57:52.209Z,2.08
2018-11-23T03:00:22.698Z,2.04
2018-11-23T03:02:52.307Z,2.03
2018-11-23T03:05:23.032Z,2.12
2018-11-23T03:07:52.608Z,2.12
2018-11-23T03:10:22.176Z,2.07
2018-11-23T03:12:51.773Z,2.08
2018-11-23T03:15:21.665Z,2.11
2018-11-23T03:17:51.509Z,2.07
2018-11-23T03:20:22.237Z,2.02
2018-11-23T03:22:51.828Z,2.09
2018-11-23T03:25:21.398Z,2.03
2018-11-23T03:27:51.245Z,2.02
2018-11-23T03:30:22.814Z,2.07
2018-11-23T03:32:53.306Z,2.07
2018-11-23T03:35:23.481Z,2.10
2018-11-23T03:37:53.064Z,2.07
2018-11-23T03:40:22.605Z,2.08
2018-11-23T03:42:52.997Z,2.08
2018-11-23T03:45:22.532Z,2.12
2018-11-23T03:47:52.114Z,2.17
2018-11-23T03:50:21.644Z,2.16
2018-11-23T03:52:51.226Z,2.18
2018-11-23T03:55:20.778Z,2.27
2018-11-23T03:57:50.353Z,2.20
2018-11-23T04:00:23.157Z,2.22
2018-11-23T04:02:53.077Z,2.26
2018-11-23T04:05:22.608Z,2.16
2018-11-23T04:07:52.167Z,2.15
2018-11-23T04:10:21.697Z,2.16
2018-11-23T04:12:51.440Z,2.13
2018-11-23T04:15:21.049Z,2.17
2018-11-23T04:17:50.613Z,2.18
2018-11-23T04:20:20.150Z,2.19
2018-11-23T04:22:49.720Z,2.16
2018-11-23T04:25:19.260Z,2.07
2018-11-23T04:27:48.808Z,2.08
2018-11-23T04:30:18.699Z,2.09
2018-11-23T04:32:48.861Z,2.07
2018-11-23T04:35:19.342Z,2.14
2018-11-23T04:37:49.393Z,2.09
2018-11-23T04:40:19.599Z,2.12
2018-11-23T04:42:49.178Z,2.08
2018-11-23T04:45:18.795Z,2.08
2018-11-23T04:47:48.356Z,2.11
2018-11-23T04:50:17.883Z,2.13
2018-11-23T04:52:47.456Z,2.08
2018-11-23T04:55:17.003Z,2.04
2018-11-23T04:57:47.311Z,1.99
2018-11-23T05:00:17.415Z,1.97
2018-11-23T05:02:47.768Z,1.97
2018-11-23T05:05:17.337Z,1.98
2018-11-23T05:07:47.909Z,1.96
2018-11-23T05:10:18.211Z,2.01
2018-11-23T05:12:47.801Z,1.96
2018-11-23T05:15:18.346Z,1.94
2018-11-23T05:17:48.401Z,1.92
2018-11-23T05:20:18.189Z,1.87
2018-11-23T05:22:47.757Z,1.83
2018-11-23T05:25:18.333Z,1.76
2018-11-23T05:27:47.938Z,1.79
2018-11-23T05:30:20.321Z,1.86
2018-11-23T05:32:49.897Z,1.91
2018-11-23T05:35:19.738Z,1.91
2018-11-23T05:37:49.333Z,1.89
2018-11-23T05:40:20.281Z,1.83
2018-11-23T05:42:49.912Z,1.85
2018-11-23T05:45:26.136Z,1.85
2018-11-23T05:47:55.693Z,1.85
2018-11-23T05:50:26.118Z,1.81
2018-11-23T05:52:55.692Z,1.75
2018-11-23T05:55:25.228Z,1.80
2018-11-23T05:57:54.788Z,1.77
2018-11-23T06:00:26.770Z,1.78
2018-11-23T06:02:56.329Z,1.76
2018-11-23T06:05:25.940Z,1.83
2018-11-23T06:07:55.504Z,1.85
2018-11-23T06:10:25.101Z,1.87
2018-11-23T06:12:54.780Z,1.84
2018-11-23T06:15:25.290Z,1.88
2018-11-23T06:17:54.853Z,1.95
2018-11-23T06:20:25.840Z,1.98
2018-11-23T06:22:56.209Z,2.09
2018-11-23T06:25:30.912Z,2.09
2018-11-23T06:28:00.575Z,2.16
2018-11-23T06:30:30.083Z,2.12
2018-11-23T06:33:10.946Z,2.17
2018-11-23T06:35:40.473Z,2.12
2018-11-23T06:38:10.077Z,2.08
2018-11-23T06:40:39.600Z,2.12
2018-11-23T06:43:09.142Z,2.13
2018-11-23T06:45:41.285Z,2.18
2018-11-23T06:48:11.302Z,2.15
2018-11-23T06:50:40.924Z,2.15
2018-11-23T06:53:10.485Z,2.26
2018-11-23T06:55:40.023Z,2.30
2018-11-23T06:58:09.709Z,2.31
2018-11-23T07:00:39.286Z,2.32
2018-11-23T07:03:08.842Z,2.32
2018-11-23T07:05:38.456Z,2.38
2018-11-23T07:08:08.714Z,2.38
2018-11-23T07:10:38.326Z,2.40
2018-11-23T07:13:08.345Z,2.40
2018-11-23T07:15:38.241Z,2.46
2018-11-23T07:18:07.866Z,2.46
2018-11-23T07:20:37.458Z,2.46
2018-11-23T07:23:07.170Z,2.48
2018-11-23T07:25:37.090Z,2.49
2018-11-23T07:28:06.712Z,2.55
2018-11-23T07:30:36.281Z,2.55
2018-11-23T07:33:07.069Z,2.61
2018-11-23T07:35:36.626Z,2.66
2018-11-23T07:38:06.293Z,2.65
2018-11-23T07:40:48.017Z,2.66
2018-11-23T07:43:17.611Z,2.67
2018-11-23T07:45:47.162Z,2.74
2018-11-23T07:48:16.704Z,2.68
2018-11-23T07:50:46.309Z,2.76
2018-11-23T07:53:15.849Z,2.75
2018-11-23T07:55:45.432Z,2.73
2018-11-23T07:58:14.988Z,2.76
2018-11-23T08:00:44.545Z,2.75
2018-11-23T08:03:14.082Z,2.83
2018-11-23T08:05:43.657Z,2.87
2018-11-23T08:08:13.204Z,2.77
2018-11-23T08:10:41.849Z,2.74
2018-11-23T08:13:11.429Z,2.78
2018-11-23T08:15:41.004Z,2.86
2018-11-23T08:18:10.614Z,2.93
2018-11-23T08:20:40.175Z,2.96
2018-11-23T08:23:09.729Z,2.94
2018-11-23T08:25:39.315Z,2.95
2018-11-23T08:28:08.841Z,2.91
2018-11-23T08:30:38.451Z,2.98
2018-11-23T08:33:08.065Z,2.96
2018-11-23T08:35:37.602Z,2.99
2018-11-23T08:38:07.169Z,3.12
2018-11-23T08:40:36.809Z,3.16
2018-11-23T08:43:06.732Z,3.19
2018-11-23T08:45:36.570Z,3.12
2018-11-23T08:48:06.193Z,3.21
2018-11-23T08:50:35.786Z,3.21
2018-11-23T08:53:05.636Z,3.19
2018-11-23T08:55:35.181Z,3.30
2018-11-23T08:58:04.810Z,3.33
2018-11-23T09:00:34.405Z,3.42
2018-11-23T09:03:04.114Z,3.51
2018-11-23T09:05:33.632Z,3.37
2018-11-23T09:08:03.240Z,3.43
2018-11-23T09:10:32.805Z,3.46
2018-11-23T09:13:03.858Z,3.53
2018-11-23T09:15:33.433Z,3.54
2018-11-23T09:18:02.984Z,3.57
2018-11-23T09:20:32.581Z,3.60
2018-11-23T09:23:02.144Z,3.70
2018-11-23T09:25:31.745Z,3.63
2018-11-23T09:28:01.349Z,3.75
2018-11-23T09:30:30.894Z,3.69
2018-11-23T09:33:00.437Z,3.66
2018-11-23T09:35:30.340Z,3.73
2018-11-23T09:37:59.884Z,3.73
2018-11-23T09:40:30.598Z,3.63
2018-11-23T09:43:00.222Z,3.65
2018-11-23T09:45:31.346Z,3.68
2018-11-23T09:48:03.169Z,3.70
2018-11-23T09:50:32.773Z,3.77
2018-11-23T09:53:03.620Z,3.79
2018-11-23T09:55:34.605Z,3.82
2018-11-23T09:58:04.168Z,3.78
2018-11-23T10:00:35.154Z,3.80
2018-11-23T10:03:05.543Z,3.82
2018-11-23T10:08:06.390Z,3.87
2018-11-23T10:10:35.977Z,3.91
2018-11-23T10:13:05.584Z,3.91
2018-11-23T10:15:35.185Z,3.79
2018-11-23T10:18:04.857Z,3.79
2018-11-23T10:20:35.221Z,3.85
2018-11-23T10:23:04.902Z,3.77
2018-11-23T10:25:36.349Z,3.91
2018-11-23T10:28:06.019Z,3.82
2018-11-23T10:30:36.529Z,3.92
2018-11-23T10:33:07.238Z,3.94
2018-11-23T10:35:36.831Z,4.03
2018-11-23T10:38:07.070Z,4.10
2018-11-23T10:40:39.244Z,4.14
2018-11-23T10:43:09.004Z,4.18
2018-11-23T10:45:38.869Z,4.16
2018-11-23T10:48:09.225Z,4.19
2018-11-23T10:50:41.145Z,4.27
2018-11-23T10:53:10.824Z,4.19
2018-11-23T10:55:40.377Z,4.11
2018-11-23T10:58:09.917Z,4.14
2018-11-23T11:00:44.797Z,4.07
2018-11-23T11:03:33.843Z,4.07
2018-11-23T11:06:09.920Z,4.04
2018-11-23T11:08:39.865Z,4.16
2018-11-23T11:11:13.497Z,4.23
2018-11-23T11:13:39.552Z,4.17
2018-11-23T11:16:09.152Z,4.20
2018-11-23T11:18:38.773Z,4.29
2018-11-23T11:21:08.341Z,4.39
2018-11-23T11:23:37.953Z,4.39
2018-11-23T11:26:07.539Z,4.39
2018-11-23T11:28:37.149Z,4.35
2018-11-23T11:31:07.061Z,4.39
2018-11-23T11:33:36.621Z,4.41
2018-11-23T11:36:06.223Z,4.40
2018-11-23T11:38:35.750Z,4.35
2018-11-23T11:41:05.348Z,4.29
2018-11-23T11:43:34.953Z,4.22
2018-11-23T11:46:04.535Z,4.42
2018-11-23T11:48:34.129Z,4.26
2018-11-23T11:51:03.701Z,4.26
2018-11-23T11:53:33.261Z,4.15
2018-11-23T11:56:02.874Z,4.15
2018-11-23T11:58:32.452Z,4.21
2018-11-23T12:01:02.093Z,4.23
2018-11-23T12:03:31.637Z,4.22
2018-11-23T12:06:01.190Z,4.28
2018-11-23T12:08:30.781Z,4.30
2018-11-23T12:11:00.426Z,4.36
2018-11-23T12:13:29.965Z,4.46
2018-11-23T12:15:59.560Z,4.41
2018-11-23T12:18:29.104Z,4.47
2018-11-23T12:20:58.684Z,4.45
2018-11-23T12:23:28.286Z,4.39
2018-11-23T12:25:57.853Z,4.48
2018-11-23T12:28:27.420Z,4.45
2018-11-23T12:30:57.029Z,4.49
2018-11-23T12:33:26.604Z,4.44
2018-11-23T12:35:56.158Z,4.54
2018-11-23T12:38:25.745Z,4.44
2018-11-23T12:40:55.269Z,4.40
2018-11-23T12:43:24.818Z,4.44
2018-11-23T12:45:54.566Z,4.44
2018-11-23T12:48:24.130Z,4.43
2018-11-23T12:50:53.702Z,4.42
2018-11-23T12:53:23.285Z,4.54
2018-11-23T12:55:52.951Z,4.57
2018-11-23T12:58:22.530Z,4.48
2018-11-23T13:00:52.116Z,4.44
2018-11-23T13:03:21.669Z,4.39
2018-11-23T13:05:51.205Z,4.45
2018-11-23T13:08:20.801Z,4.49
2018-11-23T13:10:50.339Z,4.48
2018-11-23T13:13:19.877Z,4.51
2018-11-23T13:15:49.510Z,4.47
2018-11-23T13:18:19.053Z,4.49
2018-11-23T13:20:48.612Z,4.55
2018-11-23T13:23:18.205Z,4.61
2018-11-23T13:25:47.766Z,4.50
2018-11-23T13:28:17.297Z,4.43
2018-11-23T13:30:46.930Z,4.37
2018-11-23T13:33:16.509Z,4.46
2018-11-23T13:35:46.235Z,4.47
2018-11-23T13:38:15.858Z,4.46
2018-11-23T13:40:45.401Z,4.41
2018-11-23T13:43:15.029Z,4.46
2018-11-23T13:45:44.577Z,4.47
2018-11-23T13:48:19.799Z,4.46
2018-11-23T13:50:43.800Z,4.42
2018-11-23T13:53:13.337Z,4.45
2018-11-23T13:55:42.879Z,4.43
2018-11-23T13:58:12.490Z,4.40
2018-11-23T14:00:42.024Z,4.42
2018-11-23T14:03:11.653Z,4.47
2018-11-23T14:05:41.234Z,4.48
2018-11-23T14:08:10.769Z,4.46
2018-11-23T14:10:40.322Z,4.46
2018-11-23T14:13:11.635Z,4.38
2018-11-23T14:15:39.541Z,4.42
2018-11-23T14:18:09.124Z,4.55
2018-11-23T14:20:38.665Z,4.59
2018-11-23T14:23:08.197Z,4.49
2018-11-23T14:25:37.767Z,4.52
2018-11-23T14:28:07.300Z,4.59
2018-11-23T14:30:36.854Z,4.57
2018-11-23T14:33:06.540Z,4.56
2018-11-23T14:35:36.435Z,4.56
2018-11-23T14:38:05.989Z,4.48
2018-11-23T14:40:35.551Z,4.46
2018-11-23T14:43:05.189Z,4.41
2018-11-23T14:45:35.940Z,4.33
2018-11-23T14:48:08.001Z,4.24
2018-11-23T14:50:42.767Z,4.25
2018-11-23T14:53:12.329Z,4.19
2018-11-23T14:55:41.866Z,4.18
2018-11-23T14:58:11.508Z,4.18
2018-11-23T15:00:41.451Z,4.24
2018-11-23T15:03:11.061Z,4.26
2018-11-23T15:05:40.637Z,4.31
2018-11-23T15:08:10.161Z,4.33
2018-11-23T15:10:39.729Z,4.36
2018-11-23T15:13:09.284Z,4.30
2018-11-23T15:15:40.208Z,4.26
2018-11-23T15:18:10.149Z,4.21
2018-11-23T15:20:41.292Z,4.11
2018-11-23T15:23:13.334Z,4.03
2018-11-23T15:25:43.003Z,4.03
2018-11-23T15:28:13.109Z,3.98
2018-11-23T15:30:43.472Z,3.98
2018-11-23T15:33:14.544Z,3.99
2018-11-23T15:35:44.713Z,4.07
2018-11-23T15:38:17.957Z,4.07
2018-11-23T15:40:47.774Z,4.08
2018-11-23T15:43:18.241Z,4.03
2018-11-23T15:45:47.904Z,3.99
2018-11-23T15:48:17.432Z,4.00
2018-11-23T15:50:47.009Z,4.05
2018-11-23T15:53:17.332Z,4.02
2018-11-23T15:55:46.880Z,4.07
2018-11-23T15:58:17.580Z,4.09
2018-11-23T16:00:48.391Z,3.98
2018-11-23T16:03:18.133Z,3.95
2018-11-23T16:05:47.676Z,3.96
2018-11-23T16:08:19.469Z,3.96
2018-11-23T16:10:49.283Z,4.00
2018-11-23T16:13:18.867Z,3.96
2018-11-23T16:15:48.437Z,3.91
2018-11-23T16:18:18.238Z,3.86
2018-11-23T16:20:48.131Z,3.88
2018-11-23T16:23:19.113Z,3.94
2018-11-23T16:25:49.297Z,3.96
2018-11-23T16:28:18.846Z,3.88
2018-11-23T16:30:49.901Z,3.95
2018-11-23T16:33:21.717Z,3.86
2018-11-23T16:35:51.401Z,3.94
2018-11-23T16:38:22.583Z,3.86
2018-11-23T16:40:54.680Z,3.87
2018-11-23T16:43:24.262Z,3.89
2018-11-23T16:45:53.786Z,3.80
2018-11-23T16:48:23.629Z,3.79
2018-11-23T16:50:53.233Z,3.88
2018-11-23T16:53:22.796Z,3.76
2018-11-23T16:55:52.388Z,3.82
2018-11-23T16:58:21.949Z,3.75
2018-11-23T17:00:51.504Z,3.78
2018-11-23T17:03:22.356Z,3.69
2018-11-23T17:05:53.279Z,3.65
2018-11-23T17:08:22.872Z,3.73
2018-11-23T17:10:52.649Z,3.72
2018-11-23T17:13:22.234Z,3.74
2018-11-23T17:15:51.781Z,3.71
2018-11-23T17:18:21.383Z,3.78
2018-11-23T17:20:51.037Z,3.69
2018-11-23T17:23:20.588Z,3.76
2018-11-23T17:25:50.202Z,3.73
2018-11-23T17:28:19.725Z,3.78
2018-11-23T17:30:49.257Z,3.76
2018-11-23T17:33:18.828Z,3.69
2018-11-23T17:35:48.394Z,3.60
2018-11-23T17:38:17.932Z,3.54
2018-11-23T17:40:47.512Z,3.49
2018-11-23T17:43:17.059Z,3.54
2018-11-23T17:45:46.590Z,3.46
2018-11-23T17:48:16.217Z,3.42
2018-11-23T17:50:45.789Z,3.45
2018-11-23T17:53:15.329Z,3.44
2018-11-23T17:55:44.941Z,3.44
2018-11-23T17:58:14.480Z,3.48
2018-11-23T18:00:44.089Z,3.46
2018-11-23T18:03:13.653Z,3.43
2018-11-23T18:05:43.188Z,3.47
2018-11-23T18:08:12.753Z,3.60
2018-11-23T18:10:42.305Z,3.49
2018-11-23T18:13:11.864Z,3.48
2018-11-23T18:15:41.449Z,3.48
2018-11-23T18:18:10.984Z,3.46
2018-11-23T18:20:40.556Z,3.45
2018-11-23T18:23:10.225Z,3.52
2018-11-23T18:25:40.767Z,3.48
2018-11-23T18:28:10.388Z,3.45
2018-11-23T18:30:40.047Z,3.50
2018-11-23T18:33:09.654Z,3.46
2018-11-23T18:35:39.258Z,3.39
2018-11-23T18:38:08.811Z,3.33
2018-11-23T18:40:38.372Z,3.37
2018-11-23T18:43:08.034Z,3.45
2018-11-23T18:45:37.609Z,3.41
2018-11-23T18:48:07.176Z,3.41
2018-11-23T18:50:36.773Z,3.34
2018-11-23T18:53:06.422Z,3.36
2018-11-23T18:55:35.965Z,3.29
2018-11-23T18:58:05.553Z,3.26
2018-11-23T19:00:35.221Z,3.33
2018-11-23T19:03:05.030Z,3.31
2018-11-23T19:05:34.590Z,3.27
2018-11-23T19:08:04.168Z,3.35
2018-11-23T19:10:33.734Z,3.30
2018-11-23T19:13:03.342Z,3.26
2018-11-23T19:15:33.034Z,3.29
2018-11-23T19:18:02.611Z,3.30
2018-11-23T19:20:32.173Z,3.28
2018-11-23T19:23:01.764Z,3.26
2018-11-23T19:25:31.299Z,3.22
2018-11-23T19:28:00.837Z,3.32
2018-11-23T19:30:30.411Z,3.36
2018-11-23T19:32:59.970Z,3.34
2018-11-23T19:35:29.568Z,3.29
2018-11-23T19:37:59.152Z,3.23
2018-11-23T19:40:28.730Z,3.29
2018-11-23T19:42:58.287Z,3.26
2018-11-23T19:45:27.929Z,3.18
2018-11-23T19:47:57.525Z,3.13
2018-11-23T19:50:27.147Z,3.12
2018-11-23T19:52:56.741Z,3.16
2018-11-23T19:55:26.317Z,3.20
2018-11-23T19:57:55.846Z,3.29
2018-11-23T20:00:26.331Z,3.27
2018-11-23T20:02:55.908Z,3.23
2018-11-23T20:05:25.494Z,3.16
2018-11-23T20:07:56.260Z,3.16
2018-11-23T20:10:26.227Z,3.23
2018-11-23T20:12:57.180Z,3.17
2018-11-23T20:15:26.843Z,3.22
2018-11-23T20:17:56.408Z,3.16
2018-11-23T20:20:26.014Z,3.21
2018-11-23T20:22:55.594Z,3.19
2018-11-23T20:25:25.240Z,3.22
2018-11-23T20:27:54.929Z,3.10
2018-11-23T20:30:24.511Z,3.09
2018-11-23T20:32:54.048Z,3.14
2018-11-23T20:35:23.881Z,3.13
2018-11-23T20:37:53.492Z,3.15
2018-11-23T20:40:23.717Z,3.12
2018-11-23T20:42:53.300Z,3.06
2018-11-23T20:45:22.913Z,3.07
2018-11-23T20:47:52.500Z,3.04
2018-11-23T20:50:22.136Z,3.04
2018-11-23T20:52:51.674Z,3.05
2018-11-23T20:55:22.327Z,3.06
2018-11-23T20:57:51.901Z,2.99
2018-11-23T21:00:21.874Z,3.05
2018-11-23T21:02:52.269Z,3.08
2018-11-23T21:05:22.422Z,3.09
2018-11-23T21:07:52.136Z,3.20
2018-11-23T21:10:23.877Z,3.16
2018-11-23T21:12:53.836Z,3.09
2018-11-23T21:15:25.368Z,3.08
2018-11-23T21:17:55.078Z,3.05
2018-11-23T21:20:24.619Z,3.05
2018-11-23T21:22:54.225Z,3.06
2018-11-23T21:25:23.786Z,3.02
2018-11-23T21:27:53.301Z,2.93
2018-11-23T21:30:23.856Z,2.96
2018-11-23T21:32:54.493Z,2.95
2018-11-23T21:35:24.178Z,3.06
2018-11-23T21:37:53.761Z,3.08
2018-11-23T21:40:23.535Z,3.05
2018-11-23T21:42:53.097Z,3.04
2018-11-23T21:45:22.660Z,3.04
2018-11-23T21:47:52.221Z,3.08
2018-11-23T21:50:25.355Z,3.10
2018-11-23T21:52:51.620Z,2.98
2018-11-23T21:55:23.235Z,3.02
2018-11-23T21:57:53.841Z,3.03
2018-11-23T22:00:23.465Z,2.97
2018-11-23T22:02:53.037Z,2.94
2018-11-23T22:05:22.633Z,2.96
2018-11-23T22:07:52.240Z,2.91
2018-11-23T22:10:21.797Z,2.93
2018-11-23T22:12:51.361Z,2.94
2018-11-23T22:15:22.079Z,2.93
2018-11-23T22:17:54.909Z,2.95
2018-11-23T22:20:24.858Z,2.98
2018-11-23T22:22:54.439Z,3.01
2018-11-23T22:25:24.319Z,2.93
2018-11-23T22:27:53.860Z,2.95
2018-11-23T22:30:27.334Z,2.88
2018-11-23T22:32:56.885Z,2.91
2018-11-23T22:35:27.022Z,2.91
2018-11-23T22:37:56.582Z,2.82
2018-11-23T22:40:26.160Z,2.80
2018-11-23T22:42:57.862Z,2.81
2018-11-23T22:45:27.504Z,2.71
2018-11-23T22:47:57.058Z,2.66
2018-11-23T22:50:26.666Z,2.72
2018-11-23T22:52:56.219Z,2.70
2018-11-23T22:55:25.795Z,2.50
2018-11-23T22:57:55.369Z,2.40
2018-11-23T23:00:31.409Z,2.42
2018-11-23T23:03:00.968Z,2.31
2018-11-23T23:05:30.547Z,2.21
2018-11-23T23:08:00.095Z,2.17
2018-11-23T23:10:29.660Z,2.09
2018-11-23T23:12:59.236Z,2.02
2018-11-23T23:15:28.815Z,1.97
2018-11-23T23:17:58.393Z,1.93
2018-11-23T23:20:27.951Z,2.03
2018-11-23T23:22:57.525Z,2.03
2018-11-23T23:25:27.093Z,1.96
2018-11-23T23:27:56.645Z,1.92
2018-11-23T23:30:26.232Z,1.79
2018-11-23T23:32:55.788Z,1.89
2018-11-23T23:35:25.337Z,1.95
2018-11-23T23:37:54.877Z,1.96
2018-11-23T23:40:24.472Z,1.90
2018-11-23T23:42:54.018Z,2.04
2018-11-23T23:45:23.639Z,2.09
2018-11-23T23:47:53.173Z,2.07
2018-11-23T23:50:22.937Z,2.11
2018-11-23T23:52:52.509Z,2.07
2018-11-23T23:55:22.081Z,2.12
2018-11-23T23:57:51.630Z,2.08
