createdAt,value
2022-11-05T10:41:33.902Z,6.60
2022-11-05T10:42:33.823Z,6.60
2022-11-05T10:43:33.794Z,6.50
2022-11-05T10:44:33.723Z,6.80
2022-11-05T10:45:33.691Z,6.80
2022-11-05T10:46:33.625Z,7.00
2022-11-05T10:47:33.590Z,7.00
2022-11-05T10:48:33.523Z,6.70
2022-11-05T10:49:33.467Z,6.80
2022-11-05T10:50:33.425Z,6.00
2022-11-05T10:51:33.348Z,6.50
2022-11-05T10:52:33.303Z,6.00
2022-11-05T10:53:33.244Z,6.60
2022-11-05T10:54:33.167Z,6.00
2022-11-05T10:55:33.130Z,6.30
2022-11-05T10:56:33.077Z,6.80
2022-11-05T10:57:33.035Z,6.70
2022-11-05T10:58:32.948Z,6.80
2022-11-05T10:59:32.918Z,6.90
2022-11-05T11:00:32.850Z,6.80
2022-11-05T11:01:32.988Z,6.60
2022-11-05T11:02:32.853Z,7.00
2022-11-05T11:03:32.680Z,7.50
2022-11-05T11:04:37.622Z,7.00
2022-11-05T11:05:33.560Z,7.10
2022-11-05T11:06:32.501Z,7.00
2022-11-05T11:07:32.451Z,6.50
2022-11-05T11:08:32.392Z,7.10
2022-11-05T11:09:32.332Z,6.90
2022-11-05T11:10:32.269Z,6.50
2022-11-05T11:11:32.220Z,6.60
2022-11-05T11:12:35.634Z,6.60
2022-11-05T11:13:33.074Z,6.60
2022-11-05T11:14:32.015Z,6.30
2022-11-05T11:15:31.941Z,6.70
2022-11-05T11:16:31.880Z,6.20
2022-11-05T11:17:31.814Z,5.50
2022-11-05T11:20:03.128Z,5.70
2022-11-05T11:21:03.064Z,5.90
2022-11-05T11:22:03.029Z,6.40
2022-11-05T11:23:02.982Z,5.50
2022-11-05T11:24:02.919Z,6.30
2022-11-05T11:25:02.867Z,6.20
2022-11-05T11:26:02.846Z,6.60
2022-11-05T11:27:02.798Z,6.30
2022-11-05T11:28:02.767Z,7.20
2022-11-05T11:29:02.699Z,6.30
2022-11-05T11:30:02.656Z,6.30
2022-11-05T11:31:02.580Z,6.00
2022-11-05T11:32:02.540Z,6.00
2022-11-05T11:33:02.500Z,5.50
2022-11-05T11:34:02.461Z,6.50
2022-11-05T11:35:02.409Z,6.00
2022-11-05T11:36:02.354Z,6.20
2022-11-05T11:37:02.291Z,5.80
2022-11-05T11:38:02.268Z,5.40
2022-11-05T11:39:02.203Z,5.60
2022-11-05T11:40:02.159Z,4.80
2022-11-05T11:41:02.104Z,4.80
2022-11-05T11:42:02.035Z,4.80
2022-11-05T11:43:01.991Z,5.30
2022-11-05T11:44:01.932Z,5.70
2022-11-05T11:45:01.894Z,5.20
2022-11-05T11:46:06.135Z,5.60
2022-11-05T11:47:02.795Z,5.50
2022-11-05T11:48:01.717Z,5.70
2022-11-05T11:49:01.694Z,5.70
2022-11-05T11:50:01.654Z,6.10
2022-11-05T11:51:01.555Z,5.30
2022-11-05T11:52:01.515Z,5.10
2022-11-05T11:53:01.465Z,5.60
2022-11-05T11:54:01.427Z,5.10
2022-11-05T11:55:01.356Z,5.60
2022-11-05T11:56:01.319Z,5.20
2022-11-05T11:57:01.259Z,5.30
2022-11-05T11:58:01.207Z,5.60
2022-11-05T11:59:01.157Z,5.30
2022-11-05T12:00:09.452Z,5.00
2022-11-05T12:01:02.058Z,5.30
2022-11-05T12:02:01.153Z,5.20
2022-11-05T12:03:02.323Z,5.70
2022-11-05T12:04:00.991Z,5.00
2022-11-05T12:05:00.858Z,5.50
2022-11-05T12:06:00.840Z,5.30
2022-11-05T12:07:00.741Z,5.50
2022-11-05T12:08:00.701Z,5.30
2022-11-05T12:09:06.570Z,5.80
2022-11-05T12:10:01.604Z,5.60
2022-11-05T12:11:00.550Z,6.00
2022-11-05T12:12:00.492Z,6.00
2022-11-05T12:13:00.434Z,5.40
2022-11-05T12:14:00.371Z,6.00
2022-11-05T12:15:00.332Z,6.60
2022-11-05T12:16:00.272Z,5.80
2022-11-05T12:17:00.213Z,5.70
2022-11-05T12:18:00.172Z,5.10
2022-11-05T12:19:00.135Z,5.30
2022-11-05T12:20:00.066Z,5.40
2022-11-05T12:21:00.003Z,6.00
2022-11-05T12:21:59.964Z,5.30
2022-11-05T12:22:59.890Z,5.60
2022-11-05T12:23:59.845Z,5.20
2022-11-05T12:24:59.807Z,4.90
2022-11-05T12:25:59.745Z,5.40
2022-11-05T12:26:59.665Z,5.30
2022-11-05T12:27:59.625Z,5.40
2022-11-05T12:29:17.743Z,5.50
2022-11-05T12:30:00.537Z,5.80
2022-11-05T12:30:59.466Z,6.00
2022-11-05T12:31:59.437Z,5.80
2022-11-05T12:32:59.405Z,5.60
2022-11-05T12:33:59.309Z,6.30
2022-11-05T12:34:59.248Z,6.20
2022-11-05T12:35:59.208Z,6.20
2022-11-05T12:36:59.154Z,6.00
2022-11-05T12:37:59.098Z,6.00
2022-11-05T12:38:59.029Z,4.90
2022-11-05T12:39:58.980Z,4.80
2022-11-05T12:40:58.940Z,5.20
2022-11-05T12:41:58.892Z,4.40
2022-11-05T12:42:58.838Z,4.70
2022-11-05T12:43:58.778Z,3.60
2022-11-05T12:44:58.721Z,3.40
2022-11-05T12:45:58.673Z,3.60
2022-11-05T12:46:58.611Z,3.80
2022-11-05T12:47:58.571Z,3.90
2022-11-05T12:48:58.513Z,4.40
2022-11-05T12:49:58.452Z,7.60
2022-11-05T12:50:58.413Z,6.20
2022-11-05T12:51:58.353Z,8.10
2022-11-05T12:52:58.293Z,5.70
2022-11-05T12:53:58.242Z,5.10
2022-11-05T12:54:58.197Z,5.10
2022-11-05T12:55:58.145Z,4.80
2022-11-05T12:56:58.104Z,5.50
2022-11-05T12:57:58.052Z,5.70
2022-11-05T12:58:57.984Z,4.90
2022-11-05T12:59:57.946Z,4.40
2022-11-05T13:00:57.915Z,4.30
2022-11-05T13:01:57.994Z,5.50
2022-11-05T13:02:57.787Z,4.50
2022-11-05T13:03:57.744Z,4.80
2022-11-05T13:04:57.697Z,4.90
2022-11-05T13:06:02.933Z,4.90
2022-11-05T13:06:58.605Z,4.70
2022-11-05T13:07:57.541Z,4.80
2022-11-05T13:08:57.481Z,5.20
2022-11-05T13:09:57.430Z,4.80
2022-11-05T13:10:57.369Z,4.00
2022-11-05T13:11:57.348Z,4.10
2022-11-05T13:12:57.276Z,4.70
2022-11-05T13:13:57.230Z,4.30
2022-11-05T13:14:57.198Z,4.20
2022-11-05T13:15:57.131Z,4.40
2022-11-05T13:16:57.088Z,4.30
2022-11-05T13:17:57.039Z,5.60
2022-11-05T13:18:56.980Z,5.10
2022-11-05T13:19:56.939Z,6.00
2022-11-05T13:20:56.904Z,4.70
2022-11-05T13:21:56.861Z,5.30
2022-11-05T13:22:56.799Z,5.20
2022-11-05T13:23:56.759Z,11.60
2022-11-05T13:24:56.693Z,10.00
2022-11-05T13:25:56.642Z,5.70
2022-11-05T13:26:56.603Z,4.50
2022-11-05T13:27:56.573Z,4.80
2022-11-05T13:28:56.513Z,5.10
2022-11-05T13:29:56.472Z,4.70
2022-11-05T13:30:56.422Z,5.20
2022-11-05T13:31:56.374Z,4.50
2022-11-05T13:32:56.322Z,4.30
2022-11-05T13:33:56.275Z,4.50
2022-11-05T13:34:56.215Z,4.50
2022-11-05T13:35:56.172Z,4.60
2022-11-05T13:36:56.132Z,4.60
2022-11-05T13:37:56.107Z,4.50
2022-11-05T13:38:56.012Z,4.80
2022-11-05T13:39:55.965Z,4.50
2022-11-05T13:40:55.926Z,4.20
2022-11-05T13:41:55.867Z,4.60
2022-11-05T13:42:55.847Z,4.70
2022-11-05T13:43:55.774Z,4.90
2022-11-05T13:44:55.707Z,4.50
2022-11-05T13:45:55.665Z,4.90
2022-11-05T13:46:55.607Z,4.80
2022-11-05T13:47:55.588Z,5.50
2022-11-05T13:48:55.509Z,5.50
2022-11-05T13:49:55.459Z,6.10
2022-11-05T13:50:55.408Z,6.30
2022-11-05T13:51:55.369Z,5.80
2022-11-05T13:52:55.308Z,6.10
2022-11-05T13:53:55.280Z,6.90
2022-11-05T13:54:55.211Z,6.00
2022-11-05T13:55:55.151Z,6.20
2022-11-05T13:56:55.105Z,5.50
2022-11-05T13:57:55.053Z,4.70
2022-11-05T13:58:54.990Z,4.80
2022-11-05T13:59:54.942Z,5.30
2022-11-05T14:00:54.942Z,5.40
2022-11-05T14:01:54.976Z,5.20
2022-11-05T14:02:54.801Z,5.30
2022-11-05T14:03:54.772Z,6.00
2022-11-05T14:05:00.549Z,5.60
2022-11-05T14:05:55.750Z,5.90
2022-11-05T14:06:54.601Z,6.00
2022-11-05T14:07:54.553Z,7.00
2022-11-05T14:08:54.534Z,6.50
2022-11-05T14:09:54.483Z,6.40
2022-11-05T14:10:54.414Z,6.40
2022-11-05T14:11:54.356Z,7.00
2022-11-05T14:12:54.305Z,7.00
2022-11-05T14:13:54.266Z,6.80
2022-11-05T14:14:58.620Z,6.70
2022-11-05T14:15:55.166Z,6.30
2022-11-05T14:16:54.134Z,6.40
2022-11-05T14:17:54.067Z,6.00
2022-11-05T14:18:54.007Z,6.30
2022-11-05T14:19:53.997Z,6.70
2022-11-05T14:20:53.937Z,6.60
2022-11-05T14:21:53.878Z,6.80
2022-11-05T14:22:53.825Z,6.50
2022-11-05T14:23:53.788Z,6.60
2022-11-05T14:24:53.717Z,6.50
2022-11-05T14:25:53.660Z,6.50
2022-11-05T14:26:53.628Z,6.40
2022-11-05T14:27:53.558Z,6.30
2022-11-05T14:28:53.510Z,6.60
2022-11-05T14:29:53.470Z,5.80
2022-11-05T14:30:53.439Z,5.50
2022-11-05T14:32:08.234Z,6.00
2022-11-05T14:32:54.322Z,5.60
2022-11-05T14:33:53.271Z,5.20
2022-11-05T14:34:53.229Z,5.50
2022-11-05T14:35:53.182Z,5.30
2022-11-05T14:36:53.131Z,5.40
2022-11-05T14:37:53.082Z,6.20
2022-11-05T14:38:53.031Z,6.00
2022-11-05T14:39:52.992Z,5.70
2022-11-05T14:40:52.953Z,5.90
2022-11-05T14:41:52.881Z,6.20
2022-11-05T14:42:52.823Z,5.40
2022-11-05T14:43:52.783Z,6.60
2022-11-05T14:44:52.714Z,6.70
2022-11-05T14:45:52.673Z,6.20
2022-11-05T14:46:52.625Z,6.50
2022-11-05T14:47:52.576Z,6.60
2022-11-05T14:48:52.523Z,6.90
2022-11-05T14:49:52.466Z,6.30
2022-11-05T14:50:52.455Z,6.10
2022-11-05T14:51:52.365Z,6.20
2022-11-05T14:52:52.324Z,7.00
2022-11-05T14:53:52.276Z,7.00
2022-11-05T14:54:52.227Z,7.30
2022-11-05T14:55:52.178Z,7.90
2022-11-05T14:58:23.516Z,7.90
2022-11-05T14:59:23.484Z,8.50
2022-11-05T15:00:23.464Z,7.70
2022-11-05T15:01:23.569Z,9.30
2022-11-05T15:02:23.562Z,9.00
2022-11-05T15:03:23.412Z,10.00
2022-11-05T15:04:23.406Z,8.40
2022-11-05T15:05:23.337Z,7.90
2022-11-05T15:06:23.320Z,7.50
2022-11-05T15:07:23.269Z,6.10
2022-11-05T15:08:23.289Z,5.90
2022-11-05T15:09:23.245Z,6.20
2022-11-05T15:10:23.200Z,5.50
2022-11-05T15:11:23.199Z,6.00
2022-11-05T15:12:23.151Z,5.70
2022-11-05T15:13:23.122Z,6.40
2022-11-05T15:14:23.109Z,5.70
2022-11-05T15:15:23.081Z,4.90
2022-11-05T15:16:23.080Z,4.50
2022-11-05T15:17:23.027Z,4.90
2022-11-05T15:18:23.013Z,4.80
2022-11-05T15:19:22.972Z,4.80
2022-11-05T15:20:22.954Z,4.30
2022-11-05T15:21:22.921Z,5.00
2022-11-05T15:22:22.925Z,4.60
2022-11-05T15:23:22.886Z,4.40
2022-11-05T15:24:22.873Z,4.70
2022-11-05T15:25:22.844Z,5.30
2022-11-05T15:26:22.822Z,4.90
2022-11-05T15:27:22.799Z,5.00
2022-11-05T15:28:22.784Z,5.50
2022-11-05T15:29:22.754Z,5.50
2022-11-05T15:30:22.746Z,5.60
2022-11-05T15:31:22.723Z,7.00
2022-11-05T15:32:22.705Z,6.50
2022-11-05T15:33:22.674Z,6.20
2022-11-05T15:34:22.696Z,6.30
2022-11-05T15:35:22.636Z,7.20
2022-11-05T15:36:22.625Z,8.40
2022-11-05T15:37:22.616Z,11.00
2022-11-05T15:38:22.596Z,9.50
2022-11-05T15:39:29.495Z,9.90
2022-11-05T15:40:23.569Z,13.60
2022-11-05T15:41:22.535Z,8.60
2022-11-05T15:42:22.546Z,11.70
2022-11-05T15:43:22.487Z,17.10
2022-11-05T15:44:22.475Z,16.60
2022-11-05T15:45:22.459Z,14.50
2022-11-05T15:46:22.437Z,15.60
2022-11-05T15:47:22.408Z,13.60
2022-11-05T15:48:22.448Z,12.50
2022-11-05T15:49:22.369Z,12.20
2022-11-05T15:50:22.349Z,11.10
2022-11-05T15:51:22.340Z,10.30
2022-11-05T15:52:22.309Z,10.40
2022-11-05T15:53:44.032Z,9.30
2022-11-05T15:54:30.399Z,9.20
2022-11-05T15:55:23.271Z,7.80
2022-11-05T15:56:22.251Z,7.60
2022-11-05T15:57:22.255Z,7.70
2022-11-05T15:58:22.230Z,8.40
2022-11-05T15:59:22.180Z,7.10
2022-11-05T16:00:22.171Z,7.50
2022-11-05T16:01:22.214Z,7.10
2022-11-05T16:02:22.350Z,7.50
2022-11-05T16:03:22.144Z,8.00
2022-11-05T16:04:22.122Z,7.40
2022-11-05T16:05:22.102Z,7.70
2022-11-05T16:06:22.093Z,7.30
2022-11-05T16:07:22.084Z,7.60
2022-11-05T16:08:22.093Z,8.30
2022-11-05T16:09:22.065Z,8.20
2022-11-05T16:10:22.055Z,8.70
2022-11-05T16:11:22.047Z,8.90
2022-11-05T16:12:22.037Z,8.90
2022-11-05T16:13:22.014Z,8.50
2022-11-05T16:14:22.046Z,11.10
2022-11-05T16:15:22.023Z,10.90
2022-11-05T16:16:22.013Z,10.30
2022-11-05T16:17:21.993Z,9.40
2022-11-05T16:18:21.996Z,9.40
2022-11-05T16:19:22.003Z,9.20
2022-11-05T16:20:21.978Z,8.50
2022-11-05T16:21:21.987Z,8.70
2022-11-05T16:22:21.978Z,8.20
2022-11-05T16:23:21.976Z,8.50
2022-11-05T16:24:26.530Z,8.00
2022-11-05T16:25:22.977Z,7.70
2022-11-05T16:26:41.157Z,7.90
2022-11-05T16:27:22.965Z,8.50
2022-11-05T16:28:21.948Z,8.00
2022-11-05T16:29:21.959Z,7.10
2022-11-05T16:30:21.957Z,7.10
2022-11-05T16:31:21.950Z,7.30
2022-11-05T16:32:25.300Z,7.80
2022-11-05T16:33:22.949Z,8.00
2022-11-05T16:34:21.949Z,7.70
2022-11-05T16:35:21.941Z,6.90
2022-11-05T16:36:21.919Z,6.90
2022-11-05T16:37:21.920Z,8.20
2022-11-05T16:38:21.932Z,7.80
2022-11-05T16:39:21.930Z,7.60
2022-11-05T16:40:22.020Z,7.80
2022-11-05T16:41:21.952Z,7.50
2022-11-05T16:42:21.987Z,7.60
2022-11-05T16:43:21.991Z,7.30
2022-11-05T16:44:22.031Z,7.50
2022-11-05T16:45:21.985Z,7.00
2022-11-05T16:46:22.021Z,7.00
2022-11-05T16:47:22.130Z,6.50
2022-11-05T16:48:22.012Z,7.00
2022-11-05T16:49:22.004Z,7.30
2022-11-05T16:50:22.068Z,7.30
2022-11-05T16:51:27.265Z,6.80
2022-11-05T16:52:22.983Z,7.00
2022-11-05T16:53:21.996Z,7.30
2022-11-05T16:54:21.981Z,7.10
2022-11-05T16:55:22.004Z,7.20
2022-11-05T16:56:21.982Z,8.00
2022-11-05T16:57:21.984Z,7.90
2022-11-05T16:58:21.993Z,7.50
2022-11-05T16:59:22.025Z,7.80
2022-11-05T17:00:22.008Z,7.40
2022-11-05T17:01:22.076Z,7.10
2022-11-05T17:02:22.162Z,7.00
2022-11-05T17:03:21.999Z,7.10
2022-11-05T17:04:22.006Z,7.20
2022-11-05T17:05:22.025Z,7.50
2022-11-05T17:06:22.019Z,7.90
2022-11-05T17:07:22.018Z,10.20
2022-11-05T17:08:22.035Z,9.40
2022-11-05T17:09:22.029Z,10.30
2022-11-05T17:10:22.044Z,11.60
2022-11-05T17:11:22.037Z,12.60
2022-11-05T17:12:22.057Z,11.30
2022-11-05T17:13:22.065Z,12.30
2022-11-05T17:14:22.080Z,13.40
2022-11-05T17:15:22.093Z,12.60
2022-11-05T17:16:22.070Z,12.30
2022-11-05T17:17:22.079Z,11.90
2022-11-05T17:18:22.485Z,11.20
2022-11-05T17:19:22.091Z,10.80
2022-11-05T17:20:22.109Z,10.50
2022-11-05T17:21:22.121Z,8.10
2022-11-05T17:22:22.100Z,8.20
2022-11-05T17:23:22.121Z,7.90
2022-11-05T17:24:22.120Z,8.90
2022-11-05T17:25:22.133Z,8.30
2022-11-05T17:26:22.121Z,8.10
2022-11-05T17:27:22.122Z,8.60
2022-11-05T17:28:22.130Z,9.20
2022-11-05T17:29:22.149Z,8.90
2022-11-05T17:30:22.161Z,8.50
2022-11-05T17:31:22.165Z,8.80
2022-11-05T17:32:22.206Z,9.70
2022-11-05T17:33:22.230Z,9.60
2022-11-05T17:34:22.163Z,9.40
2022-11-05T17:35:22.195Z,9.40
2022-11-05T17:36:22.193Z,10.00
2022-11-05T17:37:22.203Z,10.10
2022-11-05T17:38:22.210Z,10.20
2022-11-05T17:39:24.909Z,10.00
2022-11-05T17:40:23.233Z,10.10
2022-11-05T17:41:22.237Z,9.80
2022-11-05T17:42:22.217Z,9.40
2022-11-05T17:43:22.227Z,10.10
2022-11-05T17:44:22.236Z,10.20
2022-11-05T17:45:22.234Z,10.10
2022-11-05T17:46:22.253Z,10.10
2022-11-05T17:47:22.249Z,10.60
2022-11-05T17:48:22.257Z,10.20
2022-11-05T17:49:22.259Z,10.50
2022-11-05T17:50:22.267Z,11.90
2022-11-05T17:51:22.292Z,11.30
2022-11-05T17:52:22.266Z,12.50
2022-11-05T17:53:22.288Z,12.50
2022-11-05T17:54:22.296Z,12.50
2022-11-05T17:55:22.300Z,13.70
2022-11-05T17:56:32.555Z,13.90
2022-11-05T17:57:23.327Z,13.50
2022-11-05T17:58:22.331Z,14.20
2022-11-05T17:59:22.328Z,14.20
2022-11-05T18:00:22.339Z,16.20
2022-11-05T18:01:22.503Z,13.00
2022-11-05T18:02:22.457Z,13.40
2022-11-05T18:03:22.384Z,12.40
2022-11-05T18:04:22.369Z,10.30
2022-11-05T18:05:22.381Z,9.80
2022-11-05T18:06:22.379Z,8.90
2022-11-05T18:07:22.399Z,8.30
2022-11-05T18:08:22.399Z,7.90
2022-11-05T18:09:22.401Z,8.00
2022-11-05T18:10:22.428Z,7.50
2022-11-05T18:11:22.441Z,8.50
2022-11-05T18:12:22.422Z,8.10
2022-11-05T18:13:22.528Z,8.40
2022-11-05T18:14:24.193Z,9.10
2022-11-05T18:15:22.442Z,10.70
2022-11-05T18:16:22.460Z,11.40
2022-11-05T18:17:22.463Z,11.60
2022-11-05T18:18:22.461Z,12.10
2022-11-05T18:19:22.473Z,14.00
2022-11-05T18:20:22.492Z,12.60
2022-11-05T18:21:22.503Z,13.20
2022-11-05T18:22:22.491Z,12.40
2022-11-05T18:23:22.503Z,13.20
2022-11-05T18:24:22.494Z,14.60
2022-11-05T18:25:22.504Z,13.80
2022-11-05T18:26:22.515Z,14.00
2022-11-05T18:27:22.522Z,13.60
2022-11-05T18:28:22.525Z,12.60
2022-11-05T18:29:22.532Z,13.10
2022-11-05T18:30:22.532Z,11.10
2022-11-05T18:31:22.555Z,12.90
2022-11-05T18:32:22.542Z,12.10
2022-11-05T18:33:22.548Z,12.00
2022-11-05T18:34:22.568Z,11.60
2022-11-05T18:35:22.565Z,11.90
2022-11-05T18:36:22.575Z,11.50
2022-11-05T18:37:22.567Z,12.00
2022-11-05T18:38:22.568Z,11.30
2022-11-05T18:39:22.587Z,11.40
2022-11-05T18:40:22.577Z,10.90
2022-11-05T18:41:22.625Z,12.10
2022-11-05T18:42:22.616Z,11.30
2022-11-05T18:43:22.629Z,11.10
2022-11-05T18:44:22.645Z,11.00
2022-11-05T18:45:28.466Z,11.20
2022-11-05T18:46:51.151Z,10.40
2022-11-05T18:47:23.658Z,10.80
2022-11-05T18:48:22.678Z,10.90
2022-11-05T18:49:22.691Z,10.30
2022-11-05T18:50:22.698Z,16.40
2022-11-05T18:51:22.711Z,17.40
2022-11-05T18:52:22.732Z,15.10
2022-11-05T18:53:22.790Z,14.60
2022-11-05T18:54:22.739Z,15.30
2022-11-05T18:55:22.747Z,14.20
2022-11-05T18:56:22.749Z,15.30
2022-11-05T18:57:22.791Z,15.40
2022-11-05T18:58:22.782Z,13.60
2022-11-05T18:59:36.337Z,12.70
2022-11-05T19:00:23.802Z,10.90
2022-11-05T19:01:22.888Z,10.90
2022-11-05T19:02:22.958Z,12.30
2022-11-05T19:03:22.852Z,11.80
2022-11-05T19:04:22.843Z,12.00
2022-11-05T19:05:29.149Z,12.10
2022-11-05T19:06:23.893Z,12.10
2022-11-05T19:07:22.928Z,11.80
2022-11-05T19:08:22.910Z,11.90
2022-11-05T19:09:22.931Z,11.50
2022-11-05T19:10:22.943Z,12.00
2022-11-05T19:11:22.962Z,13.00
2022-11-05T19:12:22.986Z,14.90
2022-11-05T19:13:22.986Z,14.00
2022-11-05T19:14:23.004Z,12.90
2022-11-05T19:15:23.016Z,17.30
2022-11-05T19:16:23.022Z,17.20
2022-11-05T19:17:23.066Z,17.30
2022-11-05T19:18:23.056Z,13.20
2022-11-05T19:19:23.074Z,13.70
2022-11-05T19:20:23.091Z,13.50
2022-11-05T19:21:23.115Z,12.70
2022-11-05T19:22:23.126Z,14.50
2022-11-05T19:23:23.136Z,13.70
2022-11-05T19:24:23.146Z,13.20
2022-11-05T19:25:23.167Z,12.60
2022-11-05T19:26:28.153Z,14.30
2022-11-05T19:27:24.208Z,12.90
2022-11-05T19:28:23.197Z,14.00
2022-11-05T19:29:23.199Z,13.70
2022-11-05T19:30:23.200Z,13.50
2022-11-05T19:31:23.215Z,13.50
2022-11-05T19:32:23.210Z,12.10
2022-11-05T19:33:23.249Z,13.40
2022-11-05T19:34:23.226Z,13.80
2022-11-05T19:35:23.250Z,14.00
2022-11-05T19:36:23.256Z,13.60
2022-11-05T19:37:23.251Z,13.90
2022-11-05T19:38:23.271Z,13.70
2022-11-05T19:39:23.269Z,12.50
2022-11-05T19:40:23.271Z,12.10
2022-11-05T19:41:23.280Z,12.20
2022-11-05T19:42:23.300Z,12.50
2022-11-05T19:43:23.300Z,12.20
2022-11-05T19:44:23.310Z,12.70
2022-11-05T19:45:43.710Z,13.50
2022-11-05T19:46:24.331Z,12.60
2022-11-05T19:47:23.341Z,12.70
2022-11-05T19:48:23.704Z,12.70
2022-11-05T19:49:23.392Z,13.60
2022-11-05T19:50:23.403Z,15.90
2022-11-05T19:51:23.432Z,15.40
2022-11-05T19:52:23.442Z,14.50
2022-11-05T19:53:23.472Z,15.60
2022-11-05T19:54:23.485Z,14.50
2022-11-05T19:55:23.523Z,16.10
2022-11-05T19:56:23.523Z,15.30
2022-11-05T19:57:23.562Z,16.30
2022-11-05T19:58:23.563Z,16.00
2022-11-05T19:59:23.583Z,15.80
2022-11-05T20:00:23.594Z,15.10
2022-11-05T20:01:23.739Z,15.70
2022-11-05T20:02:23.751Z,17.70
2022-11-05T20:03:23.727Z,20.30
2022-11-05T20:04:23.684Z,18.90
2022-11-05T20:05:23.694Z,14.70
2022-11-05T20:06:23.715Z,14.10
2022-11-05T20:07:23.737Z,15.00
2022-11-05T20:08:23.755Z,16.20
2022-11-05T20:09:23.776Z,13.60
2022-11-05T20:10:23.776Z,13.30
2022-11-05T20:11:23.804Z,15.60
2022-11-05T20:12:23.827Z,14.60
2022-11-05T20:13:23.866Z,15.40
2022-11-05T20:14:23.875Z,14.30
2022-11-05T20:15:23.915Z,13.90
2022-11-05T20:16:23.929Z,13.60
2022-11-05T20:17:23.967Z,14.50
2022-11-05T20:18:23.997Z,14.00
2022-11-05T20:19:24.016Z,16.00
2022-11-05T20:20:24.057Z,15.10
2022-11-05T20:21:24.077Z,14.50
2022-11-05T20:22:24.088Z,16.20
2022-11-05T20:23:24.138Z,16.20
2022-11-05T20:24:25.477Z,14.50
2022-11-05T20:25:24.168Z,15.20
2022-11-05T20:26:24.199Z,17.00
2022-11-05T20:27:24.227Z,15.70
2022-11-05T20:28:24.258Z,15.30
2022-11-05T20:29:24.300Z,15.10
2022-11-05T20:30:24.290Z,15.30
2022-11-05T20:31:24.330Z,15.70
2022-11-05T20:32:24.379Z,15.00
2022-11-05T20:33:24.400Z,13.90
2022-11-05T20:34:24.418Z,14.40
2022-11-05T20:35:24.440Z,14.40
2022-11-05T20:36:24.491Z,13.30
2022-11-05T20:37:24.518Z,13.90
2022-11-05T20:38:24.552Z,14.10
2022-11-05T20:39:24.591Z,12.20
2022-11-05T20:40:24.603Z,12.90
2022-11-05T20:41:24.631Z,11.90
2022-11-05T20:42:24.671Z,11.90
2022-11-05T20:43:29.142Z,12.90
2022-11-05T20:44:25.767Z,12.80
2022-11-05T20:45:24.753Z,13.60
2022-11-05T20:46:24.783Z,12.80
2022-11-05T20:47:24.820Z,13.00
2022-11-05T20:48:24.862Z,13.30
2022-11-05T20:49:25.811Z,13.50
2022-11-05T20:50:24.892Z,12.50
2022-11-05T20:51:24.915Z,12.90
2022-11-05T20:52:24.943Z,13.00
2022-11-05T20:53:25.001Z,13.00
2022-11-05T20:54:25.009Z,13.80
2022-11-05T20:55:25.082Z,12.50
2022-11-05T20:56:25.082Z,13.40
2022-11-05T20:57:25.103Z,12.80
2022-11-05T20:58:25.145Z,13.00
2022-11-05T20:59:25.155Z,12.50
2022-11-05T21:00:25.205Z,11.80
2022-11-05T21:01:25.317Z,12.40
2022-11-05T21:02:25.469Z,12.70
2022-11-05T21:03:25.315Z,12.60
2022-11-05T21:04:25.346Z,11.60
2022-11-05T21:05:25.374Z,11.70
2022-11-05T21:06:25.405Z,12.50
2022-11-05T21:07:25.446Z,13.20
2022-11-05T21:08:25.508Z,13.80
2022-11-05T21:09:25.517Z,13.80
2022-11-05T21:10:25.556Z,13.00
2022-11-05T21:11:25.593Z,12.90
2022-11-05T21:12:25.627Z,13.70
2022-11-05T21:13:25.667Z,14.30
2022-11-05T21:14:25.697Z,14.10
2022-11-05T21:15:25.715Z,14.80
2022-11-05T21:16:25.746Z,16.40
2022-11-05T21:17:25.789Z,15.10
2022-11-05T21:18:25.818Z,15.10
2022-11-05T21:19:25.856Z,14.70
2022-11-05T21:20:25.888Z,15.70
2022-11-05T21:21:25.918Z,15.80
2022-11-05T21:22:25.956Z,16.10
2022-11-05T21:23:25.989Z,15.90
2022-11-05T21:24:26.019Z,16.70
2022-11-05T21:25:26.038Z,17.70
2022-11-05T21:26:26.089Z,17.80
2022-11-05T21:27:26.115Z,18.30
2022-11-05T21:28:26.159Z,18.90
2022-11-05T21:29:26.170Z,18.50
2022-11-05T21:30:26.211Z,19.20
2022-11-05T21:31:26.230Z,17.80
2022-11-05T21:32:26.280Z,22.20
2022-11-05T21:33:26.328Z,20.80
2022-11-05T21:34:26.336Z,19.10
2022-11-05T21:35:26.370Z,18.70
2022-11-05T21:36:26.404Z,18.50
2022-11-05T21:37:26.422Z,17.00
2022-11-05T21:38:26.489Z,17.30
2022-11-05T21:39:26.501Z,17.90
2022-11-05T21:40:26.522Z,16.00
2022-11-05T21:41:26.570Z,16.60
2022-11-05T21:42:26.592Z,16.00
2022-11-05T21:43:26.625Z,16.00
2022-11-05T21:44:26.662Z,14.10
2022-11-05T21:45:26.685Z,15.10
2022-11-05T21:46:26.713Z,14.30
2022-11-05T21:47:26.743Z,14.60
2022-11-05T21:48:26.802Z,14.90
2022-11-05T21:49:26.813Z,15.20
2022-11-05T21:50:26.841Z,14.80
2022-11-05T21:51:26.878Z,15.40
2022-11-05T21:52:26.895Z,17.40
2022-11-05T21:53:26.942Z,16.50
2022-11-05T21:54:26.965Z,16.60
2022-11-05T21:55:27.001Z,16.50
2022-11-05T21:56:27.035Z,17.70
2022-11-05T21:57:27.054Z,16.90
2022-11-05T21:58:27.105Z,15.90
2022-11-05T21:59:27.127Z,17.00
2022-11-05T22:00:27.154Z,17.30
2022-11-05T22:01:27.293Z,16.80
2022-11-05T22:02:27.389Z,18.40
2022-11-05T22:03:27.275Z,16.10
2022-11-05T22:04:27.286Z,17.50
2022-11-05T22:05:27.318Z,16.90
2022-11-05T22:06:27.357Z,16.40
2022-11-05T22:07:27.378Z,17.70
2022-11-05T22:08:27.434Z,17.80
2022-11-05T22:09:27.440Z,19.90
2022-11-05T22:10:27.494Z,18.50
2022-11-05T22:11:27.531Z,16.50
2022-11-05T22:12:27.560Z,17.20
2022-11-05T22:13:27.606Z,17.10
2022-11-05T22:14:27.618Z,18.00
2022-11-05T22:15:27.635Z,18.60
2022-11-05T22:16:27.678Z,18.10
2022-11-05T22:17:27.708Z,17.50
2022-11-05T22:18:27.748Z,17.20
2022-11-05T22:19:27.749Z,17.00
2022-11-05T22:20:27.789Z,17.70
2022-11-05T22:21:27.810Z,17.70
2022-11-05T22:22:27.850Z,18.60
2022-11-05T22:23:27.880Z,19.00
2022-11-05T22:24:27.889Z,19.00
2022-11-05T22:26:59.364Z,18.60
2022-11-05T22:27:59.314Z,18.70
2022-11-05T22:28:59.285Z,18.30
2022-11-05T22:29:59.223Z,18.60
2022-11-05T22:30:59.182Z,19.50
2022-11-05T22:31:59.127Z,20.00
2022-11-05T22:32:59.079Z,19.40
2022-11-05T22:33:59.037Z,19.60
2022-11-05T22:34:58.997Z,19.50
2022-11-05T22:35:58.947Z,18.70
2022-11-05T22:36:58.886Z,19.40
2022-11-05T22:37:58.849Z,20.20
2022-11-05T22:39:49.195Z,19.30
2022-11-05T22:40:49.167Z,19.10
2022-11-05T22:41:49.181Z,16.90
2022-11-05T22:42:49.106Z,15.90
2022-11-05T22:43:49.077Z,15.50
2022-11-05T22:44:49.077Z,16.90
2022-11-05T22:45:49.029Z,16.30
2022-11-05T22:46:49.016Z,16.10
2022-11-05T22:47:48.971Z,17.60
2022-11-05T22:48:48.949Z,18.50
2022-11-05T22:49:48.918Z,17.80
2022-11-05T22:50:48.901Z,17.00
2022-11-05T22:51:48.880Z,18.10
2022-11-05T22:52:48.827Z,17.90
2022-11-05T22:53:48.791Z,17.60
2022-11-05T22:54:48.770Z,18.00
2022-11-05T22:55:48.724Z,17.20
2022-11-05T22:56:48.691Z,16.90
2022-11-05T22:57:48.649Z,16.20
2022-11-05T22:58:48.624Z,16.20
2022-11-05T22:59:48.590Z,15.40
2022-11-05T23:00:48.568Z,15.00
2022-11-05T23:01:48.630Z,15.90
2022-11-05T23:02:48.561Z,16.70
2022-11-05T23:03:48.481Z,16.40
2022-11-05T23:04:48.452Z,16.50
2022-11-05T23:05:48.411Z,15.70
2022-11-05T23:06:48.390Z,15.60
2022-11-05T23:07:48.361Z,16.10
2022-11-05T23:08:48.335Z,17.20
2022-11-05T23:09:48.293Z,16.80
2022-11-05T23:10:48.273Z,16.00
2022-11-05T23:11:48.235Z,16.20
2022-11-05T23:12:48.222Z,16.50
2022-11-05T23:13:48.242Z,15.00
2022-11-05T23:14:48.183Z,15.20
2022-11-05T23:15:48.144Z,15.10
2022-11-05T23:16:48.122Z,15.00
2022-11-05T23:17:48.084Z,15.10
2022-11-05T23:18:48.079Z,15.40
2022-11-05T23:19:48.024Z,14.80
2022-11-05T23:20:48.023Z,17.00
2022-11-05T23:21:47.985Z,15.90
2022-11-05T23:22:47.961Z,16.80
2022-11-05T23:23:47.935Z,16.40
2022-11-05T23:24:47.914Z,16.60
2022-11-05T23:25:47.916Z,15.50
2022-11-05T23:26:47.865Z,14.30
2022-11-05T23:27:47.846Z,14.30
2022-11-05T23:28:47.816Z,14.20
2022-11-05T23:29:47.796Z,14.20
2022-11-05T23:30:47.776Z,14.20
2022-11-05T23:31:47.738Z,14.10
2022-11-05T23:32:47.718Z,14.30
2022-11-05T23:33:47.686Z,14.60
2022-11-05T23:34:47.677Z,14.30
2022-11-05T23:35:47.661Z,14.90
2022-11-05T23:36:47.626Z,14.40
2022-11-05T23:37:47.605Z,13.90
2022-11-05T23:38:47.566Z,13.80
2022-11-05T23:39:47.537Z,14.00
2022-11-05T23:40:47.530Z,14.00
2022-11-05T23:41:47.469Z,14.50
2022-11-05T23:42:47.458Z,14.40
2022-11-05T23:43:47.430Z,13.40
2022-11-05T23:44:47.401Z,14.00
2022-11-05T23:45:47.359Z,14.40
2022-11-05T23:46:47.456Z,14.90
2022-11-05T23:47:47.300Z,14.60
2022-11-05T23:48:47.279Z,15.10
2022-11-05T23:49:47.240Z,14.80
2022-11-05T23:50:47.219Z,14.40
2022-11-05T23:51:47.169Z,14.20