createdAt,value
2017-08-19T00:00:03.233Z,0
2017-08-19T00:05:02.685Z,0
2017-08-19T00:10:03.307Z,0
2017-08-19T00:15:02.807Z,0
2017-08-19T00:20:03.248Z,0
2017-08-19T00:25:02.784Z,0
2017-08-19T00:30:03.230Z,0
2017-08-19T00:35:02.754Z,0
2017-08-19T00:40:03.188Z,0
2017-08-19T00:45:02.742Z,0
2017-08-19T00:50:03.178Z,0
2017-08-19T00:55:02.651Z,0
2017-08-19T01:00:03.061Z,0
2017-08-19T01:05:02.596Z,0
2017-08-19T01:10:03.186Z,0
2017-08-19T01:15:02.714Z,0
2017-08-19T01:20:03.308Z,0
2017-08-19T01:25:02.712Z,0
2017-08-19T01:30:03.172Z,0
2017-08-19T01:35:02.661Z,0
2017-08-19T01:40:03.241Z,0
2017-08-19T01:45:02.751Z,0
2017-08-19T01:50:03.229Z,0
2017-08-19T01:55:02.917Z,0
2017-08-19T02:00:03.339Z,0
2017-08-19T02:05:02.747Z,0
2017-08-19T02:10:03.398Z,0
2017-08-19T02:15:02.904Z,0
2017-08-19T02:20:03.342Z,0
2017-08-19T02:25:02.895Z,0
2017-08-19T02:30:03.375Z,0
2017-08-19T02:35:02.762Z,0
2017-08-19T02:40:03.334Z,0
2017-08-19T02:45:02.745Z,0
2017-08-19T02:50:03.314Z,0
2017-08-19T02:55:02.720Z,0
2017-08-19T03:00:03.229Z,0
2017-08-19T03:05:02.618Z,0
2017-08-19T03:10:03.198Z,0
2017-08-19T03:15:02.698Z,0
2017-08-19T03:20:03.301Z,0
2017-08-19T03:25:02.660Z,0
2017-08-19T03:30:03.128Z,0
2017-08-19T03:35:02.646Z,0
2017-08-19T03:40:03.117Z,0
2017-08-19T03:45:02.520Z,0
2017-08-19T03:50:03.165Z,1
2017-08-19T03:55:02.585Z,2
2017-08-19T04:00:02.984Z,5
2017-08-19T04:05:02.875Z,9
2017-08-19T04:10:03.388Z,21
2017-08-19T04:15:02.961Z,37
2017-08-19T04:20:02.528Z,49
2017-08-19T04:25:03.077Z,59
2017-08-19T04:30:03.010Z,108
2017-08-19T04:35:02.454Z,170
2017-08-19T04:40:03.093Z,297
2017-08-19T04:45:02.628Z,614
2017-08-19T04:50:03.203Z,700
2017-08-19T04:55:02.605Z,781
2017-08-19T05:00:03.117Z,920
2017-08-19T05:05:02.593Z,1000
2017-08-19T05:10:03.045Z,1000
2017-08-19T05:15:02.538Z,1000
2017-08-19T05:20:02.969Z,1000
2017-08-19T05:25:03.412Z,954
2017-08-19T05:30:02.936Z,1000
2017-08-19T05:35:03.388Z,2000
2017-08-19T05:40:02.948Z,2000
2017-08-19T05:45:02.513Z,3000
2017-08-19T05:50:02.943Z,1000
2017-08-19T05:55:03.337Z,1000
2017-08-19T06:00:02.748Z,1000
2017-08-19T06:05:03.340Z,1000
2017-08-19T06:10:02.834Z,1000
2017-08-19T06:15:03.438Z,2000
2017-08-19T06:20:02.864Z,2000
2017-08-19T06:25:03.228Z,2000
2017-08-19T06:30:02.612Z,2000
2017-08-19T06:35:03.024Z,2000
2017-08-19T06:40:02.630Z,3000
2017-08-19T06:45:03.236Z,3000
2017-08-19T06:50:02.720Z,3000
2017-08-19T06:55:03.297Z,5000
2017-08-19T07:00:03.004Z,3000
2017-08-19T07:05:02.625Z,3000
2017-08-19T07:10:03.108Z,7000
2017-08-19T07:15:02.496Z,8000
2017-08-19T07:20:02.958Z,6000
2017-08-19T07:25:03.353Z,5000
2017-08-19T07:30:02.957Z,8000
2017-08-19T07:35:02.512Z,5000
2017-08-19T07:40:03.075Z,5000
2017-08-19T07:45:02.578Z,7000
2017-08-19T07:50:03.184Z,6000
2017-08-19T07:55:02.624Z,9000
2017-08-19T08:00:03.132Z,6000
2017-08-19T08:05:02.747Z,7000
2017-08-19T08:10:02.499Z,5000
2017-08-19T08:15:02.880Z,26000
2017-08-19T08:20:03.411Z,10000
2017-08-19T08:25:02.848Z,35000
2017-08-19T08:30:02.416Z,23000
2017-08-19T08:35:03.017Z,24000
2017-08-19T08:40:02.507Z,49000
2017-08-19T08:45:02.925Z,15000
2017-08-19T08:50:02.455Z,9000
2017-08-19T08:55:02.892Z,9000
2017-08-19T09:00:03.292Z,10000
2017-08-19T09:05:02.727Z,7000
2017-08-19T09:10:03.400Z,15000
2017-08-19T09:15:03.041Z,42000
2017-08-19T09:20:02.512Z,15000
2017-08-19T09:25:03.094Z,15000
2017-08-19T09:30:02.637Z,14000
2017-08-19T09:35:03.244Z,7000
2017-08-19T09:40:02.743Z,5000
2017-08-19T09:45:03.315Z,29000
2017-08-19T09:50:02.749Z,27000
2017-08-19T09:55:03.314Z,14000
2017-08-19T10:00:02.862Z,7000
2017-08-19T10:05:03.301Z,8000
2017-08-19T10:10:02.895Z,15000
2017-08-19T10:20:02.815Z,17000
2017-08-19T10:25:03.228Z,28000
2017-08-19T10:30:02.819Z,26000
2017-08-19T10:35:03.246Z,17000
2017-08-19T10:40:02.758Z,9000
2017-08-19T10:45:03.217Z,11000
2017-08-19T10:50:02.888Z,12000
2017-08-19T10:55:02.453Z,27000
2017-08-19T11:00:03.012Z,14000
2017-08-19T11:05:02.669Z,9000
2017-08-19T11:10:03.297Z,41000
2017-08-19T11:15:02.861Z,8000
2017-08-19T11:20:03.304Z,7000
2017-08-19T11:25:02.738Z,9000
2017-08-19T11:30:03.207Z,38000
2017-08-19T11:35:02.636Z,46000
2017-08-19T11:40:03.256Z,46000
2017-08-19T11:45:02.892Z,45000
2017-08-19T11:50:03.331Z,44000
2017-08-19T11:55:02.823Z,45000
2017-08-19T12:00:03.412Z,47000
2017-08-19T12:05:03.007Z,13000
2017-08-19T12:10:02.655Z,9000
2017-08-19T12:15:03.073Z,10000
2017-08-19T12:20:02.622Z,5000
2017-08-19T12:25:03.244Z,5000
2017-08-19T12:30:02.792Z,4000
2017-08-19T12:35:03.270Z,10000
2017-08-19T12:40:02.830Z,11000
2017-08-19T12:45:03.373Z,10000
2017-08-19T12:50:02.778Z,8000
2017-08-19T12:55:03.236Z,7000
2017-08-19T13:00:02.640Z,8000
2017-08-19T13:05:03.145Z,8000
2017-08-19T13:10:02.748Z,11000
2017-08-19T13:15:03.116Z,12000
2017-08-19T13:20:02.704Z,17000
2017-08-19T13:25:03.379Z,33000
2017-08-19T13:30:02.977Z,15000
2017-08-19T13:35:02.528Z,28000
2017-08-19T13:40:03.149Z,44000
2017-08-19T13:45:02.745Z,7000
2017-08-19T13:50:03.361Z,8000
2017-08-19T13:55:02.876Z,35000
2017-08-19T14:00:02.438Z,34000
2017-08-19T14:05:02.891Z,31000
2017-08-19T14:10:02.446Z,36000
2017-08-19T14:15:02.895Z,35000
2017-08-19T14:20:02.471Z,33000
2017-08-19T14:25:02.928Z,31000
2017-08-19T14:30:02.574Z,8000
2017-08-19T14:40:02.908Z,7000
2017-08-19T14:45:02.502Z,9000
2017-08-19T14:50:03.146Z,5000
2017-08-19T14:55:02.602Z,30000
2017-08-19T15:00:03.071Z,5000
2017-08-19T15:05:02.646Z,28000
2017-08-19T15:10:03.116Z,29000
2017-08-19T15:15:02.684Z,6000
2017-08-19T15:20:03.182Z,28000
2017-08-19T15:25:02.584Z,6000
2017-08-19T15:30:03.038Z,12000
2017-08-19T15:35:02.618Z,3000
2017-08-19T15:40:03.059Z,5000
2017-08-19T15:45:02.502Z,5000
2017-08-19T15:50:03.136Z,4000
2017-08-19T15:55:02.699Z,4000
2017-08-19T16:00:03.300Z,19000
2017-08-19T16:05:02.765Z,3000
2017-08-19T16:10:02.449Z,3000
2017-08-19T16:15:02.830Z,2000
2017-08-19T16:20:03.300Z,20000
2017-08-19T16:25:02.872Z,17000
2017-08-19T16:30:03.305Z,3000
2017-08-19T16:35:02.933Z,3000
2017-08-19T16:40:02.621Z,15000
2017-08-19T16:45:03.211Z,16000
2017-08-19T16:50:02.787Z,13000
2017-08-19T16:55:03.408Z,13000
2017-08-19T17:00:02.965Z,12000
2017-08-19T17:05:03.409Z,12000
2017-08-19T17:10:03.000Z,9000
2017-08-19T17:15:02.557Z,6000
2017-08-19T17:20:03.205Z,9000
2017-08-19T17:25:02.655Z,9000
2017-08-19T17:30:03.268Z,8000
2017-08-19T17:35:02.683Z,7000
2017-08-19T17:40:03.195Z,7000
2017-08-19T17:45:02.603Z,6000
2017-08-19T17:50:03.064Z,5000
2017-08-19T17:55:02.648Z,5000
2017-08-19T18:00:03.047Z,2000
2017-08-19T18:05:02.500Z,3000
2017-08-19T18:10:02.946Z,2000
2017-08-19T18:15:03.424Z,1000
2017-08-19T18:20:03.031Z,859
2017-08-19T18:25:02.587Z,658
2017-08-19T18:30:03.049Z,556
2017-08-19T18:35:02.550Z,433
2017-08-19T18:40:03.062Z,361
2017-08-19T18:45:02.657Z,127
2017-08-19T18:50:03.090Z,73
2017-08-19T18:55:02.696Z,66
2017-08-19T19:00:03.263Z,55
2017-08-19T19:05:02.676Z,41
2017-08-19T19:10:03.114Z,15
2017-08-19T19:15:02.564Z,6
2017-08-19T19:20:02.986Z,4
2017-08-19T19:25:02.533Z,2
2017-08-19T19:30:03.132Z,0
2017-08-19T19:35:02.710Z,0
2017-08-19T19:40:03.333Z,0
2017-08-19T19:45:02.907Z,0
2017-08-19T19:50:02.487Z,0
2017-08-19T19:55:03.007Z,0
2017-08-19T20:00:02.408Z,0
2017-08-19T20:05:02.994Z,0
2017-08-19T20:10:02.440Z,0
2017-08-19T20:15:02.912Z,0
2017-08-19T20:20:03.448Z,0
2017-08-19T20:25:03.027Z,0
2017-08-19T20:30:02.683Z,0
2017-08-19T20:35:03.379Z,0
2017-08-19T20:40:02.853Z,0
2017-08-19T20:45:02.443Z,0
2017-08-19T20:50:02.984Z,0
2017-08-19T20:55:02.515Z,0
2017-08-19T21:00:03.018Z,0
2017-08-19T21:05:02.630Z,0
2017-08-19T21:10:03.280Z,0
2017-08-19T21:15:02.664Z,0
2017-08-19T21:20:03.222Z,0
2017-08-19T21:25:03.068Z,0
2017-08-19T21:30:02.486Z,0
2017-08-19T21:35:03.031Z,0
2017-08-19T21:40:02.445Z,0
2017-08-19T21:45:02.891Z,0
2017-08-19T21:50:02.503Z,0
2017-08-19T21:55:03.075Z,0
2017-08-19T22:00:02.452Z,0
2017-08-19T22:05:02.962Z,0
2017-08-19T22:10:02.486Z,0
2017-08-19T22:15:02.962Z,0
2017-08-19T22:20:02.508Z,0
2017-08-19T22:25:02.878Z,0
2017-08-19T22:30:03.251Z,0
2017-08-19T22:35:02.829Z,0
2017-08-19T22:40:02.453Z,0
2017-08-19T22:45:02.987Z,0
2017-08-19T22:50:02.572Z,0
2017-08-19T22:55:02.997Z,0
2017-08-19T23:00:03.606Z,0
2017-08-19T23:05:03.376Z,0
2017-08-19T23:10:02.988Z,0
2017-08-19T23:15:03.397Z,0
2017-08-19T23:20:02.993Z,0
2017-08-19T23:25:02.537Z,0
2017-08-19T23:30:03.094Z,0
2017-08-19T23:40:03.227Z,0
2017-08-19T23:45:02.757Z,0
2017-08-19T23:50:03.249Z,0
2017-08-19T23:55:02.852Z,0
