createdAt,value
2023-01-19T00:01:29.979Z,100.00
2023-01-19T00:03:57.277Z,100.00
2023-01-19T00:06:24.728Z,100.00
2023-01-19T00:08:52.133Z,100.00
2023-01-19T00:11:20.124Z,100.00
2023-01-19T00:13:51.636Z,100.00
2023-01-19T00:16:21.794Z,99.91
2023-01-19T00:18:51.663Z,100.00
2023-01-19T00:21:19.760Z,99.88
2023-01-19T00:23:47.809Z,99.72
2023-01-19T00:26:16.575Z,99.61
2023-01-19T00:28:44.623Z,100.00
2023-01-19T00:31:12.517Z,100.00
2023-01-19T00:33:39.879Z,100.00
2023-01-19T00:36:09.134Z,100.00
2023-01-19T00:38:36.468Z,100.00
2023-01-19T00:41:03.705Z,100.00
2023-01-19T00:43:30.930Z,100.00
2023-01-19T00:45:58.331Z,100.00
2023-01-19T00:48:25.675Z,100.00
2023-01-19T00:50:52.959Z,100.00
2023-01-19T00:53:20.310Z,100.00
2023-01-19T00:55:47.828Z,100.00
2023-01-19T00:58:15.290Z,100.00
2023-01-19T01:00:42.936Z,100.00
2023-01-19T01:03:10.421Z,100.00
2023-01-19T01:05:41.843Z,100.00
2023-01-19T01:08:09.127Z,100.00
2023-01-19T01:10:36.464Z,100.00
2023-01-19T01:13:20.313Z,100.00
2023-01-19T01:15:53.175Z,100.00
2023-01-19T01:18:21.657Z,100.00
2023-01-19T01:20:49.072Z,100.00
2023-01-19T01:23:16.513Z,100.00
2023-01-19T01:25:43.933Z,100.00
2023-01-19T01:28:11.348Z,100.00
2023-01-19T01:30:41.102Z,100.00
2023-01-19T01:33:08.496Z,100.00
2023-01-19T01:35:35.876Z,100.00
2023-01-19T01:38:03.904Z,100.00
2023-01-19T01:40:31.388Z,100.00
2023-01-19T01:42:59.145Z,100.00
2023-01-19T01:45:38.410Z,100.00
2023-01-19T01:48:05.848Z,100.00
2023-01-19T01:50:35.669Z,100.00
2023-01-19T01:53:08.408Z,100.00
2023-01-19T01:55:45.479Z,100.00
2023-01-19T01:58:15.447Z,100.00
2023-01-19T02:01:01.653Z,100.00
2023-01-19T02:03:29.751Z,100.00
2023-01-19T02:06:01.892Z,100.00
2023-01-19T02:09:00.965Z,100.00
2023-01-19T02:11:48.523Z,100.00
2023-01-19T02:14:16.314Z,100.00
2023-01-19T02:16:43.927Z,100.00
2023-01-19T02:19:18.173Z,100.00
2023-01-19T02:21:58.665Z,100.00
2023-01-19T02:24:29.613Z,100.00
2023-01-19T02:26:58.051Z,100.00
2023-01-19T02:29:26.694Z,100.00
2023-01-19T02:31:55.758Z,100.00
2023-01-19T02:34:23.332Z,100.00
2023-01-19T02:36:52.758Z,100.00
2023-01-19T02:39:28.161Z,100.00
2023-01-19T02:42:01.474Z,100.00
2023-01-19T02:44:30.706Z,100.00
2023-01-19T02:46:58.025Z,100.00
2023-01-19T02:49:28.624Z,100.00
2023-01-19T02:51:56.810Z,100.00
2023-01-19T02:54:35.921Z,100.00
2023-01-19T02:57:12.401Z,100.00
2023-01-19T03:00:13.628Z,100.00
2023-01-19T03:02:59.174Z,100.00
2023-01-19T03:05:51.395Z,100.00
2023-01-19T03:08:42.294Z,100.00
2023-01-19T03:11:12.711Z,100.00
2023-01-19T03:13:45.956Z,100.00
2023-01-19T03:16:13.450Z,100.00
2023-01-19T03:18:46.149Z,100.00
2023-01-19T03:21:15.121Z,100.00
2023-01-19T03:23:46.250Z,100.00
2023-01-19T03:26:18.487Z,100.00
2023-01-19T03:28:47.502Z,100.00
2023-01-19T03:31:22.669Z,100.00
2023-01-19T03:34:22.958Z,100.00
2023-01-19T03:36:54.138Z,100.00
2023-01-19T03:39:28.733Z,100.00
2023-01-19T03:42:03.137Z,100.00
2023-01-19T03:44:33.278Z,100.00
2023-01-19T03:47:01.097Z,100.00
2023-01-19T03:49:31.553Z,100.00
2023-01-19T03:51:59.567Z,100.00
2023-01-19T03:54:27.532Z,100.00
2023-01-19T03:56:54.860Z,100.00
2023-01-19T03:59:22.380Z,100.00
2023-01-19T04:01:49.847Z,100.00
2023-01-19T04:04:17.363Z,100.00
2023-01-19T04:06:44.790Z,100.00
2023-01-19T04:09:12.081Z,100.00
2023-01-19T04:11:39.491Z,100.00
2023-01-19T04:14:06.813Z,100.00
2023-01-19T04:16:34.217Z,100.00
2023-01-19T04:19:01.864Z,100.00
2023-01-19T04:21:29.249Z,100.00
2023-01-19T04:23:56.493Z,100.00
2023-01-19T04:26:24.097Z,100.00
2023-01-19T04:28:51.477Z,100.00
2023-01-19T04:31:19.447Z,100.00
2023-01-19T04:33:46.770Z,100.00
2023-01-19T04:36:14.026Z,100.00
2023-01-19T04:38:41.337Z,100.00
2023-01-19T04:41:08.657Z,100.00
2023-01-19T04:43:35.983Z,100.00
2023-01-19T04:46:05.812Z,100.00
2023-01-19T04:48:33.426Z,100.00
2023-01-19T04:51:00.790Z,100.00
2023-01-19T04:53:30.901Z,100.00
2023-01-19T04:55:59.762Z,100.00
2023-01-19T04:58:27.395Z,100.00
2023-01-19T05:00:54.664Z,100.00
2023-01-19T05:03:21.908Z,100.00
2023-01-19T05:05:49.240Z,100.00
2023-01-19T05:08:16.570Z,100.00
2023-01-19T05:10:43.776Z,100.00
2023-01-19T05:13:11.024Z,100.00
2023-01-19T05:15:38.531Z,100.00
2023-01-19T05:18:05.973Z,100.00
2023-01-19T05:20:33.241Z,100.00
2023-01-19T05:23:01.202Z,100.00
2023-01-19T05:25:29.113Z,100.00
2023-01-19T05:27:56.344Z,100.00
2023-01-19T05:30:24.547Z,100.00
2023-01-19T05:32:52.532Z,100.00
2023-01-19T05:35:31.345Z,100.00
2023-01-19T05:38:03.212Z,100.00
2023-01-19T05:40:31.268Z,100.00
2023-01-19T05:43:01.636Z,100.00
2023-01-19T05:45:30.173Z,100.00
2023-01-19T05:47:57.606Z,100.00
2023-01-19T05:50:25.471Z,100.00
2023-01-19T05:52:53.612Z,100.00
2023-01-19T05:55:21.578Z,100.00
2023-01-19T05:57:48.879Z,100.00
2023-01-19T06:00:17.222Z,100.00
2023-01-19T06:02:44.977Z,100.00
2023-01-19T06:05:12.506Z,100.00
2023-01-19T06:07:39.897Z,100.00
2023-01-19T06:10:08.471Z,100.00
2023-01-19T06:12:35.909Z,100.00
2023-01-19T06:15:03.437Z,100.00
2023-01-19T06:17:32.533Z,100.00
2023-01-19T06:19:59.738Z,100.00
2023-01-19T06:22:27.112Z,100.00
2023-01-19T06:24:54.601Z,100.00
2023-01-19T06:27:21.991Z,100.00
2023-01-19T06:29:49.257Z,100.00
2023-01-19T06:32:17.519Z,100.00
2023-01-19T06:34:44.964Z,100.00
2023-01-19T06:37:12.358Z,100.00
2023-01-19T06:39:41.282Z,100.00
2023-01-19T06:42:09.232Z,100.00
2023-01-19T06:44:37.109Z,100.00
2023-01-19T06:47:15.751Z,100.00
2023-01-19T06:49:44.167Z,100.00
2023-01-19T06:52:14.276Z,100.00
2023-01-19T06:54:43.395Z,100.00
2023-01-19T06:57:14.041Z,100.00
2023-01-19T06:59:42.182Z,100.00
2023-01-19T07:02:27.770Z,100.00
2023-01-19T07:04:56.978Z,100.00
2023-01-19T07:07:24.634Z,100.00
2023-01-19T07:09:54.095Z,100.00
2023-01-19T07:12:22.600Z,100.00
2023-01-19T07:14:50.465Z,100.00
2023-01-19T07:17:18.288Z,100.00
2023-01-19T07:19:46.764Z,100.00
2023-01-19T07:22:14.332Z,100.00
2023-01-19T07:24:41.820Z,100.00
2023-01-19T07:27:11.567Z,100.00
2023-01-19T07:29:40.038Z,100.00
2023-01-19T07:32:07.629Z,100.00
2023-01-19T07:34:36.030Z,100.00
2023-01-19T07:37:04.446Z,100.00
2023-01-19T07:39:32.174Z,100.00
2023-01-19T07:41:59.863Z,100.00
2023-01-19T07:44:27.268Z,100.00
2023-01-19T07:46:54.694Z,100.00
2023-01-19T07:49:22.089Z,100.00
2023-01-19T07:51:49.778Z,99.86
2023-01-19T07:54:17.075Z,99.41
2023-01-19T07:56:44.444Z,99.47
2023-01-19T07:59:12.140Z,99.25
2023-01-19T08:01:39.738Z,99.18
2023-01-19T08:04:07.245Z,99.39
2023-01-19T08:06:37.440Z,99.67
2023-01-19T08:09:05.794Z,100.00
2023-01-19T08:11:33.744Z,99.74
2023-01-19T08:14:01.114Z,98.34
2023-01-19T08:16:28.485Z,98.01
2023-01-19T08:18:56.298Z,98.86
2023-01-19T08:21:23.868Z,98.83
2023-01-19T08:23:55.615Z,100.00
2023-01-19T08:26:29.919Z,100.00
2023-01-19T08:29:00.029Z,100.00
2023-01-19T08:31:27.620Z,100.00
2023-01-19T08:33:55.275Z,100.00
2023-01-19T08:36:23.892Z,99.69
2023-01-19T08:38:52.673Z,97.47
2023-01-19T08:41:20.288Z,96.75
2023-01-19T08:43:48.225Z,97.10
2023-01-19T08:46:21.818Z,97.75
2023-01-19T08:48:50.427Z,96.76
2023-01-19T08:51:18.562Z,96.46
2023-01-19T08:53:45.968Z,96.27
2023-01-19T08:56:13.882Z,99.32
2023-01-19T08:58:42.359Z,97.82
2023-01-19T09:01:14.897Z,97.41
2023-01-19T09:03:42.748Z,99.94
2023-01-19T09:06:14.651Z,100.00
2023-01-19T09:08:42.001Z,98.33
2023-01-19T09:11:13.705Z,98.18
2023-01-19T09:13:41.694Z,98.83
2023-01-19T09:16:11.526Z,98.29
2023-01-19T09:18:39.424Z,99.79
2023-01-19T09:21:06.839Z,100.00
2023-01-19T09:23:34.220Z,100.00
2023-01-19T09:26:03.478Z,100.00
2023-01-19T09:28:30.991Z,99.20
2023-01-19T09:30:58.405Z,97.70
2023-01-19T09:33:25.849Z,96.23
2023-01-19T09:35:53.143Z,97.26
2023-01-19T09:38:20.928Z,96.16
2023-01-19T09:40:54.469Z,95.43
2023-01-19T09:43:30.998Z,95.18
2023-01-19T09:46:04.166Z,96.10
2023-01-19T09:48:34.530Z,96.46
2023-01-19T09:51:08.613Z,95.72
2023-01-19T09:53:55.588Z,96.52
2023-01-19T09:56:23.918Z,96.37
2023-01-19T09:58:52.223Z,97.07
2023-01-19T10:01:28.692Z,97.91
2023-01-19T10:04:17.346Z,97.79
2023-01-19T10:06:46.745Z,97.34
2023-01-19T10:09:32.036Z,97.85
2023-01-19T10:12:35.748Z,98.24
2023-01-19T10:15:20.847Z,98.50
2023-01-19T10:18:09.518Z,97.62
2023-01-19T10:20:41.776Z,96.80
2023-01-19T10:23:25.089Z,96.73
2023-01-19T10:25:52.510Z,95.94
2023-01-19T10:28:25.536Z,96.16
2023-01-19T10:30:55.904Z,95.92
2023-01-19T10:33:23.336Z,97.18
2023-01-19T10:35:50.763Z,96.59
2023-01-19T10:38:22.324Z,96.88
2023-01-19T10:40:59.745Z,97.06
2023-01-19T10:43:44.294Z,97.06
2023-01-19T10:46:17.800Z,98.08
2023-01-19T10:48:48.943Z,98.31
2023-01-19T10:51:16.582Z,98.61
2023-01-19T10:54:02.198Z,99.04
2023-01-19T10:56:37.304Z,98.36
2023-01-19T10:59:07.030Z,98.67
2023-01-19T11:01:37.303Z,99.02
2023-01-19T11:04:28.623Z,99.17
2023-01-19T11:07:23.021Z,98.88
2023-01-19T11:10:10.678Z,98.57
2023-01-19T11:13:02.816Z,98.44
2023-01-19T11:15:44.057Z,98.45
2023-01-19T11:18:33.899Z,98.94
2023-01-19T11:21:06.447Z,98.65
2023-01-19T11:23:42.096Z,98.44
2023-01-19T11:26:16.375Z,97.78
2023-01-19T11:28:48.727Z,98.55
2023-01-19T11:31:16.078Z,99.22
2023-01-19T11:33:50.567Z,98.86
2023-01-19T11:36:21.349Z,98.95
2023-01-19T11:38:51.826Z,99.36
2023-01-19T11:41:26.091Z,99.31
2023-01-19T11:43:55.977Z,98.96
2023-01-19T11:46:27.365Z,98.36
2023-01-19T11:49:20.035Z,98.05
2023-01-19T11:51:53.334Z,98.38
2023-01-19T11:54:27.380Z,98.46
2023-01-19T11:56:58.673Z,98.24
2023-01-19T11:59:26.221Z,98.45
2023-01-19T12:01:57.976Z,97.67
2023-01-19T12:04:32.845Z,96.56
2023-01-19T12:07:07.747Z,95.73
2023-01-19T12:09:42.794Z,96.16
2023-01-19T12:12:31.149Z,96.41
2023-01-19T12:15:26.454Z,96.77
2023-01-19T12:17:58.695Z,97.62
2023-01-19T12:20:36.668Z,95.58
2023-01-19T12:23:25.418Z,95.50
2023-01-19T12:26:21.972Z,95.10
2023-01-19T12:28:51.201Z,95.85
2023-01-19T12:31:23.243Z,96.99
2023-01-19T12:33:51.529Z,96.51
2023-01-19T12:36:27.849Z,97.18
2023-01-19T12:39:19.215Z,97.50
2023-01-19T12:41:47.539Z,96.70
2023-01-19T12:44:21.330Z,97.50
2023-01-19T12:47:07.643Z,97.54
2023-01-19T12:49:40.491Z,96.98
2023-01-19T12:52:25.436Z,97.26
2023-01-19T12:55:13.534Z,95.88
2023-01-19T12:58:02.213Z,96.25
2023-01-19T13:00:33.725Z,96.26
2023-01-19T13:03:03.942Z,95.99
2023-01-19T13:05:32.824Z,95.92
2023-01-19T13:08:07.199Z,96.02
2023-01-19T13:10:53.294Z,96.02
2023-01-19T13:13:24.747Z,96.02
2023-01-19T13:15:55.602Z,95.99
2023-01-19T13:18:39.123Z,96.54
2023-01-19T13:21:09.038Z,96.83
2023-01-19T13:23:51.450Z,96.53
2023-01-19T13:26:33.086Z,96.41
2023-01-19T13:29:08.789Z,95.98
2023-01-19T13:31:38.412Z,96.50
2023-01-19T13:34:17.150Z,96.12
2023-01-19T13:36:47.227Z,95.09
2023-01-19T13:39:28.893Z,96.61
2023-01-19T13:42:01.513Z,95.73
2023-01-19T13:44:42.344Z,95.90
2023-01-19T13:47:19.156Z,95.90
2023-01-19T13:49:48.567Z,95.47
2023-01-19T13:52:25.629Z,94.59
2023-01-19T13:54:55.100Z,95.66
2023-01-19T13:57:25.022Z,95.20
2023-01-19T14:00:01.415Z,95.15
2023-01-19T14:02:28.794Z,94.63
2023-01-19T14:04:57.304Z,95.39
2023-01-19T14:07:26.589Z,95.55
2023-01-19T14:10:06.131Z,95.12
2023-01-19T14:12:33.636Z,95.17
2023-01-19T14:15:01.003Z,95.21
2023-01-19T14:17:30.414Z,95.16
2023-01-19T14:20:01.000Z,94.86
2023-01-19T14:22:42.580Z,95.02
2023-01-19T14:25:34.268Z,94.75
2023-01-19T14:28:30.441Z,94.74
2023-01-19T14:31:00.700Z,94.37
2023-01-19T14:33:41.946Z,95.39
2023-01-19T14:36:11.667Z,95.08
2023-01-19T14:38:50.596Z,95.01
2023-01-19T14:41:37.055Z,94.22
2023-01-19T14:44:10.027Z,93.62
2023-01-19T14:46:38.499Z,93.92
2023-01-19T14:49:06.787Z,93.76
2023-01-19T14:51:34.227Z,92.16
2023-01-19T14:54:02.947Z,92.66
2023-01-19T14:56:32.400Z,92.33
2023-01-19T14:59:02.508Z,92.50
2023-01-19T15:01:31.294Z,92.99
2023-01-19T15:03:58.901Z,92.30
2023-01-19T15:06:26.887Z,92.20
2023-01-19T15:08:54.726Z,92.35
2023-01-19T15:11:33.865Z,92.57
2023-01-19T15:14:02.032Z,93.15
2023-01-19T15:16:33.797Z,93.20
2023-01-19T15:19:01.253Z,92.84
2023-01-19T15:21:28.711Z,92.43
2023-01-19T15:23:56.355Z,92.80
2023-01-19T15:26:26.344Z,92.74
2023-01-19T15:28:56.329Z,92.40
2023-01-19T15:31:24.100Z,92.48
2023-01-19T15:33:51.368Z,93.26
2023-01-19T15:36:21.127Z,92.82
2023-01-19T15:38:51.152Z,92.75
2023-01-19T15:41:25.965Z,92.76
2023-01-19T15:43:55.167Z,92.86
2023-01-19T15:46:23.823Z,92.93
2023-01-19T15:48:51.916Z,92.63
2023-01-19T15:51:21.774Z,92.86
2023-01-19T15:53:49.639Z,93.33
2023-01-19T15:56:23.512Z,93.15
2023-01-19T15:58:51.793Z,93.31
2023-01-19T16:01:22.051Z,93.04
2023-01-19T16:03:50.899Z,93.87
2023-01-19T16:06:21.511Z,93.83
2023-01-19T16:08:48.761Z,93.40
2023-01-19T16:11:18.503Z,92.36
2023-01-19T16:13:46.397Z,92.36
2023-01-19T16:16:19.667Z,91.66
2023-01-19T16:18:47.214Z,91.97
2023-01-19T16:21:18.208Z,91.95
2023-01-19T16:23:45.961Z,92.32
2023-01-19T16:26:43.647Z,92.37
2023-01-19T16:29:11.053Z,92.34
2023-01-19T16:31:39.812Z,92.13
2023-01-19T16:34:09.393Z,92.57
2023-01-19T16:36:41.159Z,92.35
2023-01-19T16:39:13.676Z,92.67
2023-01-19T16:41:41.542Z,92.87
2023-01-19T16:44:10.640Z,92.36
2023-01-19T16:46:40.951Z,92.36
2023-01-19T16:49:15.826Z,92.27
2023-01-19T16:51:44.417Z,92.33
2023-01-19T16:54:14.513Z,91.96
2023-01-19T16:56:44.035Z,92.32
2023-01-19T16:59:12.853Z,92.07
2023-01-19T17:01:46.051Z,91.21
2023-01-19T17:04:14.954Z,91.82
2023-01-19T17:06:42.462Z,92.27
2023-01-19T17:09:10.368Z,92.52
2023-01-19T17:11:40.283Z,92.24
2023-01-19T17:14:11.445Z,92.19
2023-01-19T17:16:39.006Z,92.69
2023-01-19T17:19:07.897Z,91.99
2023-01-19T17:21:35.645Z,91.18
2023-01-19T17:24:03.191Z,91.54
2023-01-19T17:26:31.325Z,90.98
2023-01-19T17:29:00.487Z,90.58
2023-01-19T17:31:28.929Z,90.89
2023-01-19T17:33:56.502Z,90.81
2023-01-19T17:36:25.509Z,90.87
2023-01-19T17:38:54.469Z,91.08
2023-01-19T17:41:24.653Z,91.53
2023-01-19T17:43:52.304Z,90.94
2023-01-19T17:46:21.789Z,90.26
2023-01-19T17:48:56.667Z,89.98
2023-01-19T17:51:24.798Z,90.38
2023-01-19T17:53:53.126Z,90.38
2023-01-19T17:56:27.611Z,90.71
2023-01-19T17:58:58.622Z,91.02
2023-01-19T18:01:31.615Z,91.61
2023-01-19T18:03:59.752Z,91.05
2023-01-19T18:06:27.015Z,91.67
2023-01-19T18:08:54.326Z,92.16
2023-01-19T18:11:21.824Z,92.48
2023-01-19T18:13:50.725Z,92.46
2023-01-19T18:16:29.109Z,92.35
2023-01-19T18:18:57.628Z,93.05
2023-01-19T18:21:29.091Z,92.40
2023-01-19T18:24:04.205Z,92.43
2023-01-19T18:26:33.560Z,92.75
2023-01-19T18:29:01.429Z,92.76
2023-01-19T18:31:29.002Z,92.89
2023-01-19T18:33:56.445Z,92.95
2023-01-19T18:36:23.850Z,92.96
2023-01-19T18:38:52.476Z,93.40
2023-01-19T18:41:21.548Z,93.51
2023-01-19T18:43:49.327Z,93.18
2023-01-19T18:46:17.002Z,93.20
2023-01-19T18:48:44.706Z,93.18
2023-01-19T18:51:14.385Z,93.03
2023-01-19T18:53:42.470Z,93.26
2023-01-19T18:56:12.950Z,93.18
2023-01-19T18:58:40.538Z,93.33
2023-01-19T19:01:27.921Z,93.53
2023-01-19T19:03:56.820Z,92.98
2023-01-19T19:06:39.251Z,93.08
2023-01-19T19:09:06.683Z,93.88
2023-01-19T19:11:34.553Z,93.03
2023-01-19T19:14:04.156Z,93.13
2023-01-19T19:16:34.705Z,93.41
2023-01-19T19:19:02.718Z,93.56
2023-01-19T19:21:29.944Z,93.06
2023-01-19T19:23:58.539Z,93.49
2023-01-19T19:26:28.203Z,93.89
2023-01-19T19:28:55.641Z,93.29
2023-01-19T19:31:25.997Z,93.30
2023-01-19T19:33:55.158Z,92.41
2023-01-19T19:36:24.113Z,92.40
2023-01-19T19:38:52.058Z,92.57
2023-01-19T19:41:22.528Z,92.73
2023-01-19T19:43:50.138Z,93.10
2023-01-19T19:46:20.168Z,93.30
2023-01-19T19:48:48.880Z,93.68
2023-01-19T19:51:22.509Z,93.82
2023-01-19T19:53:51.825Z,94.33
2023-01-19T19:56:23.015Z,94.62
2023-01-19T19:58:51.824Z,95.00
2023-01-19T20:01:23.043Z,94.82
2023-01-19T20:03:52.136Z,95.11
2023-01-19T20:06:22.312Z,94.70
2023-01-19T20:08:51.987Z,94.36
2023-01-19T20:11:22.542Z,93.90
2023-01-19T20:13:50.810Z,93.40
2023-01-19T20:16:20.892Z,93.68
2023-01-19T20:18:54.307Z,93.31
2023-01-19T20:21:29.805Z,92.47
2023-01-19T20:24:00.759Z,91.92
2023-01-19T20:26:31.789Z,91.47
2023-01-19T20:29:02.933Z,90.61
2023-01-19T20:31:33.143Z,90.83
2023-01-19T20:34:05.068Z,90.12
2023-01-19T20:36:33.167Z,89.55
2023-01-19T20:39:01.412Z,89.67
2023-01-19T20:41:28.710Z,89.37
2023-01-19T20:43:56.107Z,89.75
2023-01-19T20:46:23.385Z,89.68
2023-01-19T20:48:53.049Z,89.28
2023-01-19T20:51:21.115Z,89.14
2023-01-19T20:53:48.730Z,88.73
2023-01-19T20:56:16.398Z,88.17
2023-01-19T20:58:43.823Z,87.96
2023-01-19T21:01:14.583Z,87.99
2023-01-19T21:03:42.818Z,87.08
2023-01-19T21:06:10.784Z,86.87
2023-01-19T21:08:38.527Z,87.36
2023-01-19T21:11:07.122Z,86.83
2023-01-19T21:13:35.468Z,85.88
2023-01-19T21:16:05.014Z,86.33
2023-01-19T21:18:33.395Z,86.72
2023-01-19T21:21:00.952Z,85.97
2023-01-19T21:23:28.835Z,85.35
2023-01-19T21:25:59.667Z,85.53
2023-01-19T21:28:28.849Z,85.77
2023-01-19T21:30:57.609Z,85.57
2023-01-19T21:33:25.262Z,86.12
2023-01-19T21:35:57.263Z,86.17
2023-01-19T21:38:30.196Z,86.26
2023-01-19T21:40:58.417Z,86.64
2023-01-19T21:43:26.730Z,86.43
2023-01-19T21:45:54.105Z,86.12
2023-01-19T21:48:22.081Z,86.82
2023-01-19T21:50:58.564Z,86.64
2023-01-19T21:53:25.897Z,85.92
2023-01-19T21:55:53.267Z,86.22
2023-01-19T21:58:23.821Z,87.00
2023-01-19T22:00:58.483Z,86.61
2023-01-19T22:03:27.420Z,86.81
2023-01-19T22:05:56.053Z,86.71
2023-01-19T22:08:24.478Z,87.41
2023-01-19T22:10:51.763Z,87.63
2023-01-19T22:13:19.425Z,87.36
2023-01-19T22:15:46.653Z,87.30
2023-01-19T22:18:13.978Z,87.96
2023-01-19T22:20:41.341Z,88.44
2023-01-19T22:23:08.629Z,88.91
2023-01-19T22:25:35.946Z,87.77
2023-01-19T22:28:03.268Z,88.14
2023-01-19T22:30:30.680Z,87.78
2023-01-19T22:33:00.159Z,87.59
2023-01-19T22:35:28.429Z,88.44
2023-01-19T22:37:55.707Z,87.58
2023-01-19T22:40:23.033Z,88.13
2023-01-19T22:42:50.416Z,87.99
2023-01-19T22:45:17.855Z,87.67
2023-01-19T22:47:46.475Z,88.06
2023-01-19T22:50:15.214Z,88.93
2023-01-19T22:52:42.587Z,89.92
2023-01-19T22:55:10.213Z,90.09
2023-01-19T22:57:38.355Z,90.87
2023-01-19T23:00:09.258Z,91.15
2023-01-19T23:02:37.740Z,91.13
2023-01-19T23:05:06.674Z,91.16
2023-01-19T23:07:34.085Z,91.49
2023-01-19T23:10:01.768Z,90.33
2023-01-19T23:12:33.353Z,89.40
2023-01-19T23:15:00.628Z,88.14
2023-01-19T23:17:29.722Z,88.49
2023-01-19T23:19:57.457Z,88.26
2023-01-19T23:22:25.708Z,87.57
2023-01-19T23:24:53.489Z,87.17
2023-01-19T23:27:20.821Z,87.57
2023-01-19T23:29:48.165Z,87.01
2023-01-19T23:32:15.416Z,87.93
2023-01-19T23:34:43.194Z,88.13
2023-01-19T23:37:11.655Z,88.55
2023-01-19T23:39:39.059Z,88.07
2023-01-19T23:42:09.203Z,88.77
2023-01-19T23:44:38.607Z,88.98
2023-01-19T23:47:05.914Z,89.02
2023-01-19T23:49:33.261Z,88.96
2023-01-19T23:52:00.535Z,88.51
2023-01-19T23:54:51.956Z,88.77
2023-01-19T23:57:19.675Z,88.94
2023-01-19T23:59:47.988Z,88.80
